TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310751845,7909,176.47000122,13.31149960,38.49789810,210.65229797,411.69500732,13.31554985,35.84748840,50,109,103,82,71,13192,2147243648,2148264960,2147389056,2148255744,2147461888,2147328256,2146958336,2148098048,188,-12,-21,45749
1310751845,6767,176.47000122,13.31149960,38.49789810,210.65229797,411.69500732,13.31554985,35.84748840,50,110,103,82,73,13194,2147243904,2148265472,2147389056,2148253184,2147460864,2147329280,2146958080,2148101888,206,-13,-21,19671
1310751845,5653,176.47000122,13.31149960,38.49789810,210.65229797,411.69500732,13.31554985,35.84748840,51,111,103,82,70,13193,2147245056,2148261888,2147390464,2148253440,2147462912,2147329152,2146957568,2148101376,222,-13,-21,23519
1310751845,4781,176.47000122,13.31149960,38.49789810,210.65229797,411.69500732,13.31554985,35.84748840,50,110,103,80,73,13194,2147244928,2148264960,2147387392,2148252928,2147462784,2147329024,2146959872,2148106240,240,-13,-21,27262
1310751845,3931,176.47000122,13.31149960,38.49789810,210.65229797,411.69500732,13.31554985,35.84748840,51,111,103,81,71,13192,2147245056,2148264192,2147386880,2148253440,2147460096,2147328128,2146958208,2148107520,253,-13,-21,15921
1310751845,5808,176.47000122,13.31149960,38.49789810,210.65229797,411.69500732,13.31554985,35.84748840,50,110,103,82,71,13193,2147244928,2148264960,2147389056,2148253440,2147461888,2147329024,2146958208,2148101888,222,-13,-21,2735
1310751976,7904,165.00999451,13.31669998,38.49160004,211.74620056,411.62109375,13.31785965,35.78599930,51,110,105,81,71,13191,2147242752,2148262656,2147392128,2148254208,2147462656,2147328128,2146962816,2148103424,2043,-13,-21,61629
1310751976,6762,165.00999451,13.31669998,38.49160004,211.74620056,411.62109375,13.31785965,35.78599930,51,109,104,81,71,13188,2147243648,2148262656,2147392896,2148254720,2147463936,2147328384,2146961152,2148102912,2052,-13,-21,39961
1310751976,5653,165.00999451,13.31669998,38.49160004,211.74620056,411.62109375,13.31785965,35.78599930,49,111,103,82,72,13194,2147243008,2148263168,2147394560,2148255744,2147463040,2147328384,2146961408,2148104704,2061,-13,-21,43765
1310751976,4778,165.00999451,13.31669998,38.49160004,211.74620056,411.62109375,13.31785965,35.78599930,51,110,100,81,70,13194,2147243136,2148267264,2147392512,2148257536,2147464448,2147330304,2146961024,2148106240,2070,-13,-21,46389
1310751976,3934,165.00999451,13.31669998,38.49160004,211.74620056,411.62109375,13.31785965,35.78599930,52,112,102,82,70,13196,2147242752,2148266496,2147392896,2148253696,2147463552,2147328768,2146961408,2148110080,2080,-13,-21,20998
1310751976,5806,165.00999451,13.31669998,38.49160004,211.74620056,411.62109375,13.31785965,35.78599930,51,110,103,81,71,13194,2147243008,2148263168,2147392896,2148254720,2147463552,2147328384,2146961408,2148104704,2061,-13,-21,26294
1310752098,7906,154.61000061,13.28759956,38.47829819,213.64869690,412.54220581,13.28919983,35.69499969,51,111,104,83,72,13195,2147245184,2148261120,2147400448,2148254208,2147463552,2147332480,2146964352,2148106496,210,-13,-21,48290
1310752098,6764,154.61000061,13.28759956,38.47829819,213.64869690,412.54220581,13.28919983,35.69499969,51,125,103,79,70,13193,2147244032,2148262656,2147399168,2148254208,2147463296,2147328896,2146964480,2148103424,232,-13,-21,6461
1310752098,5658,154.61000061,13.28759956,38.47829819,213.64869690,412.54220581,13.28919983,35.69499969,52,112,104,82,70,13190,2147244928,2148259840,2147401216,2148253696,2147461888,2147331328,2146963968,2148105216,250,-13,-21,53766
1310752098,4783,154.61000061,13.28759956,38.47829819,213.64869690,412.54220581,13.28919983,35.69499969,50,112,103,84,72,13187,2147245312,2148264704,2147399040,2148252160,2147459584,2147332864,2146963328,2148108544,271,-13,-21,37951
1310752098,3934,154.61000061,13.28759956,38.47829819,213.64869690,412.54220581,13.28919983,35.69499969,51,109,103,80,68,13192,2147247488,2148266496,2147399296,2148253184,2147463424,2147329792,2146963584,2148108032,288,-13,-21,42750
1310752098,5809,154.61000061,13.28759956,38.47829819,213.64869690,412.54220581,13.28919983,35.69499969,51,112,103,82,70,13192,2147245184,2148262656,2147399296,2148253696,2147463296,2147331328,2146963968,2148106496,250,-13,-21,50949
1310752185,7911,147.16999817,13.28359985,38.47460175,215.00889587,412.66079712,13.28551006,35.62234116,51,110,101,84,73,13189,2147241216,2148267520,2147406848,2148251904,2147465216,2147328896,2146968192,2148101632,2539,-13,-21,62815
1310752185,6768,147.16999817,13.28359985,38.47460175,215.00889587,412.66079712,13.28551006,35.62234116,51,110,104,83,72,13193,2147240960,2148269056,2147406592,2148254208,2147466752,2147329280,2146969600,2148101888,2556,-13,-21,10976
1310752185,5649,147.16999817,13.28359985,38.47460175,215.00889587,412.66079712,13.28551006,35.62234116,50,112,106,81,71,13191,2147241856,2148268288,2147404416,2148256512,2147465856,2147326976,2146966912,2148102656,2572,-13,-21,43833
1310752185,4779,147.16999817,13.28359985,38.47460175,215.00889587,412.66079712,13.28551006,35.62234116,51,109,106,83,70,13193,2147242752,2148265728,2147404032,2148252416,2147466240,2147329792,2146966784,2148107008,2589,-13,-21,65176
1310752185,3934,147.16999817,13.28359985,38.47460175,215.00889587,412.66079712,13.28551006,35.62234116,51,113,104,81,71,13191,2147243264,2148270848,2147403392,2148253696,2147466880,2147329408,2146964736,2148110592,2609,-13,-21,54739
1310752185,5808,147.16999817,13.28359985,38.47460175,215.00889587,412.66079712,13.28551006,35.62234116,51,110,104,83,71,13191,2147241856,2148268288,2147404416,2148253696,2147466240,2147329280,2146966912,2148102656,2572,-13,-21,32254
1310752250,7902,141.77999878,13.27869987,38.47200012,215.57260132,412.84228516,13.27985954,35.59498978,52,112,103,81,71,13193,2147242368,2148266240,2147416064,2148256512,2147464832,2147334528,2146970112,2148102400,1690,-13,-21,47479
1310752250,6761,141.77999878,13.27869987,38.47200012,215.57260132,412.84228516,13.27985954,35.59498978,53,111,104,80,69,13191,2147242624,2148265216,2147413760,2148254976,2147463424,2147337984,2146967424,2148102144,1698,-13,-21,22047
1310752250,5651,141.77999878,13.27869987,38.47200012,215.57260132,412.84228516,13.27985954,35.59498978,51,109,110,82,72,13190,2147244544,2148268544,2147413632,2148254720,2147466112,2147337728,2146967808,2148103680,1704,-13,-20,20110
1310752250,4778,141.77999878,13.27869987,38.47200012,215.57260132,412.84228516,13.27985954,35.59498978,50,112,104,82,73,13190,2147247360,2148268032,2147412608,2148252928,2147464064,2147333120,2146965504,2148105216,1711,-13,-21,35608
1310752250,3930,141.77999878,13.27869987,38.47200012,215.57260132,412.84228516,13.27985954,35.59498978,51,110,102,82,70,13190,2147247616,2148267776,2147410176,2148254208,2147461504,2147332096,2146965760,2148108800,1720,-13,-21,46330
1310752250,5804,141.77999878,13.27869987,38.47200012,215.57260132,412.84228516,13.27985954,35.59498978,51,111,104,82,71,13190,2147244544,2148267776,2147413632,2148254720,2147464064,2147334528,2146967424,2148103680,1704,-13,-21,14351
1310752326,7906,135.33000183,13.25249958,38.45920181,217.41999817,413.55319214,13.25774002,35.50571060,50,110,104,82,70,13191,2147244544,2148264704,2147416320,2148251392,2147467136,2147330816,2146973312,2148104960,1310,-13,-21,46490
1310752326,6764,135.33000183,13.25249958,38.45920181,217.41999817,413.55319214,13.25774002,35.50571060,51,111,104,82,71,13188,2147245824,2148264960,2147414528,2148250368,2147467520,2147331840,2146972928,2148101632,1316,-13,-21,42638
1310752326,5651,135.33000183,13.25249958,38.45920181,217.41999817,413.55319214,13.25774002,35.50571060,52,113,104,81,72,13189,2147248000,2148267520,2147414528,2148248832,2147464960,2147336704,2146969728,2148105216,1319,-13,-21,14302
1310752326,4777,135.33000183,13.25249958,38.45920181,217.41999817,413.55319214,13.25774002,35.50571060,52,114,104,82,72,13188,2147249792,2148268800,2147414144,2148250880,2147462400,2147333376,2146971904,2148100864,1321,-13,-21,2258
1310752326,3933,135.33000183,13.25249958,38.45920181,217.41999817,413.55319214,13.25774002,35.50571060,50,114,104,81,72,13187,2147245824,2148270336,2147415296,2148254720,2147464576,2147332736,2146969856,2148107520,1320,-13,-21,55624
1310752326,5806,135.33000183,13.25249958,38.45920181,217.41999817,413.55319214,13.25774002,35.50571060,51,113,104,82,72,13188,2147245824,2148267520,2147414528,2148250880,2147464960,2147332736,2146971904,2148104960,1319,-13,-21,37354
1310752416,7908,128.17999268,13.26189995,38.45769882,218.30659485,413.40838623,13.26224041,35.45647049,51,111,102,82,74,13193,2147243904,2148272896,2147428864,2148252928,2147464832,2147335040,2146974208,2148105216,489,-13,-21,23293
1310752416,6771,128.17999268,13.26189995,38.45769882,218.30659485,413.40838623,13.26224041,35.45647049,52,111,102,84,71,13189,2147242880,2148270080,2147426944,2148252928,2147464576,2147334144,2146978432,2148106240,507,-13,-21,35495
1310752416,5656,128.17999268,13.26189995,38.45769882,218.30659485,413.40838623,13.26224041,35.45647049,51,112,104,83,71,13187,2147244672,2148270080,2147425920,2148251904,2147464832,2147334144,2146980352,2148106240,523,-13,-21,61161
1310752416,4777,128.17999268,13.26189995,38.45769882,218.30659485,413.40838623,13.26224041,35.45647049,50,123,103,83,70,13191,2147244928,2148272640,2147428096,2148251648,2147466624,2147332096,2146980352,2148107520,541,-13,-21,65352
1310752416,3932,128.17999268,13.26189995,38.45769882,218.30659485,413.40838623,13.26224041,35.45647049,53,112,104,84,72,13188,2147245312,2148272128,2147425664,2148253184,2147465216,2147329792,2146977920,2148109824,552,-13,-21,56762
1310752416,5808,128.17999268,13.26189995,38.45769882,218.30659485,413.40838623,13.26224041,35.45647049,51,112,103,83,71,13189,2147244672,2148272128,2147426944,2148252928,2147464832,2147334144,2146978432,2148106240,523,-13,-21,35204
1310752503,7907,122.09999847,13.29300022,38.45830154,218.06770325,412.00900269,13.30578995,35.44783020,50,113,105,82,72,13190,2147245056,2148275968,2147433088,2148255744,2147463936,2147335552,2146983168,2148101632,2763,-12,-21,37957
1310752503,6765,122.09999847,13.29300022,38.45830154,218.06770325,412.00900269,13.30578995,35.44783020,51,114,107,83,74,13185,2147243520,2148274432,2147432960,2148256512,2147465216,2147332992,2146980480,2148104192,2772,-13,-21,56990
1310752503,5653,122.09999847,13.29300022,38.45830154,218.06770325,412.00900269,13.30578995,35.44783020,51,110,104,81,69,13188,2147245696,2148275200,2147435136,2148255744,2147464448,2147333888,2146981888,2148105216,2781,-13,-21,10872
1310752503,4779,122.09999847,13.29300022,38.45830154,218.06770325,412.00900269,13.30578995,35.44783020,51,115,102,83,71,13186,2147247104,2148273920,2147434496,2148255232,2147464448,2147335808,2146981376,2148108032,2790,-13,-21,49473
1310752503,3931,122.09999847,13.29300022,38.45830154,218.06770325,412.00900269,13.30578995,35.44783020,51,113,102,81,72,13187,2147245952,2148277504,2147435648,2148254976,2147461632,2147334144,2146978432,2148111104,2802,-13,-21,38210
1310752503,5807,122.09999847,13.29300022,38.45830154,218.06770325,412.00900269,13.30578995,35.44783020,51,113,104,82,72,13187,2147245696,2148275200,2147434496,2148255744,2147464448,2147334144,2146981376,2148105216,2781,-13,-21,52966
1310752590,7896,116.06999969,13.30029964,38.45380020,217.57789612,412.08459473,13.30344009,35.47531128,51,114,102,83,71,13179,2147243520,2148278272,2147452288,2148255488,2147464192,2147337216,2146988032,2148103936,2012,-13,-21,37892
1310752590,6755,116.06999969,13.30029964,38.45380020,217.57789612,412.08459473,13.30344009,35.47531128,52,115,105,83,71,13186,2147246464,2148277248,2147451648,2148253184,2147467136,2147339520,2146987776,2148103168,2022,-13,-21,12348
1310752590,5645,116.06999969,13.30029964,38.45380020,217.57789612,412.08459473,13.30344009,35.47531128,53,116,103,84,71,13165,2147245952,2148278016,2147451520,2148253184,2147466112,2147337088,2146985600,2148102400,2031,-13,-21,34286
1310752590,4777,116.06999969,13.30029964,38.45380020,217.57789612,412.08459473,13.30344009,35.47531128,51,115,106,82,70,13184,2147245056,2148276224,2147449088,2148256512,2147465600,2147339904,2146988032,2148106496,2040,-13,-20,10664
1310752590,3929,116.06999969,13.30029964,38.45380020,217.57789612,412.08459473,13.30344009,35.47531128,50,113,105,80,70,13189,2147245952,2148276992,2147448576,2148255232,2147466112,2147338752,2146984832,2148110080,2052,-13,-21,33786
1310752590,5800,116.06999969,13.30029964,38.45380020,217.57789612,412.08459473,13.30344009,35.47531128,51,115,105,83,71,13184,2147245952,2148277248,2147451520,2148255232,2147466112,2147338752,2146987776,2148103936,2031,-13,-21,35107
1310752677,7904,110.01000214,13.28050041,38.44369888,218.99870300,412.70059204,13.28427029,35.40885162,52,113,104,82,71,13171,2147247488,2148282880,2147467520,2148256768,2147465856,2147341440,2146991360,2148103424,1277,-13,-21,35974
1310752677,6767,110.01000214,13.28050041,38.44369888,218.99870300,412.70059204,13.28427029,35.40885162,54,118,103,84,70,13178,2147248896,2148284160,2147468672,2148255744,2147466112,2147341952,2146992640,2148101888,1284,-13,-21,38173
1310752677,5654,110.01000214,13.28050041,38.44369888,218.99870300,412.70059204,13.28427029,35.40885162,53,118,102,80,70,13182,2147250304,2148283648,2147464960,2148258560,2147470080,2147340672,2146990848,2148104192,1289,-13,-21,28142
1310752677,4781,110.01000214,13.28050041,38.44369888,218.99870300,412.70059204,13.28427029,35.40885162,51,115,106,84,74,13183,2147253888,2148282880,2147464832,2148258816,2147468544,2147339136,2146990080,2148105984,1295,-13,-21,7988
1310752677,3932,110.01000214,13.28050041,38.44369888,218.99870300,412.70059204,13.28427029,35.40885162,51,116,105,84,70,13180,2147252352,2148284160,2147466368,2148257280,2147463936,2147338240,2146990592,2148108032,1299,-13,-21,36369
1310752677,5807,110.01000214,13.28050041,38.44369888,218.99870300,412.70059204,13.28427029,35.40885162,52,116,104,84,70,13180,2147250304,2148283648,2147466368,2148257280,2147466112,2147340672,2146990848,2148104192,1289,-13,-21,13552
1310752770,7908,104.41000366,13.26239967,38.43270111,220.97920227,413.26119995,13.26681995,35.31224823,55,121,105,79,72,13169,2147249408,2148289024,2147483520,2148257792,2147466368,2147342464,2147005312,2148107264,446,-13,-21,37926
1310752770,6766,104.41000366,13.26239967,38.43270111,220.97920227,413.26119995,13.26681995,35.31224823,53,115,105,81,70,13182,2147248640,2148285184,2147481600,2148258304,2147468160,2147342080,2147001472,2148108800,460,-13,-21,7233
1310752770,5650,104.41000366,13.26239967,38.43270111,220.97920227,413.26119995,13.26681995,35.31224823,52,116,104,84,70,13182,2147249920,2148284416,2147480448,2148256768,2147467264,2147340032,2147003264,2148108544,473,-13,-21,33013
1310752770,4779,104.41000366,13.26239967,38.43270111,220.97920227,413.26119995,13.26681995,35.31224823,56,114,105,83,72,13180,2147251072,2148287232,2147482880,2148256000,2147465344,2147340800,2147001984,2148107776,487,-13,-21,30766
1310752770,3934,104.41000366,13.26239967,38.43270111,220.97920227,413.26119995,13.26681995,35.31224823,54,113,104,83,69,13181,2147250688,2148287744,2147482496,2148255488,2147467392,2147341568,2147000064,2148109824,496,-13,-21,50575
1310752770,5807,104.41000366,13.26239967,38.43270111,220.97920227,413.26119995,13.26681995,35.31224823,54,115,105,83,70,13181,2147249920,2148287232,2147482496,2148256768,2147467264,2147341568,2147001984,2148108544,473,-13,-21,15893
