TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311082369,986,2160436480,2165653760,2166282240,2156712192,2150995712,2152940288,2153582848,2150527744,2699,-12,-22,61880
1311082370,968,2160417280,2165632768,2166259456,2156696064,2150985216,2152926208,2153569280,2150520064,2707,-14,-21,26913
1311082371,972,2160262144,2165429504,2166037248,2156602112,2150973184,2152918016,2153561600,2150511104,2714,-17,-21,51509
1311082372,976,2160233984,2165400320,2166010112,2156585216,2150972416,2152911360,2153562624,2150511872,2718,-15,-21,50399
1311082373,979,2160314880,2165515008,2166141184,2156625920,2150976000,2152913664,2153560576,2150510848,2720,-13,-20,14119
1311082374,983,2160340992,2165548288,2166171392,2156641280,2150971392,2152905472,2153541632,2150506752,2724,-14,-19,2504
1311082375,971,2160251392,2165413376,2166025728,2156604160,2150956544,2152882432,2153522176,2150500608,2730,-14,-20,5211
1311082376,974,2160131328,2165251072,2165845760,2156552448,2150947584,2152871424,2153506816,2150498048,2738,-14,-22,1395
1311082377,977,2160141824,2165273856,2165873664,2156551424,2150944000,2152863232,2153496576,2150492416,2745,-14,-22,58910
1311082378,981,2160184576,2165351168,2165966592,2156559872,2150938880,2152856320,2153486336,2150487040,2748,-14,-20,41994
1311082379,963,2160154880,2165326080,2165949184,2156528128,2150940160,2152867072,2153499392,2150487040,2753,-14,-20,51876
1311082380,968,2160101376,2165264384,2165894144,2156512256,2150940160,2152865792,2153498112,2150487552,2756,-14,-22,56817
1311082381,971,2160033536,2165162496,2165784320,2156480000,2150927360,2152845056,2153479168,2150482432,2759,-14,-22,52969
1311082382,980,2160035072,2165159680,2165768704,2156484608,2150917120,2152823552,2153451776,2150472192,2759,-14,-21,19817
1311082383,983,2160047104,2165169920,2165780992,2156488448,2150917376,2152814336,2153444608,2150472960,2760,-14,-21,27755
1311082384,967,2160041216,2165169664,2165792512,2156494592,2150919936,2152825600,2153452800,2150477056,2762,-14,-21,25870
1311082385,970,2159982336,2165095680,2165711872,2156455424,2150912768,2152816384,2153440512,2150468096,2763,-14,-22,36663
1311082386,974,2159926528,2165016576,2165613312,2156396032,2150898176,2152799488,2153422848,2150457600,2763,-13,-21,20919
1311082387,975,2159980288,2165099008,2165703936,2156430592,2150899456,2152790272,2153414912,2150453760,2765,-14,-20,4471
1311082388,986,2159944448,2165052672,2165657856,2156406528,2150893312,2152786688,2153408512,2150450176,2766,-15,-21,27028
1311082389,969,2159851264,2164927232,2165522944,2156344832,2150885888,2152778496,2153396736,2150445312,2764,-15,-22,25345
1311082390,972,2159877632,2164952832,2165547520,2156357632,2150879232,2152767232,2153383936,2150440192,2761,-13,-20,43088
1311082391,975,2159909120,2164992512,2165584384,2156368128,2150874112,2152754688,2153366528,2150435584,2759,-13,-20,13201
1311082392,978,2159885056,2164963072,2165556224,2156357120,2150868992,2152749568,2153357824,2150434304,2761,-14,-21,27303
1311082393,983,2159778816,2164820736,2165411584,2156283904,2150864128,2152744960,2153353472,2150428416,2762,-15,-23,41026
1311082394,970,2159800576,2164856832,2165450496,2156292608,2150863104,2152743936,2153353216,2150427392,2761,-15,-21,58690
1311082395,974,2159860480,2164934144,2165527040,2156322048,2150853376,2152725760,2153331712,2150418944,2757,-15,-21,57004
1311082396,976,2159753216,2164788736,2165362176,2156251392,2150837760,2152700928,2153305344,2150409984,2755,-14,-21,32898
1311082397,980,2159662592,2164663808,2165224704,2156198656,2150830336,2152690688,2153294336,2150402816,2753,-14,-21,39159
1311082398,965,2159659520,2164661760,2165229824,2156194816,2150829056,2152686336,2153290496,2150400768,2753,-14,-21,34598
1311082399,968,2159678720,2164692480,2165264128,2156186624,2150824704,2152680704,2153277440,2150396672,2753,-14,-21,8376
1311082400,977,2159691008,2164708608,2165277184,2156184576,2150819840,2152669696,2153261312,2150391040,2752,-14,-21,55588
1311082401,978,2159654144,2164650752,2165210880,2156173568,2150808832,2152655872,2153246208,2150388480,2751,-15,-21,30592
1311082402,981,2159528192,2164482560,2165026304,2156099584,2150792192,2152630784,2153224704,2150373120,2749,-15,-22,37777
1311082403,965,2159499520,2164448256,2164997120,2156060416,2150788352,2152631040,2153225216,2150371328,2745,-15,-21,1330
1311082404,969,2159613440,2164618496,2165188096,2156104448,2150803456,2152649216,2153240064,2150376192,2740,-14,-20,22705
1311082405,971,2159686656,2164724736,2165309184,2156151040,2150805504,2152649472,2153234944,2150374656,2739,-13,-20,55184
1311082406,981,2159558656,2164531712,2165082880,2156084224,2150785280,2152615424,2153201664,2150364672,2739,-14,-22,31495
1311082407,985,2159446272,2164358400,2164883200,2156032000,2150758656,2152579584,2153161472,2150350592,2739,-16,-21,64001
1311082408,968,2159455488,2164380928,2164913664,2156035584,2150757376,2152574464,2153157120,2150342400,2734,-15,-21,47004
1311082409,972,2159526144,2164494848,2165050112,2156045312,2150769920,2152594176,2153176064,2150351616,2731,-13,-21,55380
1311082410,975,2159536128,2164525056,2165095168,2156024064,2150778880,2152606976,2153189632,2150355968,2730,-13,-21,58729
1311082411,978,2159514368,2164491520,2165056512,2156017920,2150770176,2152591360,2153169152,2150348032,2730,-15,-20,30133
1311082412,986,2159415808,2164335616,2164875264,2155987200,2150748160,2152553728,2153131008,2150333440,2732,-16,-20,12832
1311082413,970,2159269376,2164123904,2164632320,2155903232,2150724352,2152521216,2153101312,2150316544,2731,-16,-21,34742
1311082414,971,2159311360,2164200448,2164729088,2155910656,2150735872,2152541440,2153121280,2150323968,2729,-14,-22,56210
1311082415,977,2159480320,2164452352,2165022208,2155990016,2150756352,2152564992,2153138688,2150331136,2729,-13,-21,41873
1311082416,981,2159456256,2164417024,2164979200,2155956992,2150747392,2152553216,2153128448,2150328576,2732,-14,-20,59019
1311082417,984,2159314944,2164211712,2164745984,2155890688,2150729984,2152535552,2153114624,2150322432,2734,-15,-21,29702
1311082418,967,2159208704,2164052480,2164563968,2155849216,2150711808,2152514048,2153092864,2150311936,2737,-15,-22,65187
1311082419,976,2159248384,2164111104,2164637440,2155871488,2150714624,2152511232,2153089280,2150314240,2739,-15,-22,19507
1311082420,979,2159372800,2164291840,2164832000,2155927040,2150717696,2152518144,2153092608,2150317568,2740,-14,-20,51021
1311082421,982,2159321856,2164228864,2164772608,2155870464,2150720000,2152521216,2153096448,2150316544,2742,-14,-20,22324
1311082422,963,2159248384,2164132608,2164674560,2155834112,2150718720,2152529408,2153108224,2150318080,2745,-15,-22,2241
1311082423,968,2159300352,2164198656,2164740096,2155892480,2150721536,2152527104,2153106176,2150319104,2747,-16,-22,30778
1311082424,972,2159279104,2164156160,2164682496,2155878144,2150707968,2152502784,2153078272,2150307072,2747,-14,-20,55152
1311082425,981,2159293440,2164172032,2164697600,2155882496,2150706688,2152493056,2153065728,2150307072,2747,-13,-19,17183
1311082426,964,2159338752,2164238336,2164775680,2155918336,2150719488,2152515072,2153089280,2150316288,2751,-13,-21,46122
1311082427,968,2159285248,2164182528,2164721920,2155873536,2150726144,2152527104,2153104640,2150320128,2756,-16,-22,10343
1311082428,971,2159288320,2164193792,2164737792,2155865856,2150718720,2152520448,2153099776,2150311680,2758,-16,-21,33564
1311082429,975,2159290112,2164189440,2164723712,2155862016,2150707968,2152499968,2153079296,2150304512,2755,-14,-21,15421
1311082430,978,2159254528,2164135168,2164665088,2155854336,2150702848,2152495616,2153073920,2150304768,2754,-13,-21,23856
1311082431,985,2159220224,2164085504,2164607232,2155842816,2150707200,2152503296,2153079040,2150309888,2755,-15,-21,61348
1311082432,969,2159331584,2164233984,2164766720,2155924992,2150711296,2152518400,2153093888,2150319104,2756,-15,-20,12299
1311082433,973,2159324672,2164227328,2164759296,2155900672,2150720768,2152521984,2153105152,2150320640,2757,-13,-21,3333
1311082434,976,2159348992,2164270592,2164820480,2155911424,2150727936,2152535808,2153116928,2150318848,2761,-13,-22,62920
1311082435,980,2159433984,2164384512,2164943872,2155978496,2150736384,2152540416,2153121280,2150323712,2763,-15,-22,48126
1311082436,983,2159352832,2164271616,2164812032,2155933184,2150731008,2152534272,2153116928,2150324224,2763,-16,-21,52913
1311082437,972,2159298048,2164196864,2164733696,2155896832,2150730752,2152535552,2153121536,2150328576,2760,-14,-21,39642
1311082438,975,2159455744,2164411648,2164971520,2156003072,2150747904,2152556800,2153139200,2150335232,2758,-13,-20,18711
1311082439,979,2159546368,2164530944,2165096192,2156066816,2150762240,2152568832,2153148416,2150337536,2759,-13,-20,46137
1311082440,980,2159381760,2164304128,2164840960,2155961600,2150744832,2152549120,2153131008,2150335232,2763,-15,-21,24702
1311082441,965,2159377920,2164301056,2164844800,2155965952,2150747648,2152561152,2153145600,2150334464,2767,-15,-23,20656
1311082442,968,2159503360,2164479488,2165046016,2156043520,2150764544,2152581376,2153165824,2150344960,2767,-15,-22,2678
1311082443,977,2159522048,2164505344,2165066752,2156042240,2150770176,2152584704,2153175808,2150346240,2765,-14,-21,4181
1311082444,980,2159486976,2164446208,2165001472,2156017408,2150769408,2152588288,2153176064,2150343936,2762,-14,-20,38637
1311082445,983,2159529984,2164503296,2165066496,2156073472,2150778368,2152592640,2153180160,2150352384,2760,-13,-21,25255
1311082446,966,2159597312,2164583168,2165143040,2156136960,2150782976,2152605952,2153186560,2150359808,2759,-14,-22,6867
1311082447,969,2159527424,2164487424,2165029888,2156083456,2150772736,2152595968,2153178368,2150352128,2759,-14,-21,54950
1311082448,973,2159498240,2164452096,2164998400,2156050176,2150779136,2152602880,2153193216,2150358528,2758,-15,-20,36061
1311082449,980,2159588352,2164595968,2165172736,2156106752,2150799616,2152641536,2153231616,2150371840,2758,-15,-22,25349
1311082450,966,2159616256,2164641024,2165225728,2156122368,2150814464,2152665344,2153254912,2150378240,2756,-15,-22,9246
1311082451,968,2159623936,2164627456,2165196544,2156136192,2150805504,2152648960,2153235968,2150372096,2753,-14,-19,21691
1311082452,972,2159623424,2164606976,2165160704,2156159744,2150798592,2152624128,2153212416,2150369536,2751,-12,-20,26573
1311082453,975,2159606016,2164579072,2165133312,2156173312,2150804224,2152632320,2153223168,2150373376,2754,-14,-22,37458
1311082454,979,2159608064,2164597248,2165161984,2156166912,2150821632,2152663552,2153259264,2150386432,2757,-16,-22,51527
1311082455,987,2159692800,2164732928,2165317632,2156188928,2150836736,2152689152,2153287680,2150393344,2755,-15,-20,59991
1311082456,971,2159792384,2164872704,2165476864,2156241408,2150848768,2152704768,2153302784,2150396672,2753,-13,-20,36710
1311082457,974,2159751168,2164807936,2165400320,2156237056,2150851328,2152704000,2153301504,2150401280,2753,-13,-22,7980
1311082458,976,2159647232,2164644352,2165209600,2156204288,2150835456,2152675840,2153275136,2150397440,2753,-15,-21,43365
1311082459,981,2159657472,2164648448,2165209600,2156222208,2150834432,2152674560,2153271808,2150395392,2754,-15,-21,15260
1311082460,965,2159762176,2164803072,2165384704,2156272896,2150857472,2152713216,2153307904,2150412032,2752,-14,-21,31907
1311082461,973,2159871744,2164964096,2165571328,2156326656,2150878464,2152736256,2153328640,2150416640,2751,-14,-20,10354
1311082462,976,2159825664,2164895232,2165494272,2156296448,2150863104,2152722176,2153312000,2150411776,2750,-14,-21,56287
1311082463,980,2159685888,2164691200,2165258240,2156216832,2150847744,2152706304,2153302784,2150403840,2750,-14,-22,2705
1311082464,983,2159684096,2164683264,2165252608,2156226560,2150855680,2152711424,2153312768,2150408960,2747,-15,-22,42690
1311082465,966,2159792640,2164834048,2165425664,2156294144,2150871296,2152733696,2153328896,2150418432,2744,-14,-19,18566
1311082466,968,2159856640,2164915200,2165507328,2156328704,2150870784,2152728832,2153323008,2150416640,2741,-13,-19,31381
1311082467,972,2159792896,2164819200,2165388288,2156297472,2150867456,2152724224,2153315584,2150416896,2742,-13,-21,55473
1311082468,982,2159704064,2164689152,2165251328,2156254720,2150863104,2152728320,2153318656,2150421504,2747,-14,-22,29577
1311082470,965,2159767040,2164790016,2165362432,2156299520,2150870272,2152735232,2153329920,2150420992,2748,-17,-23,40302
1311082471,969,2159799040,2164838144,2165411584,2156288256,2150875136,2152746752,2153346816,2150426624,2743,-15,-21,51129
1311082472,972,2159912192,2164995072,2165586944,2156353536,2150892032,2152764416,2153363200,2150432768,2735,-12,-18,30465
1311082473,974,2159926784,2165006592,2165597440,2156387840,2150899456,2152774656,2153368576,2150440448,2734,-13,-19,19493
1311082474,977,2159822848,2164852992,2165413888,2156339712,2150883328,2152749568,2153339904,2150432768,2740,-15,-23,25342
1311082475,987,2159838976,2164861184,2165414912,2156352512,2150873344,2152734720,2153328896,2150428928,2741,-16,-24,29113
1311082476,968,2159895040,2164946944,2165517568,2156372992,2150888704,2152753664,2153350144,2150431232,2738,-15,-21,54313
1311082477,974,2159943424,2165028096,2165619456,2156387072,2150908160,2152786432,2153383680,2150445824,2734,-14,-20,51572
1311082478,977,2159957248,2165045504,2165642240,2156394240,2150910464,2152790784,2153388288,2150446848,2731,-13,-21,35371
1311082479,981,2159962368,2165035264,2165613824,2156406784,2150906624,2152778496,2153375232,2150444800,2730,-13,-20,16358
1311082480,964,2159948032,2164998656,2165570048,2156419840,2150901248,2152769280,2153361664,2150445824,2733,-14,-20,2906
1311082481,973,2159900672,2164929536,2165496064,2156398080,2150889216,2152752640,2153342464,2150438656,2738,-16,-23,39115
1311082482,976,2159852288,2164868608,2165426176,2156340992,2150887936,2152755200,2153347328,2150438656,2738,-16,-23,20150
1311082483,980,2159957248,2165036800,2165622272,2156396800,2150909440,2152789248,2153387008,2150453248,2733,-14,-20,42504
1311082484,982,2160026880,2165137920,2165735936,2156439808,2150924800,2152804352,2153405952,2150454784,2729,-12,-19,59871
1311082485,964,2159964416,2165025280,2165599488,2156410880,2150908928,2152778240,2153373184,2150447360,2730,-13,-21,41231
1311082486,969,2159885824,2164898304,2165447424,2156390144,2150882560,2152738816,2153330688,2150431744,2736,-14,-22,62908
1311082487,978,2159828224,2164815104,2165352704,2156353792,2150879232,2152736256,2153327104,2150433536,2740,-16,-21,21688
1311082488,981,2159904768,2164943104,2165504512,2156385280,2150904320,2152774144,2153368832,2150446336,2741,-15,-22,5325
1311082489,965,2160006144,2165091584,2165677824,2156423424,2150919680,2152800512,2153398528,2150454528,2738,-13,-22,26008
1311082490,968,2160016128,2165103360,2165685248,2156427776,2150916608,2152797440,2153391872,2150455296,2736,-13,-19,37540
1311082491,972,2159964160,2165015040,2165576704,2156428800,2150907904,2152779776,2153371904,2150452224,2738,-14,-19,21103
1311082492,975,2159874560,2164874240,2165414912,2156398080,2150893568,2152754432,2153340928,2150444288,2743,-15,-22,14880
1311082493,982,2159904000,2164911104,2165450240,2156412928,2150885120,2152744192,2153328896,2150443264,2747,-14,-22,2715
1311082494,984,2159936000,2164964608,2165519872,2156398592,2150892288,2152758784,2153350656,2150442240,2747,-14,-21,41278
1311082495,969,2159935232,2164995072,2165566976,2156368640,2150909184,2152796416,2153393408,2150449920,2747,-13,-21,21400
1311082496,973,2159992832,2165074176,2165661184,2156410368,2150932224,2152815360,2153413632,2150460928,2747,-14,-21,45259
1311082497,976,2160032000,2165097984,2165667328,2156470528,2150919936,2152791808,2153381120,2150456832,2746,-14,-20,39292
1311082498,980,2159937024,2164926208,2165449984,2156442112,2150892288,2152741120,2153321216,2150439424,2748,-14,-20,27550
1311082499,988,2159815680,2164758784,2165264640,2156376064,2150879232,2152725248,2153305856,2150433280,2750,-14,-21,11755
1311082500,972,2159905280,2164916480,2165463552,2156406016,2150906880,2152773888,2153364480,2150449920,2752,-15,-23,32997
1311082501,975,2160068864,2165170688,2165763328,2156458240,2150935552,2152824064,2153420800,2150464512,2752,-14,-22,36464
1311082502,977,2160097024,2165218048,2165808896,2156462336,2150940672,2152826112,2153425408,2150464000,2751,-14,-19,4902
1311082503,982,2159976192,2165017344,2165575936,2156424960,2150918400,2152790016,2153384448,2150452992,2751,-15,-19,60319
1311082504,965,2159871232,2164840704,2165359104,2156415232,2150899712,2152756224,2153346304,2150450944,2753,-15,-22,38841
1311082505,969,2159916800,2164890368,2165405696,2156457984,2150897152,2152747520,2153329408,2150447616,2754,-14,-22,53900
1311082506,977,2160059904,2165095936,2165634048,2156511488,2150918912,2152767232,2153350400,2150453760,2754,-13,-20,28664
1311082507,980,2160087296,2165157376,2165718784,2156489984,2150932992,2152800000,2153383168,2150461440,2756,-13,-20,28247
1311082508,984,2160020992,2165086464,2165657088,2156443392,2150935552,2152810752,2153405440,2150462976,2759,-15,-22,38757
1311082509,967,2159949056,2164983040,2165538560,2156408320,2150927616,2152804352,2153403648,2150458112,2760,-17,-23,26289
1311082510,971,2159990784,2165020928,2165566464,2156457472,2150919680,2152793856,2153380864,2150456320,2754,-15,-21,7976
1311082511,972,2160030720,2165059328,2165598976,2156493568,2150921984,2152782080,2153364224,2150456832,2749,-13,-20,39636
1311082512,983,2160063488,2165096704,2165639168,2156534272,2150934528,2152796160,2153375488,2150465024,2746,-13,-21,43103
1311082513,965,2160039680,2165060864,2165600768,2156520960,2150935808,2152800000,2153380352,2150468608,2746,-14,-22,15942
1311082514,969,2159982848,2164996096,2165530112,2156471040,2150930432,2152797952,2153385472,2150459904,2745,-15,-21,33830
1311082515,972,2159995136,2165032448,2165580544,2156456960,2150932480,2152810240,2153398784,2150461184,2743,-15,-21,5953
1311082516,976,2160068864,2165138432,2165707008,2156497408,2150951168,2152833280,2153423616,2150473216,2740,-15,-21,44871
1311082517,979,2160071168,2165132288,2165692160,2156514304,2150948864,2152829184,2153414400,2150476032,2736,-14,-21,50493
1311082518,987,2160033280,2165049856,2165580288,2156511488,2150930688,2152794368,2153373184,2150465792,2731,-13,-20,8502
1311082519,970,2159975168,2164958976,2165472512,2156494080,2150915072,2152771072,2153345024,2150458112,2730,-14,-19,54586
1311082520,972,2159950336,2164936192,2165457152,2156466176,2150923520,2152784896,2153360384,2150460416,2730,-16,-21,4869
1311082521,978,2160046080,2165093376,2165644544,2156494592,2150948864,2152824064,2153412096,2150479104,2729,-16,-23,47728
1311082522,982,2160111360,2165189120,2165754880,2156514048,2150957824,2152843264,2153430272,2150480640,2726,-13,-22,57985
1311082523,964,2160135168,2165204736,2165765376,2156548352,2150953216,2152834816,2153415424,2150477312,2724,-13,-20,784
1311082524,973,2160016128,2165020928,2165545728,2156514560,2150938368,2152800512,2153374976,2150469632,2726,-15,-20,27022
1311082525,976,2159973376,2164944128,2165448704,2156510464,2150919168,2152773888,2153346816,2150456832,2727,-16,-22,1415
1311082526,980,2160017920,2165016832,2165536768,2156518400,2150937600,2152799232,2153375744,2150467072,2726,-15,-21,5565
1311082527,1009,2160094464,2165148928,2165696000,2156525312,2150960896,2152841472,2153421568,2150477056,2725,-13,-22,38398
1311082528,992,2160141568,2165230592,2165798400,2156540928,2150968576,2152851968,2153437696,2150477568,2726,-14,-22,22766
1311082529,989,2160074752,2165116160,2165669632,2156519168,2150955264,2152830464,2153413632,2150473472,2728,-15,-21,49506
1311082530,989,2159984640,2164973056,2165488896,2156497920,2150934016,2152789760,2153373440,2150459904,2728,-16,-19,64418
1311082531,990,2159968768,2164943360,2165452288,2156504320,2150927360,2152783360,2153362432,2150456576,2728,-16,-20,17698
1311082532,971,2160065280,2165095168,2165632256,2156555776,2150956800,2152823040,2153400832,2150472448,2727,-13,-22,5739
1311082533,969,2160194816,2165278720,2165844480,2156615424,2150974976,2152853760,2153432576,2150487296,2730,-12,-21,20760
1311082534,972,2160127232,2165185536,2165738496,2156569088,2150968064,2152844800,2153421312,2150481664,2736,-15,-21,60791
1311082535,975,2159986688,2164987648,2165517824,2156494592,2150946560,2152815360,2153389824,2150468352,2740,-17,-22,17811
1311082536,984,2159969280,2164966656,2165492224,2156502016,2150938880,2152805632,2153384960,2150466048,2740,-16,-22,472
1311082537,987,2160040448,2165069056,2165600768,2156538112,2150951680,2152822016,2153401088,2150472960,2739,-13,-20,52641
1311082538,967,2160081920,2165131776,2165678592,2156552704,2150959616,2152837632,2153413632,2150475264,2740,-14,-20,36279
1311082539,973,2160055808,2165097216,2165649152,2156535808,2150963456,2152842240,2153415424,2150478080,2745,-15,-21,1362
1311082540,977,2160032512,2165056512,2165600512,2156536576,2150959360,2152839424,2153413376,2150481664,2747,-16,-21,11403
1311082541,981,2160043264,2165064448,2165602304,2156568576,2150954752,2152828160,2153400576,2150480384,2747,-15,-20,20957
1311082542,969,2159978496,2164970240,2165494272,2156521728,2150944768,2152807424,2153378048,2150466816,2748,-13,-21,3814
1311082543,973,2159950080,2164945408,2165475840,2156487680,2150941952,2152804352,2153378048,2150463232,2751,-14,-23,28477
1311082544,975,2160014592,2165054720,2165607680,2156516096,2150955008,2152834560,2153412864,2150472448,2751,-16,-21,35547
1311082545,979,2160015360,2165054976,2165607168,2156501504,2150957568,2152842240,2153417984,2150473984,2750,-16,-18,16903
1311082546,981,2160005376,2165034240,2165581312,2156514304,2150949632,2152821760,2153399552,2150467584,2750,-14,-21,43783
1311082547,965,2159980288,2164982016,2165517312,2156520192,2150945536,2152815104,2153384448,2150467584,2753,-14,-23,23135
1311082548,973,2159981056,2164980736,2165510656,2156535552,2150947584,2152810240,2153382656,2150472960,2756,-15,-21,63987
1311082549,978,2160027136,2165043968,2165580032,2156556544,2150952448,2152813312,2153382912,2150474240,2760,-15,-20,65232
1311082550,982,2160003584,2165029120,2165566464,2156525056,2150945536,2152813056,2153381632,2150469888,2765,-14,-22,17742
1311082551,965,2159956736,2164974592,2165520896,2156485888,2150942976,2152811008,2153384704,2150466560,2770,-15,-22,45392
1311082552,968,2159901952,2164908544,2165454336,2156441856,2150936576,2152807680,2153384704,2150460928,2773,-15,-20,1704
1311082553,972,2159918848,2164935168,2165489920,2156447744,2150939648,2152813568,2153389568,2150461696,2773,-14,-21,60645
1311082554,979,2160016384,2165057792,2165617152,2156517632,2150945536,2152812800,2153382912,2150466816,2775,-14,-21,40784
1311082555,982,2159970304,2164982016,2165515520,2156504064,2150928384,2152779008,2153345280,2150454016,2778,-16,-21,28036
1311082556,966,2159846144,2164801536,2165319424,2156436992,2150913792,2152762112,2153328128,2150447104,2780,-16,-21,5929
1311082557,970,2159811072,2164773632,2165299712,2156404480,2150921472,2152776192,2153348608,2150451968,2782,-14,-22,45538
1311082558,973,2159939840,2164967936,2165517312,2156458752,2150928640,2152790272,2153365248,2150457344,2784,-13,-20,5625
1311082559,977,2160001792,2165052416,2165606400,2156485376,2150926848,2152785664,2153355264,2150455296,2788,-14,-19,46430
1311082560,980,2159832064,2164817408,2165340416,2156388864,2150902272,2152755200,2153324544,2150439424,2794,-16,-23,7809
1311082561,989,2159670528,2164599040,2165105664,2156301056,2150886656,2152734720,2153306880,2150428416,2796,-16,-24,54388
1311082562,972,2159760128,2164733184,2165259264,2156353024,2150894848,2152751104,2153326848,2150436352,2791,-15,-20,65437
1311082563,975,2159952896,2164999936,2165553664,2156449024,2150920192,2152782080,2153350912,2150452992,2785,-13,-18,50336
1311082564,976,2159968512,2165011200,2165560320,2156467200,2150914304,2152768256,2153329408,2150445824,2788,-13,-22,7598
1311082565,982,2159713792,2164649728,2165158400,2156325632,2150880256,2152718336,2153278208,2150425856,2792,-15,-24,48880
1311082566,965,2159589120,2164484864,2164982784,2156247552,2150858496,2152691968,2153264640,2150416128,2791,-17,-22,23810
1311082567,974,2159750144,2164728320,2165262080,2156316928,2150879232,2152721408,2153294080,2150422272,2786,-16,-20,36993
1311082568,976,2159856896,2164892928,2165453056,2156346624,2150896640,2152746496,2153318656,2150430464,2779,-13,-21,57276
1311082569,981,2159810560,2164824064,2165374208,2156324608,2150888448,2152734720,2153299968,2150426880,2776,-13,-21,59738
1311082570,964,2159661312,2164598272,2165109504,2156268544,2150856448,2152687360,2153250560,2150413824,2777,-15,-21,35594
1311082571,968,2159564288,2164453632,2164936448,2156222720,2150831616,2152654080,2153214720,2150399232,2777,-16,-21,47516
1311082572,971,2159604992,2164526848,2165024768,2156221696,2150835712,2152660480,2153222144,2150399744,2773,-16,-21,10828
1311082573,978,2159735552,2164738048,2165282560,2156265728,2150861056,2152700672,2153266688,2150411008,2768,-14,-20,17747
1311082574,983,2159791872,2164826112,2165384192,2156285184,2150874368,2152723712,2153289216,2150418176,2765,-13,-21,56839
1311082575,966,2159701504,2164677888,2165209600,2156254464,2150849024,2152679936,2153244160,2150404608,2764,-15,-21,49763
1311082576,969,2159552000,2164448768,2164941312,2156194304,2150808576,2152620032,2153178880,2150379776,2764,-16,-21,6670
1311082577,973,2159522304,2164412416,2164906240,2156177920,2150802944,2152610816,2153169664,2150374400,2763,-16,-21,44923
1311082578,976,2159594496,2164540416,2165066496,2156180736,2150824704,2152649728,2153210880,2150389504,2760,-15,-21,47713
1311082579,984,2159667968,2164670976,2165220864,2156187648,2150833152,2152666624,2153231616,2150386176,2756,-14,-21,56453
1311082580,988,2159628288,2164614144,2165160704,2156160000,2150825216,2152662272,2153229056,2150383360,2755,-15,-21,33808
1311082581,969,2159497728,2164413184,2164929280,2156110336,2150803968,2152623872,2153182720,2150374656,2756,-15,-22,6905
1311082582,975,2159452928,2164329984,2164824064,2156113408,2150776320,2152579840,2153132032,2150359808,2756,-15,-21,57399
1311082583,977,2159504384,2164401408,2164896512,2156140544,2150781184,2152578048,2153131264,2150359296,2756,-15,-20,32252
1311082584,982,2159528704,2164459776,2164976896,2156126720,2150832896,2152656128,2153202688,2150385920,2758,-15,-20,6959
1311082585,969,2159484928,2164423680,2164962048,2156060928,2150863104,2152691456,2153228288,2150391040,2761,-15,-22,30729
1311082586,973,2159458048,2164401408,2164940800,2156021760,2150806016,2152623360,2153176832,2150364160,2762,-15,-22,33007
1311082587,976,2159486720,2164429312,2164963072,2156055808,2150777088,2152587520,2153143296,2150352384,2761,-14,-21,4849
1311082588,979,2159449344,2164356608,2164866304,2156056832,2150760960,2152552192,2153102592,2150341632,2761,-14,-21,1531
1311082589,983,2159372032,2164234496,2164721152,2156025344,2150743808,2152522496,2153069824,2150334464,2764,-15,-21,34311
1311082590,965,2159346688,2164207872,2164693248,2156004352,2150738944,2152518144,2153068800,2150331904,2765,-16,-20,24481
1311082591,976,2159373056,2164276480,2164785152,2155987456,2150750208,2152539392,2153093376,2150338304,2767,-14,-20,60970
1311082592,979,2159396096,2164331520,2164863744,2155970048,2150754816,2152550912,2153108992,2150336000,2772,-13,-22,1750
1311082593,982,2159332096,2164246784,2164762880,2155920640,2150735872,2152528640,2153083136,2150324224,2779,-14,-23,61103
1311082594,965,2159246592,2164116480,2164616448,2155890944,2150711296,2152492544,2153044224,2150306560,2784,-17,-22,64610
1311082595,968,2159146240,2163971840,2164446208,2155842560,2150693632,2152459520,2153010176,2150294016,2784,-16,-21,33984
1311082596,972,2159204352,2164057856,2164547328,2155880960,2150701824,2152466944,2153014016,2150298880,2782,-13,-21,47055
1311082597,975,2159291648,2164188672,2164700416,2155915008,2150715904,2152489728,2153039616,2150310144,2782,-14,-19,15846
1311082598,984,2159282432,2164180480,2164706304,2155892992,2150719488,2152502272,2153052160,2150311936,2784,-15,-19,37708
1311082599,965,2159225088,2164104704,2164621312,2155866368,2150703616,2152484096,2153028352,2150304256,2788,-15,-23,42002
1311082600,971,2159119872,2163958784,2164445952,2155810816,2150676224,2152441088,2152983296,2150286848,2790,-15,-24,22556
1311082601,974,2159085824,2163911168,2164390144,2155790080,2150659584,2152416000,2152960256,2150273536,2789,-15,-21,45641
1311082602,978,2159081728,2163917824,2164415488,2155768576,2150662144,2152421888,2152963840,2150271488,2784,-15,-20,44465
1311082603,981,2159067648,2163926528,2164439552,2155735552,2150671616,2152434688,2152980736,2150272000,2780,-14,-21,54416
1311082604,970,2159129600,2164015616,2164545792,2155767296,2150680576,2152447232,2152990464,2150278400,2779,-13,-21,25427
