TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1316003144,978,2528393728,2523289088,2526595840,2625509632,2391850240,2409591296,2356411136,2244677632,1590,6,-22,14563
1316003145,979,2456621056,2575718912,2481081600,2590828288,2395547392,2413503488,2359423488,2245920000,1566,-22,-23,19038
1316003146,968,2498053632,2512163328,2488583936,2679479808,2396806912,2414347520,2360059904,2247123968,1536,-15,-15,760
1316003147,972,2443469056,2440050432,2528326144,2483945216,2390929920,2407837696,2355014400,2244409600,1497,23,-34,38087
1316003148,976,2505620992,2563873792,2531465472,2558460160,2397643264,2415577088,2361373440,2247665664,1490,-7,-26,52139
1316003149,979,2446404096,2430371840,2467129344,2411531776,2396524800,2414182144,2360155648,2246851072,1472,-24,-2,19358
1316003150,983,2412155904,2478789632,2456826880,2515206912,2393858048,2410453504,2356968960,2246269440,1441,3,-33,19213
1316003151,966,2615987456,2579060480,2510489088,2646698496,2394073344,2411111936,2357704704,2246176256,1428,1,-32,2292
1316003152,974,2517621248,2618819328,2611216384,2549125376,2396243712,2413814784,2359916800,2246691072,1417,-6,-21,17957
1316003153,978,2452018432,2489669888,2544698368,2578410496,2399639296,2417263360,2362566912,2247858176,1418,-25,0,4416
1316003154,980,2448303360,2512742656,2461130240,2488656128,2391807232,2408753408,2355760896,2244645120,1392,12,-31,52575
1316003155,965,2495216640,2568774912,2528883456,2498293760,2396102912,2413112064,2359142400,2246410752,1392,3,-49,29609
1316003156,968,2487939072,2521646336,2555159040,2532892416,2402181632,2419823104,2364452096,2248671488,1418,-26,5,1360
1316003157,972,2566676736,2516402176,2466471424,2578145280,2398465024,2416091648,2361648128,2247411200,1421,-6,-12,59891
1316003158,979,2427959040,2465625856,2465671168,2493140480,2398926592,2416116480,2361662208,2248415488,1434,1,-47,2352
1316003159,983,2444714752,2486394112,2518379264,2543075072,2403490560,2420545792,2364937728,2250473472,1470,8,-26,4038
1316003160,966,2464984576,2540901632,2542724864,2561965568,2407942656,2425859072,2369070848,2252069888,1516,-15,2,53569
1316003161,970,2461963776,2502507008,2513628928,2514084608,2404994304,2422466304,2366441472,2251241728,1529,-28,-14,42270
1316003162,971,2480443648,2529246976,2510758656,2549574144,2400728064,2418013184,2362967808,2249878016,1537,31,-65,55696
1316003163,977,2528737024,2653367040,2665574400,2620611840,2408135424,2425570816,2368724736,2252877568,1597,14,-8,10286
1316003164,985,2555081984,2603919616,2642331392,2675748864,2410277888,2427613184,2369940992,2253394432,1645,-27,-16,50702
1316003165,989,2557274624,2600998656,2611558656,2648868096,2408343040,2426004736,2368964608,2252552448,1677,-18,-41,27658
1316003166,972,2485903104,2539720960,2570328064,2632161792,2405829888,2423315200,2366916352,2251894784,1720,2,-10,36744
1316003167,975,2476977152,2559331840,2510165760,2545991936,2404756480,2421967616,2365434624,2251192576,1733,22,-13,28340
1316003168,979,2494957568,2523999488,2556586752,2614063360,2412475392,2430555648,2372594944,2254405120,1755,-23,-39,56495
1316003169,982,2493187328,2565969664,2499026432,2525138432,2410590208,2428542208,2370947072,2253632512,1789,-32,-19,5202
1316003170,965,2461648128,2513573120,2537189120,2539825920,2404779776,2422692352,2366521344,2251446272,1772,26,-4,38704
1316003171,972,2484751104,2529350912,2538194176,2557917952,2406172928,2423945984,2367582720,2252322816,1769,13,-36,56071
1316003172,978,2499139840,2520840960,2564985088,2557272064,2414472192,2432716288,2374257664,2255824640,1817,-35,-28,31852
1316003173,981,2475865856,2477323520,2500475136,2550804224,2409671168,2427891712,2370735616,2253392640,1841,-8,-4,30155
1316003174,964,2484691712,2524992256,2571961088,2591835648,2408381696,2426654720,2369738240,2253260288,1841,18,-22,8171
1316003175,968,2464088832,2529725952,2500123648,2522692608,2410868992,2429270016,2371642368,2253900544,1881,-11,-27,38501
1316003176,971,2498563328,2534638592,2557217024,2550961152,2411882496,2430040832,2372406016,2255069952,1922,-26,-20,2140
1316003177,980,2467474176,2523869952,2557800704,2551269376,2407597312,2425710848,2369077760,2252956672,1942,18,-14,21924
1316003178,982,2481976320,2513377024,2544758784,2586550784,2413964032,2431942400,2373540352,2255635456,1967,-6,-10,4712
1316003179,966,2476385536,2577007872,2581078528,2579961344,2413141504,2431781376,2373762048,2255102464,1971,-26,-43,3093
1316003180,969,2465889536,2527977472,2517130240,2527417600,2406352384,2424496384,2368033280,2251970816,1981,-4,-13,62832
1316003181,971,2458755072,2519764480,2514525440,2519776256,2410337280,2428487424,2371223808,2253969920,1968,12,-8,37818
1316003182,976,2474904832,2531668224,2527547648,2540746752,2415661312,2434130688,2375510272,2256055552,1966,-5,-34,23029
1316003183,985,2475945728,2518908160,2529011456,2562159616,2411922432,2430237696,2372547584,2254804992,1970,-26,-12,18311
1316003184,968,2473657088,2532681984,2544118784,2545279232,2408807424,2427044608,2369986048,2253412096,1938,6,-20,21452
1316003185,972,2480633088,2539251968,2527069184,2549639936,2415507456,2434199808,2375736064,2256477440,1961,-5,-36,2612
1316003186,975,2461601024,2522869504,2516494080,2535428096,2413059584,2431318016,2373498880,2255342592,1991,-15,12,30653
1316003187,979,2516124672,2564107008,2563555328,2608032000,2412420096,2430746624,2373001472,2255171072,1957,6,-19,41833
1316003188,981,2565574912,2609333504,2624785920,2673946624,2414745088,2433508864,2375101952,2256025088,1973,-6,-54,19715
1316003189,969,2464593408,2520637184,2551212800,2528245248,2414706944,2432699904,2374511104,2256561664,2020,-15,2,29302
1316003190,971,2515231744,2589546752,2565139968,2581680640,2412513536,2431157760,2373360640,2255293184,2013,11,-1,36022
1316003191,975,2536486144,2590851584,2603449856,2642242304,2415173632,2434110464,2375741952,2255980544,2019,-7,-33,11631
1316003192,979,2488514816,2551471616,2559428864,2558760448,2415920128,2434429952,2375828224,2256864768,2023,-24,-27,56881
1316003193,983,2461212416,2516669952,2525090304,2561731072,2413961984,2431972096,2373779712,2256320256,2009,6,-11,54886
1316003194,967,2531779328,2597048832,2604306176,2636957696,2413666304,2432561920,2374557952,2255484928,2011,4,-21,39439
1316003195,975,2488597248,2518370560,2553552128,2561286144,2416831744,2436163584,2377643776,2257026048,2027,-28,-25,47767
1316003196,979,2490162688,2554399744,2525272832,2541215744,2412419328,2430896640,2373349888,2255642880,2000,7,-7,60367
1316003197,982,2470960640,2539982336,2540585472,2584961024,2414418176,2432695808,2374503168,2256453632,1968,18,-15,43123
1316003198,966,2482304256,2550418432,2549680128,2591723008,2421362432,2440279040,2380360192,2259227136,1963,-31,-46,60045
1316003199,968,2458490112,2543754496,2528099072,2558419968,2415536640,2434884096,2376918528,2256760576,1970,-23,-19,39617
1316003200,972,2536612608,2613142784,2610195456,2602234112,2408723712,2427757056,2371237376,2253876736,1926,26,15,36922
1316003201,980,2510060032,2579838976,2666378240,2642858752,2418668032,2437447424,2378385664,2258792192,1862,7,-32,19339
1316003202,984,2489398272,2568661760,2549836800,2595469824,2422292480,2441436672,2381733632,2260432384,1844,-35,-50,39365
1316003203,967,2501311232,2562673408,2551727872,2595219968,2413484544,2432795392,2375594240,2256237312,1838,-8,0,50677
1316003204,971,2579135488,2666539008,2653505280,2650093568,2414718464,2434113024,2376341504,2257137664,1795,18,-6,58995
1316003205,974,2466672128,2532665600,2532823040,2565072896,2415627008,2434313984,2376312576,2257698816,1775,-4,-38,47840
1316003206,978,2506934528,2562312960,2617370368,2602291968,2417546496,2436694528,2378129664,2258192640,1781,-4,-28,63243
1316003207,986,2593098496,2690061824,2718015488,2738202112,2420156928,2440054016,2381309184,2259318528,1830,-44,4,26221
1316003208,968,2505713920,2539984896,2622274560,2569500160,2410866432,2429478144,2372484864,2255049984,1808,5,-26,20312
1316003209,972,2532486144,2602032896,2600267264,2595372544,2413699584,2432516352,2374934272,2256877312,1843,41,-43,26202
1316003210,976,2550793984,2655291904,2691100160,2693652480,2418879232,2438479360,2379426304,2257610496,1928,-19,3,14001
1316003211,979,2547973376,2610644992,2623867136,2703898880,2419562240,2438550016,2379273472,2258928896,1942,-45,-21,41477
1316003212,982,2485779712,2529756928,2523326208,2571842560,2410556928,2428770560,2371778560,2255223040,1928,25,-35,51894
1316003213,966,2540575232,2619893248,2657065984,2653464064,2416658688,2436047360,2377507840,2257324288,1962,27,-16,26687
1316003214,974,2543582208,2622272256,2698139136,2709290496,2420496640,2439929856,2380499200,2258783488,1991,-49,-3,64074
1316003215,978,2522724096,2564441344,2560760320,2572051200,2413672704,2431806720,2374022400,2256554240,1920,-13,-34,58053
1316003216,979,2518300928,2609005824,2611893248,2608640768,2411676672,2430444288,2373403392,2255753472,1882,44,-36,31917
1316003217,965,2552944128,2624722176,2612668416,2662712576,2421475584,2440795392,2381143808,2259548416,1905,-5,4,41327
1316003218,968,2589792000,2638710016,2657354240,2713004800,2418348544,2437396736,2378632192,2257959168,1857,-50,-30,57241
1316003219,971,2515312896,2589903616,2564683520,2596902400,2412728320,2431769856,2374781440,2256616704,1794,6,-38,41727
1316003220,980,2503428096,2576042240,2541243648,2538383872,2411054592,2429772544,2372966400,2255463680,1755,32,-8,35439
1316003221,984,2527212032,2594553856,2619103488,2623791616,2421962240,2441600256,2382330880,2260509696,1702,-10,-26,53855
1316003222,967,2503851008,2549877760,2544500480,2585464320,2420356864,2440288256,2381833984,2259870208,1673,-61,-22,47170
1316003223,970,2559211776,2626793728,2608994816,2624770560,2408191744,2427356160,2371574784,2254339328,1615,8,-18,12048
1316003224,974,2514726912,2587660288,2581767424,2623610112,2414585344,2434065920,2377011712,2257760512,1583,27,-44,68
1316003225,975,2518944256,2582074880,2610303232,2625623296,2420696576,2439836672,2381212160,2260138496,1593,-12,-18,24725
1316003226,985,2505133056,2585115392,2613132800,2631181568,2420074240,2439592192,2381118976,2260010496,1613,-31,-6,61751
1316003227,969,2526181376,2586729472,2566397440,2585112064,2411104000,2430573824,2374022912,2255463936,1618,-7,-20,46981
1316003228,973,2521486848,2566500608,2538234368,2552905472,2410891264,2430322432,2373935360,2255873792,1632,26,-45,50899
1316003229,975,2499927808,2525650176,2555001344,2585347328,2420585984,2440106496,2381199104,2259688704,1713,-3,-28,6145
1316003230,979,2473711360,2521667328,2573760512,2615305728,2420042752,2439631616,2380471296,2258903808,1800,-32,15,7144
1316003231,982,2500518400,2558159872,2569234688,2538885120,2412984832,2432148736,2374643456,2255662848,1826,-6,-30,30569
1316003232,970,2477848064,2516403456,2541522432,2560972032,2412782336,2432233984,2374834688,2256227072,1900,24,-38,34543
1316003233,974,2479744768,2532290304,2573860096,2579006208,2418276608,2437461248,2378520320,2257756672,2011,2,-9,51398
1316003234,975,2481038592,2518222080,2519302912,2563182592,2423224832,2442623744,2382273536,2259678464,2086,-43,-12,36737
1316003235,980,2453496576,2499105280,2516357376,2528871424,2411483392,2430558208,2373318400,2254710272,2084,-11,-31,56962
1316003236,964,2480115968,2513740032,2556320256,2553011968,2411112960,2430178304,2372979712,2254756864,2090,46,-13,55786
1316003237,967,2495470336,2575278336,2553865472,2567448576,2422073088,2441830144,2381977856,2259148288,2130,-2,-10,1311
1316003238,976,2492169216,2558136320,2529826816,2536628736,2422310912,2441595904,2381473536,2259497216,2109,-49,-41,58206
1316003239,978,2450482432,2513760000,2514537216,2535650304,2412552448,2431495936,2374141440,2255768576,2034,5,-15,35803
1316003240,982,2474571264,2509701376,2507984384,2540753152,2414951424,2434285056,2376375552,2256950272,1974,26,2,36944
1316003241,966,2487529472,2536569344,2560103680,2592327168,2422391040,2441940736,2382404864,2260542720,1900,-12,-38,385
1316003242,970,2492066560,2552288256,2555149056,2575575040,2419725056,2439489792,2380572672,2259032320,1849,-28,-30,59920
1316003243,971,2537218560,2639641088,2600167680,2591947008,2413866752,2433483520,2375991808,2256826880,1802,0,0,26277
1316003244,982,2590064640,2650866432,2624278784,2660121344,2416691200,2436461568,2378722560,2258138368,1727,35,-23,14145
1316003245,985,2507828992,2541174528,2587749632,2609286656,2424969216,2444159232,2384350720,2262252288,1706,-21,-32,42888
1316003246,968,2505018112,2553924352,2600826112,2623243264,2419486208,2439587328,2380924160,2259456512,1707,-33,-6,39857
1316003247,972,2535666688,2618410496,2586112768,2590478080,2412218880,2432603136,2376138240,2255869184,1705,-8,-24,7392
1316003248,975,2518682624,2527006208,2523848448,2540178432,2414158080,2433430272,2376225536,2257278464,1706,31,-15,58688
1316003249,979,2496919040,2571246592,2571127552,2663593216,2426191104,2446036992,2385606912,2261825536,1716,0,-32,58882
1316003250,981,2498423808,2513166336,2549837312,2558392320,2422987776,2443614720,2384351488,2260555264,1778,-53,-26,60786
1316003251,968,2471060224,2498582784,2507487744,2568395264,2409689600,2429351936,2373085184,2254903040,1795,-10,2,7951
1316003252,973,2482327808,2514199552,2522348032,2561425664,2414003968,2433985024,2376553984,2256453376,1798,60,-34,53861
1316003253,977,2496446208,2597027072,2603139328,2620559872,2426951936,2446390272,2385419776,2261803776,1882,-23,-24,38535
1316003254,980,2479617536,2533954560,2559098624,2586317824,2419361536,2438932224,2380084992,2259032064,1943,-45,-35,51283
1316003255,984,2480203776,2518855424,2534528768,2554276864,2409857536,2429905920,2373336576,2253922560,1959,29,0,17708
1316003256,967,2530102272,2622956544,2560826112,2596876288,2424653824,2444744448,2384439296,2260742400,1953,14,3,28785
1316003257,976,2476449536,2488620544,2524745472,2573204224,2421403904,2441082880,2381626624,2259329280,1911,-44,-61,57368
1316003258,979,2480111104,2524099328,2553376512,2552380160,2411912192,2431478016,2374757632,2256233984,1879,3,-37,50990
1316003259,982,2490966016,2539711488,2538740480,2572592640,2414714624,2434913536,2377567488,2256987904,1847,30,14,17078
1316003260,964,2491355904,2542265344,2568751360,2609274112,2428705280,2449640704,2388847872,2262735616,1769,-18,-14,26274
1316003261,968,2493659648,2529280256,2513994496,2568392192,2419536640,2438973952,2380646144,2259810816,1678,-57,-48,46820
1316003262,972,2466814720,2511556352,2503413504,2519937024,2409940480,2430059776,2374506496,2255911936,1584,39,-36,22165
1316003263,980,2557270528,2602941440,2609136640,2652652544,2420825600,2441717248,2383663360,2260579840,1503,47,-12,12544
1316003264,964,2445124608,2541659904,2564100096,2613321472,2426763520,2447071488,2387693312,2263612672,1459,-57,-12,56942
1316003265,968,2515815680,2582094848,2566434816,2575043584,2415012864,2434911488,2378379776,2258375168,1412,-32,-40,17237
1316003266,971,2596297472,2690532352,2683289088,2661897984,2416643840,2437300480,2380628736,2258867456,1358,53,-30,16590
1316003267,975,2530689024,2595435520,2606196992,2631482368,2424228608,2444569088,2386104832,2262387968,1318,-6,-16,61075
1316003268,978,2485204736,2601933056,2577413888,2607077376,2423216896,2443457536,2385326848,2262366720,1299,-49,-13,39296
1316003269,985,2551557376,2617598976,2578939392,2604446208,2413296128,2433639424,2377838080,2257722368,1293,-12,-38,42240
1316003271,969,2459623680,2548331520,2565922560,2547110656,2420877568,2441112832,2383596800,2261550080,1284,35,-42,12034
1316003272,972,2470537984,2531460864,2547713280,2630151424,2426344192,2447174144,2388370176,2262954240,1283,-19,0,5931
1316003273,975,2512922368,2589325568,2504070656,2571820032,2415445760,2435788288,2379353344,2258071296,1286,-51,-15,3352
1316003274,980,2441983744,2532323328,2541933056,2563138816,2417528832,2437876480,2381071360,2259309312,1282,31,-56,21018
1316003275,982,2484936960,2552343040,2593529856,2561760000,2422625536,2442826496,2384874240,2262249984,1285,17,-12,27251
1316003276,971,2550825472,2606715904,2588642816,2627047936,2419509248,2439570176,2382056192,2260409088,1303,-43,-30,37482
1316003277,975,2558152960,2684523264,2670155520,2632385280,2421135872,2441896192,2384317440,2261305600,1329,-15,-31,33818
1316003278,978,2551262208,2642938368,2640707584,2637504256,2420376320,2441310976,2383740416,2260193280,1344,13,3,34241
1316003279,980,2491746560,2524305920,2565117440,2571819264,2419330816,2439032832,2381549568,2260621824,1338,-7,-37,65217
1316003280,965,2524085248,2611015424,2606940416,2594846976,2419843584,2440236288,2382765056,2261088512,1352,-17,-61,7313
1316003281,968,2517627136,2628631296,2652468224,2623650816,2420552960,2441754112,2384011520,2260439040,1371,8,-4,1818
1316003282,975,2505251328,2569052160,2589413120,2591313408,2420842752,2441331968,2383632128,2261294336,1360,-4,0,65235
1316003283,980,2507211776,2564839424,2568607744,2507916800,2419549440,2439531520,2381908992,2260252160,1344,-20,-47,48845
1316003284,982,2517880320,2570657792,2575443456,2594008064,2420756224,2441609984,2384009216,2260781824,1335,6,-33,51337
1316003285,966,2533730560,2584430592,2599195392,2561072128,2420529664,2440947712,2383485440,2260783872,1343,-3,-20,17491
1316003286,971,2494135552,2541180928,2598546688,2587271168,2421297920,2441372928,2383545344,2262020352,1342,-13,-9,20948
1316003287,974,2500595456,2592151808,2566617856,2589840384,2419555840,2440174592,2382933504,2260536832,1342,-14,-34,11964
1316003288,976,2485119232,2559045376,2553657856,2577539328,2422848768,2443628288,2385431296,2261636096,1339,10,-19,22740
1316003289,986,2514407168,2567765760,2578060544,2620914176,2422718976,2443305472,2385135872,2261474048,1338,-15,-20,5922
1316003290,968,2574124032,2651462912,2633944064,2648678656,2417339904,2437765120,2380798208,2259492864,1345,-24,-34,53419
1316003291,972,2528453376,2607538688,2657722112,2613557504,2420212480,2440944384,2383432704,2261020160,1355,8,-22,45026
1316003292,976,2491502592,2552570112,2560139008,2573755392,2423041536,2443712256,2385550592,2262080512,1358,-1,-12,28916
1316003293,979,2492292864,2562890240,2570990848,2562296832,2423561216,2443945216,2385566208,2262498816,1359,-20,-34,32374
1316003294,982,2492634368,2542851584,2554939136,2573226752,2417256704,2437506048,2380374272,2258901760,1372,-12,-23,4042
1316003295,971,2486459648,2546594048,2566317568,2577428736,2422980352,2444233984,2386012672,2261723136,1392,3,-28,36451
1316003296,972,2481969920,2551199744,2533784832,2544148224,2419901184,2440027904,2382315264,2260182784,1398,1,5,52861
1316003297,977,2485417984,2534631680,2540589312,2554630400,2416534784,2436921600,2380066816,2259379712,1390,-20,-48,29639
1316003298,981,2493178880,2545769472,2536219136,2568499200,2423452672,2444520448,2386187008,2261538304,1407,4,-47,51169
1316003299,965,2507432960,2561528832,2586821120,2574536960,2426257408,2446637312,2387437312,2263197184,1424,0,23,33816
1316003300,967,2478078208,2528808192,2544627712,2558438912,2416146944,2436339968,2379425024,2258719744,1404,-17,-20,43608
1316003301,976,2479361792,2511795712,2557349120,2545329920,2419675136,2440823552,2383290624,2260274944,1397,0,-67,3447
1316003302,979,2485995008,2551189248,2566234368,2592632576,2421403392,2441940992,2383874560,2260651008,1420,1,-3,2489
1316003303,983,2486288896,2540721920,2595928064,2581056768,2421693696,2441560320,2383340288,2261759232,1424,-5,3,61644
1316003304,966,2529942784,2580234240,2581657088,2610293248,2422607104,2443198464,2384840960,2261463552,1407,-9,-51,62934
1316003305,967,2537304832,2642556928,2664830208,2633254912,2423986176,2444892416,2386284800,2261731328,1420,-4,-33,20325
1316003306,973,2539165696,2592772864,2624666880,2647887104,2420959488,2441094656,2383024384,2260999680,1441,-9,-2,10144
1316003307,982,2527861760,2593051392,2584992256,2609443072,2416945408,2437457920,2380180736,2259141632,1457,-13,-28,25276
1316003308,984,2467020288,2565791232,2595650560,2593597952,2422406144,2442999552,2384575744,2261424640,1469,17,-22,54810
1316003309,968,2511386880,2565250048,2588915712,2581678336,2426114304,2446715136,2387153920,2262924544,1471,-4,-12,40635
1316003310,971,2508718848,2569755392,2542840832,2569649920,2421557504,2441995264,2383658752,2260762368,1492,-37,-55,23397
1316003311,975,2485518336,2534215936,2541289984,2567566592,2416665856,2437108224,2379943168,2258683904,1526,0,-11,61455
1316003312,978,2482179072,2532894464,2535980800,2557409792,2419123200,2439394048,2381654272,2259922432,1512,36,0,9069
1316003313,987,2498918400,2559725312,2577625856,2595076096,2422905088,2443461376,2384755200,2261508096,1484,-23,-31,25756
1316003314,968,2498699264,2548450304,2557294848,2569206528,2420517632,2441233664,2383228672,2260230400,1469,-29,-47,40683
1316003315,974,2489743616,2548045056,2562237184,2591718656,2422882048,2443258368,2384747264,2261680896,1476,19,-14,11719
1316003316,977,2499325952,2556586752,2567004160,2587806464,2422267904,2442668800,2384311040,2261345024,1468,-6,2,23644
1316003317,981,2539416832,2588194816,2584114432,2587371264,2416901376,2437879040,2380798464,2258600448,1441,-21,-43,54765
1316003318,984,2526058752,2588097280,2601689856,2615979776,2424797184,2445349888,2386444032,2262528256,1418,18,-20,23278
1316003319,972,2568304384,2637752064,2669038336,2684079104,2421991680,2442529792,2384156160,2261316864,1428,-29,-21,29089
1316003320,976,2586664192,2674688768,2620024832,2630262784,2418932224,2439176960,2381556992,2260189696,1438,-13,-24,53283
1316003321,978,2571356416,2683009024,2683711488,2662957056,2422691584,2443427328,2384971520,2261289728,1440,24,-26,11686
1316003322,982,2507331840,2562910720,2601876224,2655042816,2427022848,2447922944,2388172544,2262926080,1454,-8,-9,22537
1316003323,963,2498861312,2552804096,2550778112,2574591744,2419706624,2440273152,2382211584,2260208640,1467,-46,-19,6977
1316003324,969,2579344896,2661777920,2659021568,2632950016,2415689472,2436172544,2379246336,2258266880,1479,13,-45,1777
1316003325,973,2512084736,2567522560,2652008192,2605623808,2426132736,2446429696,2386833152,2262994432,1493,44,-17,24422
1316003326,981,2528596992,2594199552,2615436288,2652511744,2428125696,2449033216,2388894464,2263322368,1527,-40,-21,45125
1316003327,964,2532436224,2617427712,2671750400,2646183168,2419161344,2439893504,2381850624,2258801408,1553,-39,-35,52297
1316003328,968,2463815168,2509412864,2490270720,2561528832,2420222720,2440153088,2381747456,2260029440,1581,18,0,9023
1316003329,971,2573704960,2602408960,2608937472,2673541120,2420939008,2441866240,2383389952,2260101120,1577,14,-30,35965
1316003330,975,2510182656,2628253952,2718757120,2631217152,2421797376,2442076416,2383123456,2260581376,1603,-13,-51,57074
1316003331,975,2488270592,2538750208,2546069248,2570813696,2425933824,2446427136,2386587904,2262841856,1651,-2,7,20570
1316003332,985,2495201280,2538798592,2534217472,2551063296,2424949504,2445335296,2385515776,2261341440,1664,-18,-8,18834
1316003333,969,2463060736,2526193664,2528594176,2564661248,2415193600,2435537408,2378290176,2257092096,1675,-22,-49,65065
1316003334,973,2488219648,2541603072,2568877056,2595135488,2422457600,2442530816,2383325696,2260809728,1693,43,-15,60286
1316003335,976,2511901184,2568791808,2587268608,2616968448,2428897024,2449530112,2388487168,2263167488,1711,-1,-7,29759
1316003336,980,2517007872,2591431680,2560995072,2581474048,2421283840,2442258688,2383481088,2259900672,1716,-45,-51,22342
1316003337,983,2481248768,2521574656,2548532736,2549402368,2418037760,2437840640,2379598592,2258405120,1732,-6,-2,42838
1316003338,972,2530173184,2572523520,2597628416,2628217088,2424151296,2444747520,2385082624,2261221376,1694,30,-15,25410
1316003339,975,2551528704,2651385600,2669581312,2658997248,2422604800,2443142656,2383794176,2260119552,1695,-15,-47,27306
1316003340,977,2545340416,2667894016,2669251840,2627473920,2421476352,2442010624,2383061760,2260326400,1722,-10,-13,55291
1316003341,982,2571314944,2601854464,2618028544,2676757760,2426187264,2446140928,2385780224,2262384384,1726,3,6,34680
1316003342,965,2576388864,2631872000,2615666432,2648762624,2419917824,2440419328,2381678080,2259047936,1710,-23,-47,16122
1316003343,969,2507275008,2567282432,2600628224,2572974848,2420420096,2441008128,2382299136,2259318784,1727,9,-35,53428
1316003344,977,2487817984,2536579328,2574194432,2589550848,2431745536,2452258304,2390643712,2264399360,1732,26,10,56595
1316003345,980,2502889472,2562641408,2577563648,2598876160,2420366848,2440967680,2382061056,2259478784,1715,-54,-35,43735
1316003346,984,2504160256,2526434560,2565312512,2565427456,2415609600,2436010496,2378806272,2257793536,1694,4,-35,19718
1316003347,967,2504740608,2567787008,2568581888,2585712640,2429888000,2449928192,2389041664,2264412416,1666,49,-9,34606
1316003348,971,2504639488,2564980992,2583448576,2602458368,2424288256,2445368320,2385971968,2261202176,1640,-39,-25,20023
1316003349,972,2485550336,2596499200,2550334720,2608481024,2419558912,2440217344,2381995008,2259195136,1615,-27,-27,10074
1316003350,983,2475058432,2531125248,2543461120,2560346880,2420418048,2440555520,2382075392,2260004352,1586,11,-10,36293
1316003351,986,2502303488,2569213440,2610766592,2612793344,2422803712,2443602176,2384742144,2261282048,1556,2,-44,19574
1316003352,968,2546361600,2652431360,2668593920,2639660032,2422827264,2443842304,2385084416,2261239808,1564,-5,-22,30135
1316003353,972,2509135616,2550023168,2548619264,2594085120,2424663552,2444956928,2385560832,2261844992,1567,-4,5,50692
1316003354,976,2530114304,2594820864,2595696640,2617763584,2423406848,2443843072,2384779776,2261854976,1550,-18,-34,2462
1316003355,978,2466459392,2527514368,2536897792,2557371392,2418279680,2438880512,2380988160,2258678528,1561,-7,-42,43382
1316003356,988,2501592320,2551326208,2581012992,2599617024,2427383552,2448131584,2388201472,2263444736,1557,35,1,45492
1316003357,970,2579613696,2631907328,2606492416,2661791232,2420215552,2441111040,2383090944,2260350976,1543,-41,-26,52899
1316003358,973,2505692160,2581412096,2613444864,2579394304,2420944128,2441319680,2383022080,2260217088,1520,-10,-52,48861
1316003359,978,2492233984,2553233664,2570992896,2595550464,2429021952,2449848064,2389714432,2264380928,1511,29,0,22905
1316003360,982,2533000192,2581554688,2591166976,2626363136,2421985024,2443009536,2384557568,2261013760,1488,-32,-14,5391
1316003361,964,2515750144,2607321088,2572480768,2622681088,2417346560,2438379264,2381152768,2258755584,1462,-18,-48,54492
1316003362,973,2507195392,2579298048,2540741120,2593065984,2426946560,2447813120,2388345600,2263654912,1442,35,-18,1930
1316003363,976,2513085696,2572119296,2580561920,2602749696,2423432448,2444240128,2385743616,2262252544,1424,-28,-12,53926
1316003364,980,2527225088,2608056320,2621305088,2587296000,2418323456,2439347456,2382087680,2259138560,1399,-28,-46,12178
1316003365,1019,2502047232,2553957376,2556566272,2575225344,2430448896,2451674880,2391790592,2265412608,1369,-38,-7,13322
1316003366,1002,2525485056,2577488640,2569657344,2586286592,2420025088,2440324096,2382600448,2260596224,1340,-3,-36,40428
1316003367,998,2586782976,2664270848,2611841536,2633288192,2418845440,2439687424,2382501376,2260097792,1321,25,-39,22967
1316003368,1000,2563291136,2660809472,2719449344,2712268288,2427462656,2448788736,2389711360,2263783680,1333,-32,-4,49777
1316003369,1000,2485720832,2545948160,2525561600,2552112384,2423562240,2443727872,2385365248,2262660352,1337,-17,-22,48235
1316003370,981,2573306624,2643768576,2628707328,2651316224,2419673600,2440221440,2382603520,2260374016,1345,21,-45,2630
1316003371,981,2539547904,2647208960,2659637504,2671914240,2427995904,2449466880,2390186752,2263963392,1377,-22,4,5190
1316003372,978,2543407360,2581195264,2605108224,2631678720,2421952512,2442615808,2384411392,2261251328,1389,-23,-28,61208
1316003373,981,2573433088,2643804672,2592106496,2615561216,2417676288,2438264576,2380901632,2259663360,1420,23,-43,8296
1316003374,979,2497962496,2583805696,2654966272,2662059264,2426947584,2447603456,2388129536,2263476736,1471,-9,-7,49255
1316003375,986,2558322944,2628264960,2608961536,2638057728,2427954688,2448966144,2389287168,2263943680,1516,-32,-16,8026
1316003376,969,2517532416,2586142464,2618669568,2593074432,2418386944,2438512640,2380569344,2259330304,1545,16,-27,30509
1316003377,972,2528961536,2589137152,2605702400,2634852352,2423301888,2443909376,2384747008,2261477888,1616,-6,-36,23399
1316003378,977,2527961344,2593388544,2645294336,2735879936,2423143936,2444247040,2384935936,2260574208,1700,-23,0,21322
1316003379,981,2535458048,2541518592,2573699840,2530172416,2421153024,2441026048,2382184704,2260325120,1723,9,-16,48116
1316003380,963,2467793152,2538163456,2528640000,2569716480,2421994752,2442325248,2382931968,2260064512,1793,17,-47,43315
1316003381,973,2509213440,2592556288,2627201024,2636030208,2425818112,2445965312,2385467904,2261824768,1927,-32,-4,33004
