TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315307526,5805,320.5400085449219000,13.6253995895385740,38.6049003601074200,193.0966033935547000,401.6560058593750000,13.6276302337646480,36.7199897766113300,50,131,106,85,71,11764,2147242240,2148255744,2147378176,2148249344,2147463168,2147325568,2146953600,2148103936,2930,-13,-21,32756
1315307646,7905,309.3900146484375000,13.6195001602172850,38.6030006408691400,193.5731964111328000,401.8483886718750000,13.6216497421264650,36.6936187744140600,50,133,107,86,69,11754,2147241984,2148256256,2147380736,2148249600,2147467904,2147330688,2146950656,2148102656,1494,-12,-21,45965
1315307646,6763,309.3900146484375000,13.6195001602172850,38.6030006408691400,193.5731964111328000,401.8483886718750000,13.6216497421264650,36.6936187744140600,51,130,108,89,69,11759,2147244032,2148256000,2147379712,2148249088,2147467008,2147329408,2146950272,2148102912,1500,-13,-21,34728
1315307646,5652,309.3900146484375000,13.6195001602172850,38.6030006408691400,193.5731964111328000,401.8483886718750000,13.6216497421264650,36.6936187744140600,50,134,107,87,69,11760,2147241344,2148257280,2147381888,2148247296,2147467520,2147328000,2146950400,2148102144,1506,-13,-20,44502
1315307646,4780,309.3900146484375000,13.6195001602172850,38.6030006408691400,193.5731964111328000,401.8483886718750000,13.6216497421264650,36.6936187744140600,51,134,107,85,73,11761,2147245312,2148259072,2147382656,2148249344,2147467776,2147324800,2146952832,2148103680,1514,-13,-21,23494
1315307646,3932,309.3900146484375000,13.6195001602172850,38.6030006408691400,193.5731964111328000,401.8483886718750000,13.6216497421264650,36.6936187744140600,51,133,105,84,71,11759,2147243776,2148254976,2147380480,2148250368,2147466368,2147323648,2146952192,2148108288,1520,-12,-20,51434
1315307646,5806,309.3900146484375000,13.6195001602172850,38.6030006408691400,193.5731964111328000,401.8483886718750000,13.6216497421264650,36.6936187744140600,51,133,107,86,69,11759,2147243776,2148256256,2147380736,2148249344,2147467520,2147328000,2146950656,2148102912,1506,-13,-21,6798
1315307766,7909,298.3599853515625000,13.6080999374389650,38.5979995727539060,194.2279968261718800,402.1550903320312500,13.6121301651000980,36.6584701538085940,50,130,105,86,71,11763,2147245184,2148253952,2147382528,2148252928,2147463040,2147324544,2146954496,2148105984,85,-12,-21,54542
1315307766,6766,298.3599853515625000,13.6080999374389650,38.5979995727539060,194.2279968261718800,402.1550903320312500,13.6121301651000980,36.6584701538085940,50,122,104,83,71,11774,2147241472,2148255744,2147385472,2148249344,2147461120,2147323904,2146953216,2148103936,111,-12,-21,32778
1315307766,5653,298.3599853515625000,13.6080999374389650,38.5979995727539060,194.2279968261718800,402.1550903320312500,13.6121301651000980,36.6584701538085940,50,121,102,84,71,11777,2147241984,2148256512,2147383808,2148249088,2147464064,2147325824,2146952832,2148106752,136,-12,-21,45849
1315307766,4781,298.3599853515625000,13.6080999374389650,38.5979995727539060,194.2279968261718800,402.1550903320312500,13.6121301651000980,36.6584701538085940,51,123,103,85,71,11772,2147243904,2148257792,2147383040,2148249600,2147464448,2147322496,2146955136,2148103680,163,-13,-21,44702
1315307766,3931,298.3599853515625000,13.6080999374389650,38.5979995727539060,194.2279968261718800,402.1550903320312500,13.6121301651000980,36.6584701538085940,50,123,105,83,69,11775,2147241600,2148259328,2147380480,2148249344,2147465472,2147324672,2146952832,2148105216,186,-12,-21,19826
1315307766,5808,298.3599853515625000,13.6080999374389650,38.5979995727539060,194.2279968261718800,402.1550903320312500,13.6121301651000980,36.6584701538085940,50,123,104,84,71,11774,2147241984,2148256512,2147383040,2148249344,2147464064,2147324544,2146953216,2148105216,136,-12,-21,21118
1315307888,7907,287.3500061035156000,13.5861997604370120,38.5857009887695300,195.7590026855468800,402.8788146972656000,13.5896501541137700,36.5764198303222660,51,115,102,81,70,11786,2147239680,2148251904,2147384320,2148249088,2147465216,2147330688,2146950784,2148107520,1491,-12,-21,15602
1315307888,6765,287.3500061035156000,13.5861997604370120,38.5857009887695300,195.7590026855468800,402.8788146972656000,13.5896501541137700,36.5764198303222660,50,116,104,81,71,11783,2147243008,2148257792,2147381888,2148250624,2147465600,2147328128,2146952832,2148108288,1505,-13,-21,60586
1315307888,5635,287.3500061035156000,13.5861997604370120,38.5857009887695300,195.7590026855468800,402.8788146972656000,13.5896501541137700,36.5764198303222660,49,121,105,83,70,11785,2147244672,2148255232,2147385856,2148251648,2147466368,2147328000,2146955008,2148109568,1516,-13,-21,8074
1315307888,4776,287.3500061035156000,13.5861997604370120,38.5857009887695300,195.7590026855468800,402.8788146972656000,13.5896501541137700,36.5764198303222660,50,115,103,82,72,11786,2147244800,2148255232,2147384064,2148249856,2147465984,2147328512,2146954752,2148110848,1528,-13,-21,64872
1315307888,3933,287.3500061035156000,13.5861997604370120,38.5857009887695300,195.7590026855468800,402.8788146972656000,13.5896501541137700,36.5764198303222660,50,118,102,83,73,11784,2147246592,2148255744,2147384576,2148249600,2147467136,2147328000,2146955136,2148110848,1538,-13,-21,7146
1315307888,5803,287.3500061035156000,13.5861997604370120,38.5857009887695300,195.7590026855468800,402.8788146972656000,13.5896501541137700,36.5764198303222660,50,116,103,82,71,11785,2147244672,2148255232,2147384320,2148249856,2147465984,2147328128,2146954752,2148109568,1516,-13,-21,32723
1315308008,7900,276.5700073242187500,13.5822000503540040,38.5828018188476560,196.5877990722656200,402.9906005859375000,13.5861701965332030,36.5287208557128900,49,137,103,83,71,11780,2147240704,2148256768,2147385088,2148249856,2147462272,2147324928,2146958976,2148106240,385,-12,-21,64090
1315308008,6758,276.5700073242187500,13.5822000503540040,38.5828018188476560,196.5877990722656200,402.9906005859375000,13.5861701965332030,36.5287208557128900,50,117,102,82,73,11781,2147243008,2148253440,2147384320,2148250624,2147467392,2147325952,2146957568,2148102656,406,-12,-21,61550
1315308008,5652,276.5700073242187500,13.5822000503540040,38.5828018188476560,196.5877990722656200,402.9906005859375000,13.5861701965332030,36.5287208557128900,50,115,103,83,70,11783,2147242240,2148255488,2147382656,2148252672,2147467264,2147329792,2146957056,2148102656,427,-12,-21,24290
1315308008,4777,276.5700073242187500,13.5822000503540040,38.5828018188476560,196.5877990722656200,402.9906005859375000,13.5861701965332030,36.5287208557128900,51,115,104,82,72,11783,2147243392,2148256512,2147383680,2148251136,2147468928,2147328640,2146956800,2148103424,446,-12,-21,26772
1315308008,3932,276.5700073242187500,13.5822000503540040,38.5828018188476560,196.5877990722656200,402.9906005859375000,13.5861701965332030,36.5287208557128900,51,123,102,82,72,11781,2147242240,2148260352,2147382656,2148249088,2147465600,2147325312,2146953216,2148107264,457,-12,-21,38529
1315308008,5803,276.5700073242187500,13.5822000503540040,38.5828018188476560,196.5877990722656200,402.9906005859375000,13.5861701965332030,36.5287208557128900,50,117,103,82,72,11781,2147242240,2148256512,2147383680,2148250624,2147467264,2147325952,2146957056,2148103424,427,-12,-21,11552
1315308141,7910,264.6300048828125000,13.5766000747680660,38.5760002136230500,197.6360931396484400,403.1700134277344000,13.5805997848510740,36.4681587219238300,50,114,104,83,71,11775,2147242880,2148256768,2147393024,2148247040,2147462400,2147329152,2146963840,2148107264,2238,-12,-21,36309
1315308141,6768,264.6300048828125000,13.5766000747680660,38.5760002136230500,197.6360931396484400,403.1700134277344000,13.5805997848510740,36.4681587219238300,50,117,103,81,73,11781,2147243008,2148256512,2147391232,2148250112,2147465216,2147330816,2146962816,2148103936,2254,-13,-21,46516
1315308141,5656,264.6300048828125000,13.5766000747680660,38.5760002136230500,197.6360931396484400,403.1700134277344000,13.5805997848510740,36.4681587219238300,49,117,103,84,74,11783,2147242368,2148260352,2147392384,2148248832,2147464960,2147328512,2146962176,2148108032,2272,-13,-21,52259
1315308141,4780,264.6300048828125000,13.5766000747680660,38.5760002136230500,197.6360931396484400,403.1700134277344000,13.5805997848510740,36.4681587219238300,50,119,103,85,71,11785,2147243520,2148261376,2147390720,2148249856,2147466624,2147327872,2146962048,2148109568,2289,-13,-21,59223
1315308141,3931,264.6300048828125000,13.5766000747680660,38.5760002136230500,197.6360931396484400,403.1700134277344000,13.5805997848510740,36.4681587219238300,50,116,102,83,72,11785,2147244160,2148259072,2147388672,2148249600,2147467776,2147325056,2146957056,2148112128,2309,-12,-21,48683
1315308141,5809,264.6300048828125000,13.5766000747680660,38.5760002136230500,197.6360931396484400,403.1700134277344000,13.5805997848510740,36.4681587219238300,50,117,103,83,72,11783,2147243008,2148259072,2147391232,2148249600,2147465216,2147328512,2146962176,2148108032,2272,-13,-21,45272
1315308272,7898,253.1000061035156200,13.5720996856689450,38.5695991516113300,198.1707000732422000,403.3218078613281000,13.5758800506591800,36.4388885498046900,49,119,102,82,71,11780,2147244416,2148257024,2147396992,2148247552,2147463040,2147324800,2146962816,2148107008,446,-12,-20,30103
1315308272,6755,253.1000061035156200,13.5720996856689450,38.5695991516113300,198.1707000732422000,403.3218078613281000,13.5758800506591800,36.4388885498046900,50,116,103,83,71,11776,2147241472,2148256768,2147396480,2148250624,2147463808,2147327104,2146960896,2148101632,467,-12,-21,581
1315308272,5652,253.1000061035156200,13.5720996856689450,38.5695991516113300,198.1707000732422000,403.3218078613281000,13.5758800506591800,36.4388885498046900,50,117,104,84,72,11779,2147242752,2148256000,2147399680,2148248576,2147469056,2147325440,2146961024,2148105728,490,-13,-21,28626
1315308272,4779,253.1000061035156200,13.5720996856689450,38.5695991516113300,198.1707000732422000,403.3218078613281000,13.5758800506591800,36.4388885498046900,50,123,105,81,68,11783,2147241344,2148256256,2147397632,2148247808,2147465856,2147326336,2146962688,2148104960,512,-12,-21,21716
1315308272,3933,253.1000061035156200,13.5720996856689450,38.5695991516113300,198.1707000732422000,403.3218078613281000,13.5758800506591800,36.4388885498046900,50,118,102,82,70,11779,2147243648,2148255744,2147395584,2148249088,2147466752,2147326336,2146961792,2148107264,526,-12,-21,8907
1315308272,5803,253.1000061035156200,13.5720996856689450,38.5695991516113300,198.1707000732422000,403.3218078613281000,13.5758800506591800,36.4388885498046900,50,118,103,82,71,11779,2147242752,2148256256,2147396992,2148248576,2147465856,2147326336,2146961792,2148105728,490,-12,-21,61530
1315308392,7909,242.6799926757812500,13.5654001235961910,38.5637016296386700,199.0756988525390600,403.5552062988281000,13.5686302185058600,36.3885307312011700,50,117,102,81,69,11777,2147242496,2148257792,2147407232,2148250368,2147463040,2147326464,2146965504,2148104704,2123,-12,-21,41362
1315308392,6767,242.6799926757812500,13.5654001235961910,38.5637016296386700,199.0756988525390600,403.5552062988281000,13.5686302185058600,36.3885307312011700,50,118,102,83,70,11782,2147243776,2148259072,2147408256,2148250624,2147465088,2147328896,2146966272,2148100864,2137,-13,-21,41873
1315308392,5633,242.6799926757812500,13.5654001235961910,38.5637016296386700,199.0756988525390600,403.5552062988281000,13.5686302185058600,36.3885307312011700,50,120,102,81,71,11782,2147243264,2148259328,2147406336,2148248576,2147468416,2147327616,2146967808,2148105216,2153,-13,-21,8578
1315308392,4778,242.6799926757812500,13.5654001235961910,38.5637016296386700,199.0756988525390600,403.5552062988281000,13.5686302185058600,36.3885307312011700,51,116,101,84,72,11779,2147241344,2148260096,2147406464,2148250112,2147468544,2147327232,2146968576,2148104704,2167,-13,-21,59449
1315308392,3930,242.6799926757812500,13.5654001235961910,38.5637016296386700,199.0756988525390600,403.5552062988281000,13.5686302185058600,36.3885307312011700,50,116,103,84,70,11778,2147244416,2148262912,2147405696,2148251648,2147466496,2147326848,2146968704,2148107776,2184,-12,-21,55488
1315308392,5803,242.6799926757812500,13.5654001235961910,38.5637016296386700,199.0756988525390600,403.5552062988281000,13.5686302185058600,36.3885307312011700,50,117,102,83,70,11779,2147243264,2148259328,2147406464,2148250368,2147466496,2147327232,2146967808,2148104704,2153,-13,-21,15129
1315308525,7906,231.1499938964843800,13.5604000091552730,38.5564994812011700,200.0653991699218800,403.7301940917969000,13.5631904602050780,36.3329010009765600,50,116,104,83,72,11779,2147240320,2148259328,2147418752,2148250880,2147463552,2147331968,2146972416,2148104960,582,-12,-20,53298
1315308525,6765,231.1499938964843800,13.5604000091552730,38.5564994812011700,200.0653991699218800,403.7301940917969000,13.5631904602050780,36.3329010009765600,49,115,105,83,70,11780,2147240960,2148263936,2147418496,2148250624,2147462912,2147332992,2146970624,2148104448,598,-13,-21,8574
1315308525,5654,231.1499938964843800,13.5604000091552730,38.5564994812011700,200.0653991699218800,403.7301940917969000,13.5631904602050780,36.3329010009765600,50,115,102,83,73,11783,2147243904,2148259584,2147419136,2148249088,2147463168,2147332096,2146973312,2148103936,612,-13,-21,32438
1315308525,4781,231.1499938964843800,13.5604000091552730,38.5564994812011700,200.0653991699218800,403.7301940917969000,13.5631904602050780,36.3329010009765600,50,116,103,82,70,11784,2147243392,2148260352,2147420032,2148248576,2147466496,2147330944,2146974848,2148108032,627,-12,-21,43115
1315308525,3930,231.1499938964843800,13.5604000091552730,38.5564994812011700,200.0653991699218800,403.7301940917969000,13.5631904602050780,36.3329010009765600,50,117,103,81,72,11783,2147244416,2148261120,2147419136,2148245504,2147468416,2147329536,2146972672,2148108544,637,-12,-21,24927
1315308525,5807,231.1499938964843800,13.5604000091552730,38.5564994812011700,200.0653991699218800,403.7301940917969000,13.5631904602050780,36.3329010009765600,50,116,103,83,72,11783,2147243392,2148260352,2147419136,2148249088,2147463552,2147331968,2146972672,2148104960,612,-12,-21,11998
1315308656,7907,219.9700012207031200,13.5397996902465820,38.5437011718750000,202.0841979980468800,404.3944091796875000,13.5425500869750980,36.2244987487793000,50,115,101,83,70,11781,2147244288,2148265216,2147433600,2148247552,2147466880,2147330816,2146981120,2148104448,2424,-12,-21,57571
1315308656,6770,219.9700012207031200,13.5397996902465820,38.5437011718750000,202.0841979980468800,404.3944091796875000,13.5425500869750980,36.2244987487793000,50,116,103,83,69,11782,2147244928,2148261376,2147436672,2148249088,2147466240,2147332480,2146980992,2148106496,2430,-13,-21,53516
1315308656,5657,219.9700012207031200,13.5397996902465820,38.5437011718750000,202.0841979980468800,404.3944091796875000,13.5425500869750980,36.2244987487793000,50,117,102,83,72,11782,2147242496,2148264960,2147437312,2148249600,2147464192,2147331072,2146983808,2148107008,2434,-13,-21,37856
1315308656,4776,219.9700012207031200,13.5397996902465820,38.5437011718750000,202.0841979980468800,404.3944091796875000,13.5425500869750980,36.2244987487793000,50,116,104,82,69,11780,2147241088,2148266496,2147439360,2148250112,2147464448,2147331968,2146984960,2148110848,2438,-12,-21,25843
1315308656,3932,219.9700012207031200,13.5397996902465820,38.5437011718750000,202.0841979980468800,404.3944091796875000,13.5425500869750980,36.2244987487793000,50,116,101,83,70,11777,2147241472,2148268800,2147435776,2148248832,2147464320,2147328512,2146982912,2148109312,2445,-12,-21,33125
1315308656,5808,219.9700012207031200,13.5397996902465820,38.5437011718750000,202.0841979980468800,404.3944091796875000,13.5425500869750980,36.2244987487793000,50,116,102,83,70,11781,2147242496,2148265216,2147436672,2148249088,2147464448,2147331072,2146982912,2148107008,2434,-12,-21,27030
1315308778,7909,209.7700042724609400,13.5108003616333000,38.5251998901367200,204.5814971923828000,405.3181152343750000,13.5138502120971680,36.0943107604980500,50,115,102,84,72,11780,2147240192,2148267776,2147460480,2148244736,2147462656,2147330560,2146992128,2148107520,1132,-13,-21,61007
1315308778,6767,209.7700042724609400,13.5108003616333000,38.5251998901367200,204.5814971923828000,405.3181152343750000,13.5138502120971680,36.0943107604980500,50,115,104,83,71,11778,2147244032,2148267776,2147462016,2148246528,2147466752,2147332224,2146991488,2148108544,1138,-13,-21,32306
1315308778,5633,209.7700042724609400,13.5108003616333000,38.5251998901367200,204.5814971923828000,405.3181152343750000,13.5138502120971680,36.0943107604980500,50,116,101,83,71,11779,2147240960,2148269824,2147461760,2148247808,2147469312,2147336832,2146991744,2148110080,1143,-13,-20,62675
1315308778,4778,209.7700042724609400,13.5108003616333000,38.5251998901367200,204.5814971923828000,405.3181152343750000,13.5138502120971680,36.0943107604980500,49,116,103,79,72,11779,2147240960,2148268032,2147460096,2148248832,2147468672,2147334912,2146990208,2148108288,1149,-12,-21,59814
1315308778,3930,209.7700042724609400,13.5108003616333000,38.5251998901367200,204.5814971923828000,405.3181152343750000,13.5138502120971680,36.0943107604980500,50,120,103,82,73,11785,2147243136,2148271104,2147458304,2148248064,2147464192,2147330560,2146992640,2148109312,1152,-12,-21,54743
1315308778,5803,209.7700042724609400,13.5108003616333000,38.5251998901367200,204.5814971923828000,405.3181152343750000,13.5138502120971680,36.0943107604980500,50,116,103,83,72,11779,2147240960,2148268032,2147460480,2148247808,2147466752,2147332224,2146991744,2148108544,1143,-13,-21,10073
1315308909,7904,198.9199981689453000,13.4802999496459960,38.5079002380371100,207.4501953125000000,406.2868041992187500,13.4837398529052730,35.9454994201660160,50,117,103,83,72,11778,2147240576,2148273664,2147495680,2148250880,2147464576,2147336576,2147007488,2148108288,2967,-12,-21,43507
1315308909,6762,198.9199981689453000,13.4802999496459960,38.5079002380371100,207.4501953125000000,406.2868041992187500,13.4837398529052730,35.9454994201660160,50,116,101,82,69,11781,2147243136,2148275968,2147493632,2148251648,2147462656,2147336064,2147008640,2148109568,2983,-13,-21,38045
1315308909,5651,198.9199981689453000,13.4802999496459960,38.5079002380371100,207.4501953125000000,406.2868041992187500,13.4837398529052730,35.9454994201660160,50,116,103,84,71,11779,2147242112,2148275712,2147493376,2148252928,2147465600,2147333248,2147009152,2148106240,2999,-13,-21,34866
1315308909,4782,198.9199981689453000,13.4802999496459960,38.5079002380371100,207.4501953125000000,406.2868041992187500,13.4837398529052730,35.9454994201660160,52,118,103,83,70,11762,2147243776,2148273920,2147491072,2148250368,2147463424,2147339392,2147009792,2148107520,3013,-13,-21,29355
1315308909,3933,198.9199981689453000,13.4802999496459960,38.5079002380371100,207.4501953125000000,406.2868041992187500,13.4837398529052730,35.9454994201660160,51,118,103,84,70,11779,2147243136,2148275968,2147489792,2148249600,2147463424,2147332352,2147008000,2148112128,3033,-12,-21,48957
1315308909,5806,198.9199981689453000,13.4802999496459960,38.5079002380371100,207.4501953125000000,406.2868041992187500,13.4837398529052730,35.9454994201660160,50,117,103,83,70,11779,2147243136,2148275712,2147493376,2148250880,2147463424,2147336064,2147008640,2148108288,2999,-13,-21,14450
1315309051,7893,187.2700042724609400,13.4699001312255860,38.4930992126464840,209.5258941650390600,406.6246948242187500,13.4732303619384770,35.8335990905761700,50,118,105,84,73,11773,2147246336,2148278272,2147544576,2148250624,2147467008,2147344256,2147036800,2148110848,1356,-12,-21,55932
1315309051,6752,187.2700042724609400,13.4699001312255860,38.4930992126464840,209.5258941650390600,406.6246948242187500,13.4732303619384770,35.8335990905761700,50,120,102,83,73,11771,2147243648,2148280320,2147544320,2148249088,2147467392,2147343360,2147037824,2148112128,1364,-13,-21,59024
1315309051,5649,187.2700042724609400,13.4699001312255860,38.4930992126464840,209.5258941650390600,406.6246948242187500,13.4732303619384770,35.8335990905761700,50,119,103,83,70,11773,2147243904,2148279808,2147542528,2148250880,2147464832,2147341952,2147037824,2148109568,1373,-13,-21,21855
1315309051,4783,187.2700042724609400,13.4699001312255860,38.4930992126464840,209.5258941650390600,406.6246948242187500,13.4732303619384770,35.8335990905761700,50,116,103,85,71,11775,2147242112,2148281856,2147545344,2148248576,2147465472,2147345792,2147035264,2148109312,1382,-13,-21,17098
1315309051,3933,187.2700042724609400,13.4699001312255860,38.4930992126464840,209.5258941650390600,406.6246948242187500,13.4732303619384770,35.8335990905761700,50,120,105,82,72,11774,2147244288,2148284160,2147543296,2148248576,2147464576,2147340928,2147034624,2148113920,1388,-12,-21,8842
1315309051,5802,187.2700042724609400,13.4699001312255860,38.4930992126464840,209.5258941650390600,406.6246948242187500,13.4732303619384770,35.8335990905761700,50,119,103,83,72,11773,2147243904,2148280320,2147544320,2148249088,2147465472,2147343360,2147036800,2148110848,1373,-13,-21,15645
1315309184,7906,176.5599975585937500,13.4577999114990230,38.4781990051269500,211.5106048583984400,407.0603942871094000,13.4596900939941400,35.7304306030273440,50,118,103,81,71,11778,2147243136,2148295936,2147611392,2148252672,2147463808,2147347072,2147069056,2148110592,84,-12,-21,53576
1315309184,6765,176.5599975585937500,13.4577999114990230,38.4781990051269500,211.5106048583984400,407.0603942871094000,13.4596900939941400,35.7304306030273440,50,118,105,84,71,11776,2147244928,2148296192,2147612928,2148253696,2147462016,2147349888,2147068416,2148110080,104,-13,-21,9237
1315309184,5657,176.5599975585937500,13.4577999114990230,38.4781990051269500,211.5106048583984400,407.0603942871094000,13.4596900939941400,35.7304306030273440,50,119,105,81,72,11778,2147242496,2148295168,2147613184,2148251136,2147464448,2147351936,2147072768,2148109312,121,-13,-21,30396
1315309184,4778,176.5599975585937500,13.4577999114990230,38.4781990051269500,211.5106048583984400,407.0603942871094000,13.4596900939941400,35.7304306030273440,50,117,102,82,73,11777,2147242752,2148298496,2147610368,2148249088,2147465856,2147347584,2147071488,2148109312,141,-13,-21,10589
1315309184,3933,176.5599975585937500,13.4577999114990230,38.4781990051269500,211.5106048583984400,407.0603942871094000,13.4596900939941400,35.7304306030273440,50,122,106,84,69,11777,2147246720,2148297728,2147609856,2148247552,2147465472,2147347712,2147068160,2148113664,155,-12,-21,12838
1315309184,5807,176.5599975585937500,13.4577999114990230,38.4781990051269500,211.5106048583984400,407.0603942871094000,13.4596900939941400,35.7304306030273440,50,118,105,82,71,11777,2147243136,2148296192,2147611392,2148251136,2147464448,2147347712,2147069056,2148110080,121,-13,-21,10734
1315309326,7902,165.3399963378906200,13.4477996826171880,38.4616012573242200,213.5216979980468800,407.3911132812500000,13.4494104385375980,35.6243400573730500,50,119,104,84,69,11774,2147242624,2148315648,2147713792,2148251392,2147464704,2147360640,2147119872,2148113920,2373,-13,-21,26970
1315309326,6760,165.3399963378906200,13.4477996826171880,38.4616012573242200,213.5216979980468800,407.3911132812500000,13.4494104385375980,35.6243400573730500,50,119,103,83,71,11771,2147240320,2148316928,2147709952,2148251648,2147465344,2147360896,2147117568,2148114944,2382,-13,-21,55894
1315309326,5652,165.3399963378906200,13.4477996826171880,38.4616012573242200,213.5216979980468800,407.3911132812500000,13.4494104385375980,35.6243400573730500,50,120,105,83,71,11771,2147241088,2148317952,2147711232,2148249856,2147469184,2147360640,2147120768,2148115712,2391,-13,-21,31171
1315309326,4776,165.3399963378906200,13.4477996826171880,38.4616012573242200,213.5216979980468800,407.3911132812500000,13.4494104385375980,35.6243400573730500,50,118,102,85,70,11776,2147241472,2148317696,2147710720,2148250112,2147467520,2147360128,2147116032,2148116480,2399,-13,-21,2431
1315309326,3932,165.3399963378906200,13.4477996826171880,38.4616012573242200,213.5216979980468800,407.3911132812500000,13.4494104385375980,35.6243400573730500,50,119,107,83,69,11770,2147246592,2148315392,2147707648,2148249088,2147465472,2147358976,2147115520,2148118784,2410,-12,-21,62531
1315309326,5804,165.3399963378906200,13.4477996826171880,38.4616012573242200,213.5216979980468800,407.3911132812500000,13.4494104385375980,35.6243400573730500,50,119,104,83,70,11771,2147241472,2148316928,2147710720,2148250112,2147465472,2147360640,2147117568,2148115712,2391,-13,-21,1945
1315309481,7905,152.1300048828125000,13.4598999023437500,38.4393997192382800,216.4178924560547000,407.0273132324219000,13.4607200622558600,35.4615592956543000,50,119,104,84,70,11767,2147247360,2148353024,2147891200,2148253184,2147466240,2147377152,2147211776,2148120832,733,-13,-21,57723
1315309481,6763,152.1300048828125000,13.4598999023437500,38.4393997192382800,216.4178924560547000,407.0273132324219000,13.4607200622558600,35.4615592956543000,50,119,104,83,69,11768,2147244288,2148353024,2147889408,2148252672,2147464832,2147377664,2147211776,2148120576,744,-13,-21,5733
1315309481,5645,152.1300048828125000,13.4598999023437500,38.4393997192382800,216.4178924560547000,407.0273132324219000,13.4607200622558600,35.4615592956543000,50,120,104,84,71,11767,2147245184,2148353536,2147886592,2148253952,2147467904,2147377408,2147209856,2148121088,754,-13,-21,22698
1315309481,4781,152.1300048828125000,13.4598999023437500,38.4393997192382800,216.4178924560547000,407.0273132324219000,13.4607200622558600,35.4615592956543000,51,119,103,82,73,11763,2147245824,2148349952,2147887360,2148252416,2147468544,2147380736,2147209856,2148122112,766,-13,-21,2005
1315309481,3932,152.1300048828125000,13.4598999023437500,38.4393997192382800,216.4178924560547000,407.0273132324219000,13.4607200622558600,35.4615592956543000,51,122,104,83,69,11767,2147248000,2148352256,2147886336,2148249600,2147470208,2147377536,2147209088,2148122112,774,-13,-21,42605
1315309481,5805,152.1300048828125000,13.4598999023437500,38.4393997192382800,216.4178924560547000,407.0273132324219000,13.4607200622558600,35.4615592956543000,50,119,104,83,70,11767,2147245824,2148353024,2147887360,2148252672,2147467904,2147377536,2147209856,2148121088,754,-13,-21,45496
1315309535,7904,146.8300018310547000,13.4682998657226560,38.4375000000000000,217.5494995117187500,406.3493957519531000,13.4817895889282230,35.3907508850097660,50,122,103,82,71,11763,2147246592,2148370944,2147985408,2148254464,2147468800,2147391232,2147255296,2148118528,3307,-12,-21,15740
1315309535,6762,146.8300018310547000,13.4682998657226560,38.4375000000000000,217.5494995117187500,406.3493957519531000,13.4817895889282230,35.3907508850097660,49,121,105,83,71,11766,2147248640,2148370176,2147982848,2148256256,2147467520,2147391104,2147253632,2148117760,3321,-12,-21,15963
1315309535,5645,146.8300018310547000,13.4682998657226560,38.4375000000000000,217.5494995117187500,406.3493957519531000,13.4817895889282230,35.3907508850097660,51,116,106,82,71,11762,2147249152,2148369152,2147982080,2148255488,2147467264,2147391360,2147251584,2148117504,3339,-13,-21,44462
1315309535,4776,146.8300018310547000,13.4682998657226560,38.4375000000000000,217.5494995117187500,406.3493957519531000,13.4817895889282230,35.3907508850097660,51,118,106,84,71,11767,2147250176,2148370432,2147976960,2148252928,2147466368,2147387904,2147249920,2148120576,3358,-13,-21,51914
1315309535,3933,146.8300018310547000,13.4682998657226560,38.4375000000000000,217.5494995117187500,406.3493957519531000,13.4817895889282230,35.3907508850097660,51,120,104,84,70,11767,2147246976,2148370688,2147975936,2148249856,2147467008,2147388160,2147248768,2148125440,3378,-13,-21,40316
1315309535,5804,146.8300018310547000,13.4682998657226560,38.4375000000000000,217.5494995117187500,406.3493957519531000,13.4817895889282230,35.3907508850097660,51,120,105,83,71,11766,2147248640,2148370432,2147982080,2148254464,2147467264,2147391104,2147251584,2148118528,3339,-13,-21,4004
1315309600,7900,140.5299987792968800,13.5745000839233400,38.4505996704101560,217.8354949951172000,403.2832031250000000,13.5770797729492190,35.3299903869628900,50,121,104,84,70,11767,2147249408,2148400128,2148115200,2148256768,2147468672,2147410816,2147323520,2148122624,2480,-12,-21,39742
1315309600,6758,140.5299987792968800,13.5745000839233400,38.4505996704101560,217.8354949951172000,403.2832031250000000,13.5770797729492190,35.3299903869628900,50,119,103,83,71,11767,2147250560,2148401152,2148113664,2148257024,2147470080,2147409280,2147322112,2148122368,2496,-12,-21,26409
1315309600,5647,140.5299987792968800,13.5745000839233400,38.4505996704101560,217.8354949951172000,403.2832031250000000,13.5770797729492190,35.3299903869628900,50,120,105,84,69,11765,2147252736,2148400384,2148112128,2148256512,2147470592,2147410944,2147316992,2148123136,2510,-12,-21,55288
1315309600,4776,140.5299987792968800,13.5745000839233400,38.4505996704101560,217.8354949951172000,403.2832031250000000,13.5770797729492190,35.3299903869628900,49,122,104,83,72,11765,2147251328,2148398080,2148108288,2148256768,2147471616,2147406336,2147315200,2148125952,2522,-13,-21,17985
