SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1313616912,4330,355,200.0906982421875000,61.5935783386230500,13.5380802154541020,34.3152198791503900,36.3434791564941400,39.6986694335937500,3.3551859855651855,749.8781738281250000,677.8148193359375000,404.5380859375000000,22808
2,1313617043,4330,355,199.3706054687500000,61.3994407653808600,13.5583200454711910,34.3483695983886700,36.3758697509765600,39.7352104187011700,3.3593440055847170,750.7269897460938000,677.4838256835938000,403.8868103027344000,22368
2,1313617174,4330,355,199.6678924560547000,61.4962997436523440,13.5622301101684570,34.3287696838378900,36.3567199707031250,39.7064399719238300,3.3497159481048584,750.4755249023438000,677.4127197265625000,403.7609863281250000,14914
2,1313617296,4330,355,199.1085052490234400,61.3601799011230500,13.5888395309448240,34.3490905761718750,36.3765716552734400,39.7291297912597660,3.3525540828704834,751.0584716796875000,677.2343750000000000,402.9046936035156000,22467
2,1313617416,4330,355,198.9985046386718800,61.3289604187011700,13.5907897949218750,34.3549194335937500,36.3822593688964840,39.7341804504394500,3.3519129753112793,751.3566894531250000,677.1663818359375000,402.8418884277344000,4183
2,1313617538,4330,355,201.8013000488281200,62.1649894714355500,13.5706300735473630,34.1963081359863300,36.2272987365722660,39.5836906433105500,3.3563919067382812,747.2877807617188000,677.3540039062500000,403.4906921386719000,1667
2,1313617669,4330,355,204.5066986083984400,62.9429588317871100,13.5309400558471680,34.0556602478027340,36.0898895263671900,39.4387207031250000,3.3488309383392334,743.6149291992188000,677.5941772460938000,404.7680053710937500,14351
2,1313617800,4330,355,207.3493041992187500,63.7602996826171900,13.4902601242065430,33.9104194641113300,35.9479904174804700,39.3007812500000000,3.3527910709381104,739.7971801757812000,678.0755004882812000,406.0769042968750000,42925
2,1313617933,4330,355,209.0169067382812500,64.2802963256836000,13.4953203201293950,33.8116188049316400,35.8514595031738300,39.2053413391113300,3.3538820743560790,737.3134765625000000,678.3002929687500000,405.9142150878906000,53511
2,1313618064,4330,355,212.0653076171875000,65.1697616577148400,13.4621400833129880,33.6545295715332000,35.6979789733886700,39.0478515625000000,3.3498690128326416,733.4268798828125000,678.6157226562500000,406.9815979003906000,17731
2,1313618208,4330,355,214.2388000488281200,65.8389663696289000,13.4630203247070310,33.5320587158203100,35.5783309936523440,38.9225006103515600,3.3441700935363770,730.3314819335938000,678.7474975585938000,406.9531860351562500,63723
2,1313618372,4330,355,219.3934020996093800,67.4843368530273400,13.5039396286010740,33.2289085388183600,35.2821502685546900,38.6274681091308600,3.3453218936920166,722.2047729492188000,678.6885986328125000,405.6366882324219000,18524
2,1313618538,4330,355,223.4931945800781200,68.7169799804687500,13.4853000640869140,33.0181808471679700,35.0762596130371100,38.4205017089843750,3.3442380428314210,716.6063842773438000,678.8203125000000000,406.2362976074219000,33700
2,1313618658,4330,355,226.7980041503906200,69.7000885009765600,13.4639701843261720,32.8547210693359400,34.9165611267089840,38.2680091857910160,3.3514399528503420,712.2678833007812000,678.9171142578125000,406.9226989746094000,26999
2,1313618780,4330,355,234.0220947265625000,71.8254165649414000,13.4045696258544920,32.5134506225585940,34.5831413269043000,37.9319000244140600,3.3487629890441895,703.3123168945312000,679.2930297851562000,408.8330078125000000,55668
2,1313618845,4330,355,239.4385070800781200,73.4655380249023400,13.3909301757812500,32.2510490417480500,34.3267707824707000,37.6740798950195300,3.3473050594329834,696.1696166992188000,679.4257812500000000,409.2716979980469000,58768
2,1313618899,4330,355,242.0823059082031200,74.2789611816406200,13.3922901153564450,32.1213493347168000,34.2000617980957000,37.5467185974121100,3.3466639518737793,692.5618286132812000,679.3604125976562000,409.2280883789062500,25292
2,1313618964,4330,355,247.1188964843750000,75.7294311523437500,13.3359603881835940,31.9080505371093750,33.9916610717773440,37.3358688354492200,3.3442080020904540,686.9049072265625000,679.7166137695312000,411.0390014648437500,54456
2,1313619029,4330,355,251.6947021484375000,77.0580062866211000,13.2930202484130860,31.7147102355957030,33.8027687072753900,37.1483993530273440,3.3456270694732666,681.7846069335938000,680.0098876953125000,412.4193115234375000,8615
2,1313619085,4330,355,257.5448913574219000,78.7687835693359400,13.2472696304321290,31.4699401855468750,33.5636215209960940,36.9056587219238300,3.3420410156250000,675.1505737304688000,680.5538940429688000,413.8895874023437500,56239
2,1313619150,4330,355,260.3508911132812500,79.7173233032226600,13.2981796264648440,31.3203697204589840,33.4174995422363300,36.7635993957519500,3.3461070060729980,671.0612792968750000,680.6196899414062000,412.2535095214844000,40973
2,1313619215,4330,355,260.4562072753906000,79.8643035888671900,13.3627996444702150,31.2845401763916000,33.3824882507324200,36.7265701293945300,3.3440780639648438,670.0836181640625000,680.3095703125000000,410.1763000488281000,41914
2,1313619280,4330,355,258.3269042968750000,79.3409576416015600,13.4363498687744140,31.3445892333984380,33.4411582946777340,36.7863883972168000,3.3452301025390625,671.8361206054688000,679.7916870117188000,407.8110961914062500,16760
2,1313619345,4330,355,255.6611022949218800,78.6819076538086000,13.5278797149658200,31.4209403991699220,33.5157508850097660,36.8616294860839840,3.3458790779113770,673.8435058593750000,679.0585937500000000,404.8664855957031000,49103
2,1313619401,4330,355,256.0710144042969000,78.8772888183593800,13.5675001144409180,31.3837394714355470,33.4794082641601560,36.8335304260253900,3.3541259765625000,672.9205932617188000,678.6909179687500000,403.5917053222656000,35156
2,1313619455,4330,355,256.0758972167969000,78.9482498168945300,13.6072397232055660,31.3645095825195300,33.4606208801269500,36.8110809326171900,3.3504559993743896,672.4030151367188000,678.1135864257812000,402.3124084472656000,26529
2,1313619509,4330,355,256.3499145507812500,79.1803131103515600,13.6915302276611330,31.3123092651367200,33.4096183776855500,36.7591590881347660,3.3495330810546875,671.0482177734375000,677.7255249023438000,399.5986022949219000,48775
2,1313619563,4330,355,257.3870849609375000,79.5211563110351600,13.7032003402709960,31.2601203918457030,33.3586311340332000,36.7105293273925800,3.3518910408020020,669.6508178710938000,677.3613281250000000,399.2229003906250000,57285
2,1313619617,4330,355,258.2633972167969000,79.8911132812500000,13.7594003677368160,31.1940002441406250,33.2940406799316400,36.6446189880371100,3.3505780696868896,667.7462158203125000,677.0006713867188000,397.4126892089844000,51941
2,1313619671,4330,355,259.7525024414062500,80.4270935058593800,13.8018598556518550,31.1078205108642580,33.2098312377929700,36.5646591186523440,3.3548278808593750,665.5454711914062000,676.5944824218750000,396.0447998046875000,223
2,1313619757,4330,355,258.0127868652344000,80.2165527343750000,13.9878597259521480,31.0976295471191400,33.1998710632324200,36.5587806701660160,3.3589019775390625,665.2122802734375000,675.6619873046875000,390.0497131347656000,1838
2,1313619836,4330,355,266.8666992187500000,83.1657409667968800,14.0954504013061520,30.6601791381835940,32.7724914550781250,36.1272583007812500,3.3547670841217040,653.3521118164062000,674.7310180664062000,386.5795898437500000,19634
2,1313619890,4330,355,272.0542907714844000,84.9105072021484400,14.1642303466796880,30.4083099365234380,32.5264091491699200,35.8867607116699200,3.3603520393371580,646.4108886718750000,673.8370971679688000,384.3602905273437500,18762
2,1313619944,4330,355,275.7622070312500000,86.3195114135742200,14.2975502014160160,30.1929092407226560,32.3159599304199200,35.6787605285644500,3.3628010749816895,640.5675048828125000,673.0817871093750000,380.0568847656250000,41200
2,1313619998,4330,355,285.1241149902344000,89.5185928344726600,14.4349899291992190,29.7525596618652340,31.8857307434082030,35.2566795349121100,3.3709409236907960,628.4166870117188000,672.1088256835938000,375.6178894042969000,18829
2,1313620054,4330,355,291.7030029296875000,92.0900268554687500,14.6878404617309570,29.3819103240966800,31.5236091613769530,34.8979301452636700,3.3743131160736084,617.8173828125000000,670.2338256835938000,367.4451904296875000,28420
2,1313620108,4330,355,295.3829956054687500,93.9283828735351600,15.0212898254394530,29.0919990539550780,31.2403602600097660,34.6202011108398440,3.3798370361328125,609.7866821289062000,668.1574707031250000,356.6552124023437500,63539
2,1313620162,4330,355,300.5833129882812500,96.5560913085937500,15.4921398162841800,28.6889801025390620,30.8466205596923830,34.2419090270996100,3.3952939510345460,598.2432250976562000,664.7775878906250000,341.3974914550781000,56448
2,1313620216,4330,355,304.3438110351562500,98.6379470825195300,15.9084701538085940,28.3691806793212900,30.5341701507568360,33.9402618408203100,3.4060900211334230,589.0797119140625000,661.8109741210938000,327.8875122070312500,4540
2,1313620270,4330,355,302.5556945800781000,99.7094726562500000,16.6975708007812500,28.0911407470703120,30.2625198364257800,33.6889305114746100,3.4264140129089355,581.1652221679688000,656.8026733398438000,302.2406921386719000,48375
2,1313620324,4330,355,296.8876953125000000,100.1754989624023400,17.8294906616210940,27.8131809234619140,29.9909591674804700,33.4402313232421900,3.4492719173431396,572.6458129882812000,649.0112915039062000,265.3830871582031000,46211
2,1313620446,4330,355,287.0130004882812500,99.3828811645507800,19.0968093872070300,27.6461296081542970,29.8277492523193360,33.3274002075195300,3.4996490478515625,566.8897094726562000,637.2368774414062000,224.0679016113281200,15727
2,1313620511,4330,355,281.5517883300781000,98.7838211059570300,19.7514705657959000,27.5810508728027340,29.7641601562500000,33.2843589782714840,3.5202031135559080,564.6480712890625000,631.1416015625000000,202.7247009277343800,8741
2,1313620703,4330,355,276.9129028320312500,98.1103591918945300,20.2418403625488280,27.5569190979003900,29.7405891418457030,33.2874107360839840,3.5468220710754395,563.2584228515625000,624.4008178710938000,186.7438964843750000,43385
2,1313620772,4330,355,269.3493041992187500,97.6156463623046900,21.3925991058349600,27.3829002380371100,29.5705699920654300,33.1244583129882800,3.5538859367370605,558.2437744140625000,619.7385864257812000,149.2839965820312500,53831
2,1313620841,4330,355,264.4776000976562500,97.2350997924804700,22.1326408386230470,27.2780609130859380,29.4681396484375000,33.0353202819824200,3.5671839714050293,554.3646850585938000,611.1154785156250000,125.2414016723632800,59301
2,1313621061,4330,355,252.9396972656250000,94.6532897949218800,23.0569992065429700,27.3815002441406250,29.5692100524902340,33.1623191833496100,3.5931169986724854,556.2316284179688000,602.2777709960938000,95.2845230102539000,47273
2,1313621124,4330,355,248.5460968017578000,93.7776031494140600,23.4912700653076170,27.3942394256591800,29.5816497802734380,33.1811904907226560,3.5995409488677980,556.2052001953125000,599.5355224609375000,81.2443237304687500,4872
2,1313621178,4330,355,244.8197021484375000,93.1877365112304700,23.9586601257324220,27.3682994842529300,29.5562992095947270,33.1674690246582000,3.6111679077148438,555.0659790039062000,595.3615722656250000,66.1609268188476600,34081
2,1313621243,4330,355,242.7808074951172000,93.0692672729492200,24.3377799987792970,27.3064403533935550,29.4958591461181640,33.1144714355468750,3.6186070442199707,553.1624145507812000,592.2120971679688000,53.9494018554687500,2768
2,1313621366,4330,355,241.7149047851562500,92.8958969116211000,24.4738407135009770,27.2991695404052730,29.4887695312500000,33.1128807067871100,3.6241149902343750,552.7481079101562000,589.7600097656250000,49.5719413757324200,4905
2,1313621404,4330,355,241.4302062988281200,92.7959899902343800,24.4793395996093750,27.3096694946289060,29.4990196228027340,33.1251411437988300,3.6261138916015625,552.9132080078125000,589.1953735351562000,49.3953094482421900,58006
2,1313622418,4330,355,238.3336029052734400,90.0366134643554700,23.5573501586914060,27.8153400421142580,29.9930591583251950,33.5412406921386700,3.5481801033020020,566.0294799804688000,593.4171752929688000,79.1098785400390600,47043
2,1313622441,4330,355,238.5919036865234400,90.0412368774414000,23.5027008056640620,27.8258800506591800,30.0033607482910160,33.5576095581054700,3.5542449951171875,566.3991699218750000,593.4110717773438000,80.8751068115234400,1842
2,1313622463,4330,355,238.2348022460937500,89.9225234985351600,23.5121593475341800,27.8381404876709000,30.0153408050537100,33.5629692077636700,3.5476300716400146,566.6199951171875000,593.7260131835938000,80.5695495605468800,9161
2,1313622486,4330,355,237.9380035400390600,89.8844299316406200,23.5557308197021500,27.8339195251464840,30.0112209320068360,33.5658416748046900,3.5546190738677980,566.7329711914062000,594.7368164062500000,79.1623916625976600,5755
