TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311332103,5808,322.4899902343750000,13.3779001235961910,38.5568008422851560,200.4416961669922000,409.5245971679687500,13.3830699920654300,36.3983116149902340,50,111,102,81,70,13181,2147244800,2148261120,2147375616,2148252928,2147463680,2147327872,2146953856,2148102656,1571,-13,-21,32892
1311332223,7910,311.3999938964844000,13.3809995651245120,38.5564002990722660,200.3818969726562500,409.4711914062500000,13.3847303390502930,36.4013710021972660,51,108,103,82,71,13182,2147244544,2148259072,2147380352,2148249344,2147463680,2147330304,2146954880,2148106752,769,-13,-21,50981
1311332223,6768,311.3999938964844000,13.3809995651245120,38.5564002990722660,200.3818969726562500,409.4711914062500000,13.3847303390502930,36.4013710021972660,50,109,103,80,72,13178,2147241728,2148260864,2147379584,2148251392,2147464320,2147332608,2146952960,2148102656,779,-13,-21,35446
1311332223,5654,311.3999938964844000,13.3809995651245120,38.5564002990722660,200.3818969726562500,409.4711914062500000,13.3847303390502930,36.4013710021972660,51,110,104,81,71,13185,2147246080,2148260608,2147380992,2148250880,2147461632,2147329664,2146955904,2148102144,787,-13,-21,879
1311332223,4781,311.3999938964844000,13.3809995651245120,38.5564002990722660,200.3818969726562500,409.4711914062500000,13.3847303390502930,36.4013710021972660,50,110,103,81,71,13182,2147248000,2148263424,2147380864,2148253184,2147465472,2147328768,2146954368,2148105984,796,-13,-21,27532
1311332223,3931,311.3999938964844000,13.3809995651245120,38.5564002990722660,200.3818969726562500,409.4711914062500000,13.3847303390502930,36.4013710021972660,51,112,101,81,71,13181,2147245440,2148263680,2147377408,2148249856,2147463424,2147328640,2146955264,2148109056,798,-13,-21,16642
1311332223,5808,311.3999938964844000,13.3809995651245120,38.5564002990722660,200.3818969726562500,409.4711914062500000,13.3847303390502930,36.4013710021972660,51,110,103,81,71,13182,2147245440,2148260864,2147380352,2148250880,2147463680,2147329664,2146954880,2148105984,787,-13,-21,32359
1311332345,7902,300.2699890136719000,13.3888998031616210,38.5560989379882800,200.8312988281250000,409.2164916992187500,13.3926496505737300,36.3710289001464840,51,108,102,79,71,13182,2147240832,2148257280,2147383424,2148251904,2147463296,2147329280,2146957440,2148104960,2460,-13,-21,59440
1311332345,6760,300.2699890136719000,13.3888998031616210,38.5560989379882800,200.8312988281250000,409.2164916992187500,13.3926496505737300,36.3710289001464840,50,108,103,80,72,13179,2147240960,2148260352,2147383936,2148253696,2147464320,2147330048,2146957440,2148100352,2476,-13,-21,7198
1311332345,5652,300.2699890136719000,13.3888998031616210,38.5560989379882800,200.8312988281250000,409.2164916992187500,13.3926496505737300,36.3710289001464840,50,110,102,80,72,13180,2147243264,2148261120,2147382400,2148253952,2147467392,2147331456,2146957568,2148102656,2491,-13,-20,64428
1311332345,4780,300.2699890136719000,13.3888998031616210,38.5560989379882800,200.8312988281250000,409.2164916992187500,13.3926496505737300,36.3710289001464840,49,112,101,83,71,13180,2147244800,2148259584,2147381632,2148250368,2147467648,2147331456,2146956032,2148101888,2507,-13,-21,53693
1311332345,3932,300.2699890136719000,13.3888998031616210,38.5560989379882800,200.8312988281250000,409.2164916992187500,13.3926496505737300,36.3710289001464840,50,108,104,80,73,13178,2147244416,2148261376,2147380352,2148250368,2147464832,2147325824,2146956160,2148108544,2526,-13,-21,61324
1311332345,5805,300.2699890136719000,13.3888998031616210,38.5560989379882800,200.8312988281250000,409.2164916992187500,13.3926496505737300,36.3710289001464840,50,108,102,80,72,13180,2147243264,2148260352,2147382400,2148251904,2147464832,2147330048,2146957440,2148102656,2491,-13,-21,63266
1311332465,7910,289.3099975585937500,13.3910999298095700,38.5573997497558600,201.1385040283203000,409.1304931640625000,13.3953199386596680,36.3519096374511700,50,109,102,81,72,13177,2147243392,2148261632,2147383936,2148247296,2147463936,2147330816,2146958336,2148100096,1063,-12,-20,23057
1311332465,6768,289.3099975585937500,13.3910999298095700,38.5573997497558600,201.1385040283203000,409.1304931640625000,13.3953199386596680,36.3519096374511700,50,109,103,81,72,13174,2147243648,2148264192,2147385472,2148251392,2147460608,2147332608,2146957184,2148098816,1072,-13,-21,29072
1311332465,5634,289.3099975585937500,13.3910999298095700,38.5573997497558600,201.1385040283203000,409.1304931640625000,13.3953199386596680,36.3519096374511700,50,108,102,82,70,13175,2147243520,2148266240,2147386240,2148252416,2147465472,2147328896,2146956032,2148099584,1081,-13,-21,55168
1311332465,4779,289.3099975585937500,13.3910999298095700,38.5573997497558600,201.1385040283203000,409.1304931640625000,13.3953199386596680,36.3519096374511700,52,109,102,80,71,13180,2147242368,2148267776,2147383296,2148251136,2147463296,2147329152,2146954496,2148101888,1091,-13,-21,28305
1311332465,3931,289.3099975585937500,13.3910999298095700,38.5573997497558600,201.1385040283203000,409.1304931640625000,13.3953199386596680,36.3519096374511700,50,111,101,81,72,13177,2147246848,2148264960,2147384320,2148250624,2147463424,2147328000,2146953856,2148107008,1098,-12,-21,19118
1311332465,5804,289.3099975585937500,13.3910999298095700,38.5573997497558600,201.1385040283203000,409.1304931640625000,13.3953199386596680,36.3519096374511700,50,109,102,81,72,13177,2147243520,2148264960,2147384320,2148251136,2147463424,2147329152,2146956032,2148100096,1081,-13,-21,51622
1311332587,7910,278.1900024414062500,13.3634004592895500,38.5479011535644500,202.9598999023437500,410.0946044921875000,13.3653402328491210,36.2599906921386700,50,109,103,82,71,13179,2147244544,2148260864,2147390464,2148248832,2147465088,2147325824,2146959104,2148102400,2925,-12,-21,14744
1311332587,6768,278.1900024414062500,13.3634004592895500,38.5479011535644500,202.9598999023437500,410.0946044921875000,13.3653402328491210,36.2599906921386700,50,109,103,80,69,13180,2147243776,2148261888,2147387136,2148253184,2147462528,2147326464,2146960896,2148103168,2929,-13,-21,21953
1311332587,5646,278.1900024414062500,13.3634004592895500,38.5479011535644500,202.9598999023437500,410.0946044921875000,13.3653402328491210,36.2599906921386700,50,108,102,80,71,13171,2147244928,2148263168,2147387008,2148254208,2147465472,2147327872,2146960128,2148106240,2935,-13,-21,17254
1311332587,4780,278.1900024414062500,13.3634004592895500,38.5479011535644500,202.9598999023437500,410.0946044921875000,13.3653402328491210,36.2599906921386700,51,108,101,82,68,13180,2147247232,2148264960,2147386496,2148251648,2147464960,2147324928,2146959872,2148107776,2943,-13,-21,18795
1311332587,3936,278.1900024414062500,13.3634004592895500,38.5479011535644500,202.9598999023437500,410.0946044921875000,13.3653402328491210,36.2599906921386700,51,110,103,82,70,13178,2147245312,2148264960,2147388544,2148251392,2147464704,2147327488,2146957696,2148108800,2956,-12,-21,29450
1311332587,5808,278.1900024414062500,13.3634004592895500,38.5479011535644500,202.9598999023437500,410.0946044921875000,13.3653402328491210,36.2599906921386700,50,109,103,82,70,13179,2147244928,2148263168,2147387136,2148251648,2147464960,2147326464,2146959872,2148106240,2935,-13,-21,12743
1311332707,7900,267.3099975585937500,13.3982000350952150,38.5554008483886700,201.9199066162109400,409.0734863281250000,13.3970899581909180,36.3051681518554700,50,108,101,81,73,13178,2147245696,2148258560,2147394944,2148253440,2147466752,2147328896,2146959104,2148101376,1818,-13,-21,31029
1311332707,6764,267.3099975585937500,13.3982000350952150,38.5554008483886700,201.9199066162109400,409.0734863281250000,13.3970899581909180,36.3051681518554700,50,108,101,81,72,13179,2147247360,2148261120,2147391616,2148252928,2147465216,2147328128,2146958080,2148103168,1825,-13,-21,27806
1311332707,5722,267.3099975585937500,13.3982000350952150,38.5554008483886700,201.9199066162109400,409.0734863281250000,13.3970899581909180,36.3051681518554700,51,109,104,81,73,13181,2147244800,2148259840,2147393152,2148250880,2147464320,2147327744,2146958464,2148099584,1832,-13,-21,52361
1311332707,4778,267.3099975585937500,13.3982000350952150,38.5554008483886700,201.9199066162109400,409.0734863281250000,13.3970899581909180,36.3051681518554700,51,110,103,79,70,13182,2147245696,2148263936,2147392896,2148253952,2147467520,2147329280,2146958464,2148099584,1839,-13,-21,59956
1311332707,3934,267.3099975585937500,13.3982000350952150,38.5554008483886700,201.9199066162109400,409.0734863281250000,13.3970899581909180,36.3051681518554700,50,111,104,80,72,13181,2147246848,2148265984,2147394432,2148251904,2147465344,2147326848,2146960128,2148104960,1846,-13,-21,38657
1311332707,5819,267.3099975585937500,13.3982000350952150,38.5554008483886700,201.9199066162109400,409.0734863281250000,13.3970899581909180,36.3051681518554700,50,109,103,81,72,13181,2147245696,2148261120,2147393152,2148252928,2147465344,2147328128,2146958464,2148101376,1832,-13,-21,9878
1311332827,7899,256.5100097656250000,13.3739995956420900,38.5458984375000000,203.0910949707031200,409.7065124511719000,13.3774099349975590,36.2470817565918000,51,108,100,82,69,13178,2147243648,2148264448,2147403136,2148249344,2147467264,2147333504,2146963200,2148103936,1020,-13,-21,35800
1311332827,6756,256.5100097656250000,13.3739995956420900,38.5458984375000000,203.0910949707031200,409.7065124511719000,13.3774099349975590,36.2470817565918000,51,108,102,81,69,13179,2147242624,2148263424,2147400832,2148250880,2147467648,2147331584,2146965376,2148100608,1032,-13,-21,23421
1311332827,5652,256.5100097656250000,13.3739995956420900,38.5458984375000000,203.0910949707031200,409.7065124511719000,13.3774099349975590,36.2470817565918000,50,109,102,80,70,13180,2147241472,2148262144,2147398400,2148250368,2147467264,2147332224,2146964736,2148101888,1042,-13,-20,18003
1311332827,4777,256.5100097656250000,13.3739995956420900,38.5458984375000000,203.0910949707031200,409.7065124511719000,13.3774099349975590,36.2470817565918000,50,108,102,82,72,13180,2147245056,2148263168,2147397632,2148248064,2147467008,2147334272,2146965760,2148102400,1051,-13,-21,27773
1311332827,3934,256.5100097656250000,13.3739995956420900,38.5458984375000000,203.0910949707031200,409.7065124511719000,13.3774099349975590,36.2470817565918000,50,111,103,81,71,13177,2147247488,2148264192,2147399936,2148250880,2147463168,2147330944,2146964864,2148104448,1056,-13,-21,43550
1311332827,5803,256.5100097656250000,13.3739995956420900,38.5458984375000000,203.0910949707031200,409.7065124511719000,13.3774099349975590,36.2470817565918000,50,108,102,81,70,13179,2147243648,2148263424,2147399936,2148250368,2147467264,2147332224,2146964864,2148102400,1042,-13,-21,31807
1311332949,7910,245.7299957275390600,13.3683004379272460,38.5420989990234400,203.7048034667968800,409.8953857421875000,13.3715295791625980,36.2139205932617200,50,109,102,81,69,13178,2147241472,2148264960,2147412608,2148254464,2147466752,2147325952,2146971136,2148100864,2863,-13,-21,54430
1311332949,6768,245.7299957275390600,13.3683004379272460,38.5420989990234400,203.7048034667968800,409.8953857421875000,13.3715295791625980,36.2139205932617200,51,108,105,81,71,13181,2147243008,2148266752,2147407872,2148254208,2147466240,2147327488,2146971264,2148100608,2875,-13,-21,36751
1311332949,5658,245.7299957275390600,13.3683004379272460,38.5420989990234400,203.7048034667968800,409.8953857421875000,13.3715295791625980,36.2139205932617200,50,109,100,81,70,13179,2147243264,2148268032,2147408256,2148252672,2147461888,2147324928,2146970112,2148102656,2889,-13,-20,37586
1311332949,4779,245.7299957275390600,13.3683004379272460,38.5420989990234400,203.7048034667968800,409.8953857421875000,13.3715295791625980,36.2139205932617200,51,109,103,81,71,13177,2147246208,2148267264,2147409920,2148252928,2147464064,2147328896,2146969600,2148105728,2902,-13,-21,49118
1311332949,3935,245.7299957275390600,13.3683004379272460,38.5420989990234400,203.7048034667968800,409.8953857421875000,13.3715295791625980,36.2139205932617200,50,109,103,82,71,13179,2147246720,2148267776,2147410816,2148253184,2147463296,2147326464,2146968192,2148108032,2919,-12,-21,47549
1311332949,5810,245.7299957275390600,13.3683004379272460,38.5420989990234400,203.7048034667968800,409.8953857421875000,13.3715295791625980,36.2139205932617200,50,109,103,81,71,13179,2147243264,2148267264,2147409920,2148253184,2147464064,2147326464,2146970112,2148102656,2889,-13,-21,16833
1311333080,7905,234.0399932861328000,13.4022998809814450,38.5484008789062500,203.0536041259765600,408.8490905761719000,13.4040699005126950,36.2360496520996100,51,110,101,80,70,13180,2147245312,2148264448,2147424640,2148253440,2147465344,2147334528,2146977920,2148104448,1937,-13,-21,23131
1311333080,6764,234.0399932861328000,13.4022998809814450,38.5484008789062500,203.0536041259765600,408.8490905761719000,13.4040699005126950,36.2360496520996100,50,111,102,80,73,13177,2147243008,2148264960,2147424896,2148252160,2147467520,2147335168,2146977792,2148105728,1948,-13,-21,46206
1311333080,5654,234.0399932861328000,13.4022998809814450,38.5484008789062500,203.0536041259765600,408.8490905761719000,13.4040699005126950,36.2360496520996100,50,110,100,82,71,13178,2147248128,2148269568,2147424000,2148251648,2147468672,2147334656,2146973696,2148104960,1957,-13,-21,61951
1311333080,4780,234.0399932861328000,13.4022998809814450,38.5484008789062500,203.0536041259765600,408.8490905761719000,13.4040699005126950,36.2360496520996100,50,108,103,81,71,13178,2147246080,2148268800,2147425792,2148252416,2147466752,2147335040,2146974848,2148106240,1968,-13,-21,27272
1311333080,3931,234.0399932861328000,13.4022998809814450,38.5484008789062500,203.0536041259765600,408.8490905761719000,13.4040699005126950,36.2360496520996100,51,112,104,81,70,13181,2147246720,2148269056,2147425408,2148252160,2147467648,2147336192,2146975360,2148107776,1980,-12,-21,38892
1311333080,5806,234.0399932861328000,13.4022998809814450,38.5484008789062500,203.0536041259765600,408.8490905761719000,13.4040699005126950,36.2360496520996100,50,110,102,81,71,13178,2147246080,2148268800,2147424896,2148252160,2147467520,2147335040,2146975360,2148105728,1957,-13,-21,36258
1311333202,7910,223.3399963378906200,13.4301004409790040,38.5521011352539060,202.4868927001953000,408.0419921875000000,13.4291696548461910,36.2562904357910160,50,109,101,79,70,13181,2147240832,2148273152,2147440640,2148253440,2147462912,2147340160,2146983552,2148104192,676,-13,-21,56956
1311333202,6768,223.3399963378906200,13.4301004409790040,38.5521011352539060,202.4868927001953000,408.0419921875000000,13.4291696548461910,36.2562904357910160,50,107,101,81,72,13174,2147241728,2148272896,2147438720,2148251136,2147465344,2147337856,2146982144,2148104960,685,-13,-21,38968
1311333202,5648,223.3399963378906200,13.4301004409790040,38.5521011352539060,202.4868927001953000,408.0419921875000000,13.4291696548461910,36.2562904357910160,50,110,105,82,72,13177,2147241600,2148274944,2147437312,2148249856,2147466624,2147337472,2146985344,2148104960,694,-13,-21,24072
1311333202,4782,223.3399963378906200,13.4301004409790040,38.5521011352539060,202.4868927001953000,408.0419921875000000,13.4291696548461910,36.2562904357910160,50,110,103,81,73,13179,2147245568,2148272384,2147440128,2148249856,2147468800,2147336832,2146984320,2148103424,705,-13,-21,59182
1311333202,3932,223.3399963378906200,13.4301004409790040,38.5521011352539060,202.4868927001953000,408.0419921875000000,13.4291696548461910,36.2562904357910160,52,110,101,80,70,13180,2147247232,2148275200,2147443456,2148248832,2147464576,2147331968,2146985984,2148106240,711,-13,-21,62869
1311333202,5808,223.3399963378906200,13.4301004409790040,38.5521011352539060,202.4868927001953000,408.0419921875000000,13.4291696548461910,36.2562904357910160,50,110,101,81,72,13179,2147241728,2148273152,2147440128,2148249856,2147465344,2147337472,2146984320,2148104960,694,-13,-21,20443
1311333322,7899,212.7500000000000000,13.4266996383667000,38.5491981506347660,202.4651947021484400,407.9407958984375000,13.4323196411132810,36.2560997009277340,50,110,102,84,71,13180,2147244800,2148271616,2147458560,2148254720,2147466880,2147337216,2146997376,2148104448,2359,-12,-20,18419
1311333322,6758,212.7500000000000000,13.4266996383667000,38.5491981506347660,202.4651947021484400,407.9407958984375000,13.4323196411132810,36.2560997009277340,49,108,102,80,75,13180,2147245056,2148272640,2147460352,2148251904,2147468800,2147335552,2146996224,2148104192,2372,-13,-21,17810
1311333322,5652,212.7500000000000000,13.4266996383667000,38.5491981506347660,202.4651947021484400,407.9407958984375000,13.4323196411132810,36.2560997009277340,50,109,106,81,71,13180,2147244160,2148274432,2147462016,2148252160,2147468160,2147335168,2146996608,2148100352,2388,-13,-21,48290
1311333322,4778,212.7500000000000000,13.4266996383667000,38.5491981506347660,202.4651947021484400,407.9407958984375000,13.4323196411132810,36.2560997009277340,50,121,104,80,72,13175,2147246592,2148273664,2147461760,2148250112,2147464576,2147335296,2146996736,2148103680,2401,-13,-21,28413
1311333322,3934,212.7500000000000000,13.4266996383667000,38.5491981506347660,202.4651947021484400,407.9407958984375000,13.4323196411132810,36.2560997009277340,51,110,104,80,75,13179,2147247104,2148275456,2147461760,2148253184,2147466112,2147335552,2146995584,2148107008,2418,-13,-21,48465
1311333322,5804,212.7500000000000000,13.4266996383667000,38.5491981506347660,202.4651947021484400,407.9407958984375000,13.4323196411132810,36.2560997009277340,50,110,104,80,72,13180,2147245056,2148273664,2147461760,2148252160,2147466880,2147335552,2146996608,2148104192,2388,-13,-21,20903
1311333453,7905,201.1499938964843800,13.4398002624511720,38.5486984252929700,202.7527008056640600,407.6075134277344000,13.4426803588867190,36.2343215942382800,51,107,103,82,73,13179,2147242368,2148281088,2147498240,2148253440,2147464704,2147341312,2147017472,2148105984,1022,-13,-21,16893
1311333453,6763,201.1499938964843800,13.4398002624511720,38.5486984252929700,202.7527008056640600,407.6075134277344000,13.4426803588867190,36.2343215942382800,50,109,103,79,71,13179,2147242368,2148280320,2147498752,2148253184,2147466624,2147338368,2147017216,2148107264,1028,-13,-21,52337
1311333453,5651,201.1499938964843800,13.4398002624511720,38.5486984252929700,202.7527008056640600,407.6075134277344000,13.4426803588867190,36.2343215942382800,51,113,103,80,69,13177,2147244928,2148279296,2147498240,2148253440,2147462400,2147339520,2147014656,2148108288,1036,-13,-21,37077
1311333453,4778,201.1499938964843800,13.4398002624511720,38.5486984252929700,202.7527008056640600,407.6075134277344000,13.4426803588867190,36.2343215942382800,48,109,102,81,71,13178,2147246464,2148283136,2147499264,2148252672,2147461760,2147338368,2147015040,2148105216,1043,-13,-21,18914
1311333453,3934,201.1499938964843800,13.4398002624511720,38.5486984252929700,202.7527008056640600,407.6075134277344000,13.4426803588867190,36.2343215942382800,52,110,100,80,71,13172,2147248896,2148280320,2147498496,2148252416,2147464704,2147334272,2147013760,2148108288,1049,-13,-21,16705
1311333453,5806,201.1499938964843800,13.4398002624511720,38.5486984252929700,202.7527008056640600,407.6075134277344000,13.4426803588867190,36.2343215942382800,51,109,103,80,71,13178,2147244928,2148280320,2147498496,2148253184,2147464704,2147338368,2147015040,2148107264,1036,-13,-21,9340
1311333575,7906,190.4900054931640600,13.4597997665405270,38.5528984069824200,202.4514007568359400,406.8135986328125000,13.4673595428466800,36.2400398254394500,50,110,102,83,69,13177,2147243008,2148289280,2147542784,2148255232,2147461376,2147346560,2147037952,2148105472,3301,-12,-21,3437
1311333575,6763,190.4900054931640600,13.4597997665405270,38.5528984069824200,202.4514007568359400,406.8135986328125000,13.4673595428466800,36.2400398254394500,51,113,103,81,71,13175,2147243136,2148288512,2147543552,2148251904,2147465088,2147346432,2147038720,2148106240,3311,-13,-21,41363
1311333575,5650,190.4900054931640600,13.4597997665405270,38.5528984069824200,202.4514007568359400,406.8135986328125000,13.4673595428466800,36.2400398254394500,50,110,104,82,73,13176,2147244800,2148290048,2147542528,2148252160,2147467648,2147348608,2147037184,2148103168,3325,-13,-21,48690
1311333575,4776,190.4900054931640600,13.4597997665405270,38.5528984069824200,202.4514007568359400,406.8135986328125000,13.4673595428466800,36.2400398254394500,52,109,101,81,72,13177,2147243008,2148290560,2147543296,2148250880,2147468160,2147344768,2147036544,2148108032,3341,-13,-21,26008
1311333575,3932,190.4900054931640600,13.4597997665405270,38.5528984069824200,202.4514007568359400,406.8135986328125000,13.4673595428466800,36.2400398254394500,51,111,101,82,71,13178,2147248384,2148292096,2147542528,2148251904,2147465856,2147341696,2147036928,2148108032,3361,-13,-21,19704
1311333575,5805,190.4900054931640600,13.4597997665405270,38.5528984069824200,202.4514007568359400,406.8135986328125000,13.4673595428466800,36.2400398254394500,51,110,102,82,71,13177,2147243136,2148290048,2147542784,2148251904,2147465856,2147346432,2147037184,2148106240,3325,-13,-21,3137
1311333706,7917,179.1999969482422000,13.4806995391845700,38.5539016723632800,202.5487060546875000,406.3157043457031000,13.4828395843505860,36.2267608642578100,50,110,102,83,68,13171,2147244416,2148303872,2147607296,2148250880,2147463296,2147351936,2147069056,2148103168,1759,-12,-20,16034
1311333706,6775,179.1999969482422000,13.4806995391845700,38.5539016723632800,202.5487060546875000,406.3157043457031000,13.4828395843505860,36.2267608642578100,50,108,105,80,69,13178,2147245696,2148304896,2147607040,2148252416,2147465728,2147350784,2147072128,2148109824,1775,-13,-21,8232
1311333706,5683,179.1999969482422000,13.4806995391845700,38.5539016723632800,202.5487060546875000,406.3157043457031000,13.4828395843505860,36.2267608642578100,49,108,102,81,74,13178,2147243904,2148308224,2147607808,2148251136,2147463680,2147351296,2147072512,2148107776,1790,-13,-21,58466
1311333706,4783,179.1999969482422000,13.4806995391845700,38.5539016723632800,202.5487060546875000,406.3157043457031000,13.4828395843505860,36.2267608642578100,50,110,103,81,74,13177,2147248896,2148303104,2147607296,2148249344,2147464832,2147351808,2147067264,2148108032,1804,-13,-21,7459
1311333706,3933,179.1999969482422000,13.4806995391845700,38.5539016723632800,202.5487060546875000,406.3157043457031000,13.4828395843505860,36.2267608642578100,50,111,104,82,69,13179,2147247360,2148303872,2147604480,2148252160,2147465216,2147350784,2147069952,2148112640,1819,-13,-21,52768
1311333706,5818,179.1999969482422000,13.4806995391845700,38.5539016723632800,202.5487060546875000,406.3157043457031000,13.4828395843505860,36.2267608642578100,50,110,103,81,69,13178,2147245696,2148303872,2147607296,2148251136,2147464832,2147351296,2147069952,2148108032,1790,-13,-21,1688
1311333828,7909,168.8200073242187500,13.4420003890991210,38.5385017395019500,205.1313934326172000,407.3525085449219000,13.4506101608276370,36.0933189392089840,50,108,101,83,69,13169,2147248256,2148316160,2147686400,2148254208,2147462912,2147365248,2147110656,2148108288,370,-12,-21,65033
1311333828,6768,168.8200073242187500,13.4420003890991210,38.5385017395019500,205.1313934326172000,407.3525085449219000,13.4506101608276370,36.0933189392089840,50,108,102,79,72,13177,2147248768,2148317184,2147686144,2148251904,2147463552,2147364608,2147112576,2148108288,381,-13,-21,18703
1311333828,5658,168.8200073242187500,13.4420003890991210,38.5385017395019500,205.1313934326172000,407.3525085449219000,13.4506101608276370,36.0933189392089840,50,109,104,82,70,13146,2147250048,2148317696,2147685888,2148249088,2147464192,2147362816,2147112960,2148108288,392,-13,-21,63439
1311333828,4780,168.8200073242187500,13.4420003890991210,38.5385017395019500,205.1313934326172000,407.3525085449219000,13.4506101608276370,36.0933189392089840,50,108,102,80,70,13172,2147247488,2148314112,2147686656,2148249856,2147464064,2147360384,2147106560,2148110592,405,-13,-21,36143
1311333828,3930,168.8200073242187500,13.4420003890991210,38.5385017395019500,205.1313934326172000,407.3525085449219000,13.4506101608276370,36.0933189392089840,50,112,104,80,71,13176,2147245056,2148316160,2147684352,2148250368,2147463296,2147357568,2147108352,2148113920,416,-13,-21,42122
1311333828,5809,168.8200073242187500,13.4420003890991210,38.5385017395019500,205.1313934326172000,407.3525085449219000,13.4506101608276370,36.0933189392089840,50,108,102,80,70,13172,2147248256,2148316160,2147686144,2148250368,2147463552,2147362816,2147110656,2148108288,392,-13,-21,34331
1311333959,7907,157.8600006103515600,13.3944997787475590,38.5178985595703100,207.9028930664062500,409.3591918945312500,13.3882102966308600,35.9659614562988300,50,110,103,81,72,13173,2147249280,2148344576,2147801344,2148256000,2147466496,2147373568,2147170560,2148112640,2233,-13,-21,689
1311333959,6765,157.8600006103515600,13.3944997787475590,38.5178985595703100,207.9028930664062500,409.3591918945312500,13.3882102966308600,35.9659614562988300,50,109,106,80,72,13171,2147250176,2148342784,2147799552,2148251904,2147468672,2147374592,2147170688,2148115200,2249,-13,-21,36869
1311333959,5656,157.8600006103515600,13.3944997787475590,38.5178985595703100,207.9028930664062500,409.3591918945312500,13.3882102966308600,35.9659614562988300,50,113,103,83,71,13173,2147248896,2148341760,2147796992,2148253696,2147466624,2147374080,2147167360,2148115712,2266,-12,-21,64823
1311333959,4778,157.8600006103515600,13.3944997787475590,38.5178985595703100,207.9028930664062500,409.3591918945312500,13.3882102966308600,35.9659614562988300,50,110,103,80,69,13176,2147249024,2148343808,2147798272,2148255232,2147465728,2147372800,2147167872,2148115712,2282,-13,-21,29555
1311333959,3930,157.8600006103515600,13.3944997787475590,38.5178985595703100,207.9028930664062500,409.3591918945312500,13.3882102966308600,35.9659614562988300,50,112,103,83,71,13173,2147251840,2148348160,2147799040,2148253184,2147465984,2147370368,2147164800,2148120320,2301,-13,-21,36929
1311333959,5807,157.8600006103515600,13.3944997787475590,38.5178985595703100,207.9028930664062500,409.3591918945312500,13.3882102966308600,35.9659614562988300,50,110,103,81,71,13173,2147249280,2148343808,2147799040,2148253696,2147466496,2147373568,2147167872,2148115712,2266,-13,-21,5648
1311334079,7911,147.8300018310547000,13.3283996582031250,38.4964981079101560,213.2729949951172000,411.1430053710937500,13.3327302932739260,35.6944694519043000,50,112,102,79,70,13174,2147251328,2148377344,2147949056,2148258048,2147465600,2147392128,2147240064,2148115456,731,-12,-21,61925
1311334079,6769,147.8300018310547000,13.3283996582031250,38.4964981079101560,213.2729949951172000,411.1430053710937500,13.3327302932739260,35.6944694519043000,50,109,103,83,70,13172,2147251840,2148377088,2147945728,2148257024,2147465728,2147395200,2147240960,2148114944,740,-12,-21,7537
1311334079,5656,147.8300018310547000,13.3283996582031250,38.4964981079101560,213.2729949951172000,411.1430053710937500,13.3327302932739260,35.6944694519043000,50,110,102,81,68,13173,2147249920,2148375040,2147946752,2148256000,2147464704,2147393280,2147238912,2148121856,748,-13,-21,39307
1311334079,4780,147.8300018310547000,13.3283996582031250,38.4964981079101560,213.2729949951172000,411.1430053710937500,13.3327302932739260,35.6944694519043000,50,110,105,81,70,13172,2147251968,2148375552,2147947776,2148255744,2147468416,2147393536,2147238016,2148121600,758,-13,-21,65412
1311334079,3934,147.8300018310547000,13.3283996582031250,38.4964981079101560,213.2729949951172000,411.1430053710937500,13.3327302932739260,35.6944694519043000,51,108,103,82,73,13171,2147251712,2148376320,2147944704,2148254208,2147466496,2147389952,2147237248,2148121856,764,-13,-21,29061
1311334079,5810,147.8300018310547000,13.3283996582031250,38.4964981079101560,213.2729949951172000,411.1430053710937500,13.3327302932739260,35.6944694519043000,50,110,103,81,70,13172,2147251712,2148376320,2147946752,2148256000,2147465728,2147393280,2147238912,2148121600,748,-13,-21,39508
1311334159,7906,141.5099945068359400,13.3166999816894530,38.4892997741699200,215.0511932373047000,411.3960876464844000,13.3248500823974610,35.6013984680175800,50,111,102,83,71,13172,2147251328,2148399616,2148054784,2148257792,2147468928,2147409408,2147295616,2148118016,3373,-12,-21,12745
1311334159,6764,141.5099945068359400,13.3166999816894530,38.4892997741699200,215.0511932373047000,411.3960876464844000,13.3248500823974610,35.6013984680175800,50,110,102,82,70,13165,2147253376,2148402688,2148054016,2148256256,2147469952,2147408896,2147291520,2148122368,3390,-13,-21,5647
1311334159,5643,141.5099945068359400,13.3166999816894530,38.4892997741699200,215.0511932373047000,411.3960876464844000,13.3248500823974610,35.6013984680175800,50,114,103,81,70,13171,2147255040,2148398336,2148051456,2148256000,2147465984,2147408128,2147288960,2148123392,3409,-13,-21,19577
1311334159,4779,141.5099945068359400,13.3166999816894530,38.4892997741699200,215.0511932373047000,411.3960876464844000,13.3248500823974610,35.6013984680175800,50,114,104,80,72,13167,2147255808,2148398080,2148048896,2148255488,2147466240,2147407232,2147287424,2148122368,3427,-13,-21,6298
