TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311254888,975,2164431616,2193020672,2226849536,2179572992,2150833920,2158036736,2169434624,2159039232,763,-13,-21,52542
1311254889,979,2164219136,2192321792,2225233664,2178576384,2150791936,2157869312,2169045248,2158777088,762,-12,-22,23104
1311254890,968,2163524352,2189975808,2220331008,2176798464,2150749440,2157708544,2168723712,2158686976,761,-11,-21,63845
1311254891,971,2163906816,2190607104,2221202688,2177796864,2150866944,2157995776,2169189376,2159059200,758,-11,-21,108
1311254892,976,2165165568,2193495552,2225799680,2180057600,2150998528,2158287616,2169623808,2159296000,753,-10,-21,52994
1311254893,978,2165947136,2195179264,2228367872,2180919296,2151162368,2158755328,2170500352,2159744000,748,-10,-21,47452
1311254894,983,2166231552,2195848448,2229473024,2181369856,2151196416,2158791936,2170486016,2159692288,740,-12,-21,54852
1311254895,967,2165704192,2194243072,2226194176,2179862272,2151085568,2158470144,2169870080,2159295488,736,-13,-21,31185
1311254896,975,2165801984,2194508288,2226735872,2180083968,2151165184,2158756608,2170511616,2159656704,731,-12,-21,26290
1311254897,975,2166925568,2197431040,2231866624,2182280192,2151264512,2158995200,2170849792,2159808512,722,-12,-21,61246
1311254898,982,2166527744,2195920640,2228439040,2180577280,2151225600,2158837504,2170516992,2159567104,713,-12,-22,23878
1311254899,965,2166666752,2196018432,2228366336,2180742912,2151313152,2159105280,2171109120,2159888384,704,-12,-22,671
1311254900,968,2167703296,2198358016,2232175360,2182539264,2151522560,2159660544,2172081152,2160477440,686,-12,-21,3996
1311254901,971,2168951040,2201156608,2236494848,2184628992,2151608576,2159794944,2172154368,2160549120,669,-12,-21,3603
1311254902,979,2168211968,2198577920,2231131136,2182224640,2151589632,2159668480,2171817728,2160391680,660,-12,-21,55561
1311254903,983,2168883712,2200158976,2233813248,2183899904,2151670272,2159885312,2172204288,2160648960,650,-11,-21,52383
1311254904,966,2168836608,2199700480,2232511232,2182944000,2151713024,2160002560,2172431104,2160692736,639,-11,-21,63770
1311254905,970,2170433536,2203879680,2239898112,2186089216,2151799040,2160218880,2172794624,2160786688,626,-12,-21,47235
1311254906,973,2169708288,2201773312,2235886336,2183906560,2151814656,2160323840,2173068032,2160858624,613,-13,-21,16973
1311254907,975,2169458944,2200937984,2234164992,2183190272,2151837184,2160390656,2173198848,2160924928,597,-13,-21,16075
1311254908,985,2170841088,2204044032,2239150080,2185618944,2152019712,2160816384,2173862656,2161393408,583,-12,-20,22233
1311254909,969,2172005632,2206429696,2242609408,2187644160,2152095744,2160864768,2173757952,2161429504,562,-11,-21,12659
1311254910,972,2170508288,2202017024,2234280448,2184062976,2152026112,2160636160,2173330944,2161201664,542,-10,-21,14792
1311254911,975,2172239616,2206137088,2241141760,2187343872,2152207872,2161120000,2174214144,2161661184,516,-10,-21,36590
1311254912,978,2173436416,2208763648,2245165824,2188574464,2152458496,2161808896,2175478016,2162276864,484,-12,-21,33873
1311254913,982,2173537280,2208903936,2245321728,2188445696,2152499968,2161895680,2175581952,2162322176,453,-12,-21,62929
1311254914,969,2172850432,2206704128,2240907520,2186644480,2152319488,2161256448,2174259200,2161613568,422,-12,-20,54378
1311254915,974,2173137408,2207235072,2241678336,2187501312,2152338432,2161296896,2174349824,2161722368,394,-11,-21,41939
1311254916,974,2173192192,2207051264,2240832768,2186905600,2152465664,2161691904,2175167232,2162096896,361,-11,-21,10538
1311254917,981,2175799040,2213237504,2251067648,2191164672,2152826368,2162646016,2176833280,2162982656,330,-11,-21,25599
1311254918,964,2176881920,2215424000,2254085120,2192542720,2152822016,2162485760,2176344576,2162723584,293,-11,-21,20249
1311254919,968,2173593344,2206294528,2237316096,2184974080,2152546304,2161678592,2174864384,2161916672,261,-10,-20,14066
1311254920,976,2174941184,2209381632,2242663936,2188275200,2152800000,2162333952,2176012032,2162748672,227,-10,-21,33484
1311254921,979,2177325312,2214701056,2250982912,2192034816,2153029888,2162892032,2176930560,2163197440,199,-10,-21,48082
1311254922,982,2177186048,2214181888,2249748480,2190689024,2153090304,2163089664,2177350656,2163272704,169,-11,-21,9333
1311254923,966,2177704704,2215558912,2252196864,2191637248,2153121280,2163197952,2177583360,2163315456,135,-12,-21,50098
1311254924,969,2177514496,2214595328,2249911808,2190464000,2153184000,2163347968,2177832960,2163449856,111,-11,-21,41906
1311254925,971,2180114432,2220293632,2258979328,2195125504,2153496320,2164046080,2178841600,2164203520,89,-10,-21,12588
1311254926,981,2181566208,2222840576,2262046208,2197286144,2153454080,2163686656,2177909248,2163766784,69,-10,-22,35984
1311254927,985,2178777088,2215399168,2248773632,2191140608,2153225728,2163047168,2176818432,2163078912,47,-10,-22,24190
1311254928,968,2179590656,2217057024,2251290624,2192013312,2153549824,2163996160,2178663936,2164054528,18,-10,-22,37595
1311254929,972,2183959296,2227399424,2268205312,2199276544,2153996288,2165141248,2180568832,2165047040,2693,-11,-21,52876
1311254930,975,2181318144,2220682496,2256439552,2193287936,2153709056,2164302336,2178984960,2164039680,3570,-11,-20,53200
1311254931,978,2181584896,2221275904,2257628416,2194725120,2153672704,2164174336,2178752512,2163985408,3550,-11,-20,34244
1311254932,986,2182265344,2221825792,2257207552,2194474240,2153933312,2164882176,2180106240,2164755200,3534,-10,-21,57249
1311254933,967,2186348800,2230743552,2271389696,2201363712,2154520320,2166227456,2182143232,2166104064,3516,-10,-22,51710
1311254934,973,2185447424,2227560192,2264869632,2198332416,2154273280,2165355264,2180360704,2165043200,3495,-11,-22,15250
1311254935,976,2183988224,2224123392,2259518208,2196505088,2154149888,2165033984,2179862016,2164770048,3474,-10,-21,15898
1311254936,980,2185456896,2226984192,2263506176,2198114048,2154411776,2165757696,2181249280,2165446912,3455,-11,-21,49261
1311254937,982,2187838720,2232104192,2271019520,2200571136,2154837248,2166910208,2183280128,2166418944,3441,-11,-20,56349
1311254938,966,2188081152,2232079872,2270433792,2199799808,2154901504,2166899968,2182967040,2166272000,3434,-11,-20,58294
1311254939,976,2187362560,2230097664,2266950144,2199288320,2154605312,2165993216,2181212672,2165434880,3429,-11,-21,5879
1311254940,979,2185166080,2224129280,2256479232,2194874368,2154471168,2165541888,2180430080,2165047808,3424,-11,-22,27681
1311254941,982,2186692096,2226606080,2259640832,2196080128,2155141888,2167244544,2183411200,2166790400,3416,-11,-22,48725
1311254942,964,2194184704,2243301120,2286002176,2209072896,2155660544,2168386816,2185082368,2167728640,3403,-11,-21,12180
1311254943,968,2188725504,2230757120,2265542400,2198578688,2155001088,2166759168,2182505984,2165881344,3393,-11,-20,8327
1311254944,972,2189501440,2232830720,2269226496,2199680000,2155628032,2168539904,2185702912,2167752704,3391,-12,-19,23078
1311254945,980,2197800448,2250040064,2294905088,2211949312,2156001536,2168982272,2185700096,2167941888,3394,-11,-19,37066
1311254946,964,2190505984,2233015808,2267732480,2200445952,2155493376,2167596800,2183320832,2166800384,3400,-11,-21,19251
1311254947,969,2190471168,2232352256,2266362368,2201510144,2155617536,2167826688,2183729664,2167213568,3399,-10,-24,16090
1311254948,971,2194302464,2239658752,2276692992,2206110976,2156303616,2169498880,2186602496,2168728320,3389,-11,-23,36740
1311254949,974,2200023040,2251851520,2294885632,2212683520,2156962816,2171036160,2188928256,2169727744,3379,-12,-21,52648
1311254950,976,2196973312,2245112832,2284068864,2206805760,2156204800,2169021952,2185411584,2167522816,3375,-12,-19,53719
1311254951,985,2187160832,2223735552,2251146240,2191450112,2155672320,2167926528,2183964416,2166724096,3378,-12,-18,60794
1311254952,969,2198231040,2247562240,2288018176,2210933248,2156886016,2170841600,2188709120,2169707520,3395,-12,-20,29174
1311254953,972,2204160512,2258391296,2302574592,2217196800,2157616384,2172272128,2190562048,2170791168,3412,-11,-22,43525
1311254954,976,2197781248,2243758336,2279216128,2205709824,2157023232,2170726400,2187966976,2169184512,3418,-11,-23,5103
1311254955,979,2197832448,2243460608,2278776832,2206399488,2157311232,2171279616,2188688384,2169873664,3420,-11,-21,34408
1311254956,983,2202801664,2252819456,2291921920,2213479680,2157445376,2171313920,2188451328,2169715968,3422,-13,-22,62305
1311254957,971,2196961280,2240457216,2272912128,2203298816,2157117696,2170640128,2187571712,2168885504,3426,-12,-21,59548
1311254958,974,2200974336,2249229568,2286594816,2209627648,2157690880,2172112384,2190105856,2170167296,3431,-13,-20,43322
1311254959,977,2204375552,2256005888,2296277504,2213254144,2158331904,2173673728,2192579328,2171514368,3435,-13,-20,30824
1311254960,982,2206176768,2258738432,2299459328,2215274240,2158318336,2173236224,2191298304,2170990336,3444,-12,-20,43494
1311254961,963,2202479360,2249895680,2285317120,2210034688,2157803264,2171791360,2188798208,2169726976,3453,-12,-22,11809
1311254962,968,2199123968,2241906688,2272612864,2204658176,2157810944,2171763200,2188875520,2169824512,3455,-11,-23,45802
1311254963,975,2207780352,2258974464,2297329152,2217123584,2158910464,2174332928,2193016576,2172192512,3447,-11,-23,38023
1311254964,980,2210906880,2264882688,2305320192,2218636288,2159442688,2175334144,2194119680,2172561920,3433,-13,-21,14511
1311254965,983,2207404800,2258131968,2295658752,2213930496,2158662144,2173517312,2191270400,2170707968,3419,-13,-19,4949
1311254966,967,2202855936,2248371200,2280834560,2207126016,2158697728,2173772544,2191997184,2171161344,3407,-13,-19,11808
1311254967,970,2213431808,2268803840,2310205440,2222780160,2159663104,2175640320,2194409984,2172765440,3394,-11,-20,46283
1311254968,974,2210546944,2261846016,2298843648,2216857088,2159602176,2175372800,2193862656,2172482048,3373,-9,-22,15312
1311254969,981,2208402176,2257319680,2292014592,2213763072,2159138560,2174256640,2192127232,2171238656,3349,-11,-21,36064
1311254970,984,2208819200,2257382656,2291313664,2212611328,2159962368,2176338176,2195698432,2173207296,3320,-13,-20,65512
1311254971,968,2219218176,2277477376,2319918848,2226639872,2161070080,2178475264,2198364416,2174852352,3289,-12,-20,40589
1311254972,972,2212565248,2263039232,2297859072,2216089856,2160301056,2176517888,2195078912,2173071104,3256,-12,-20,50366
1311254973,975,2210653696,2259310336,2292988672,2215441664,2160204800,2176148992,2194354432,2172861952,3217,-11,-21,4272
1311254974,979,2217997056,2273266176,2312497408,2225913856,2160539392,2176870144,2195532032,2173314816,3179,-10,-22,23959
1311254975,987,2215921920,2268998400,2305800704,2219842816,2161084416,2178199552,2197655040,2174115584,3136,-10,-21,758
1311254976,971,2220603648,2277724416,2317623808,2224974848,2160918784,2177737472,2196850432,2173370624,3094,-11,-18,36020
1311254977,974,2209152256,2255146496,2285179392,2208994048,2160951552,2177906432,2197215744,2173745152,3058,-11,-17,26902
1311254978,977,2224484352,2283355392,2324229888,2230856448,2161821440,2179408384,2199047680,2175120384,3021,-9,-20,14351
1311254979,979,2217626624,2268644096,2302051840,2219508224,2161809920,2179133952,2198356480,2174896384,2987,-9,-22,57644
1311254980,964,2223568384,2279640832,2317317376,2228378112,2162389760,2180048640,2199263232,2175563776,2950,-10,-22,13413
1311254981,968,2225471744,2282192640,2319914496,2229080064,2162502912,2180322816,2199835904,2175678464,2909,-10,-21,16108
1311254982,975,2218614528,2269865984,2302952960,2219181568,2162319872,2180171520,2199945728,2175263744,2866,-10,-19,16789
1311254983,978,2230625280,2292633600,2334702080,2234213888,2163666688,2182753280,2203147264,2177109504,2825,-9,-18,20040
1311254984,982,2227542784,2285799936,2324288256,2229314816,2162745856,2180515072,2199636736,2174998528,2795,-8,-18,30500
1311254985,965,2215242752,2261418240,2289105152,2212265984,2162504448,2180148480,2199477504,2175116288,2770,-9,-20,43274
1311254986,969,2235032320,2298127104,2340250368,2240506624,2164974592,2184879104,2205636864,2179324672,2748,-10,-21,47291
1311254987,973,2231049984,2288772352,2325428224,2231962624,2163311360,2181067008,2199915008,2175469312,2726,-11,-22,30040
1311254988,979,2224365568,2277112576,2310122496,2223780608,2163682304,2182331136,2202407680,2176778240,2704,-10,-21,53471
1311254989,965,2239969536,2305727744,2349086208,2243382272,2165931776,2186706688,2208193792,2180312320,2682,-10,-20,24852
1311254990,967,2232107520,2289811968,2326107136,2231205632,2163931392,2182273536,2201604608,2176134144,2664,-9,-19,20298
1311254991,971,2227222016,2280395264,2312696832,2225186304,2164597248,2183606784,2203442176,2177604352,2655,-9,-20,29216
1311254992,974,2240173568,2303368192,2343749888,2242597376,2165103104,2184452096,2204510976,2178122752,2648,-11,-21,6089
1311254993,978,2236645376,2295824384,2332206336,2235086848,2165479424,2185202176,2205543680,2178624768,2642,-11,-21,61838
1311254994,986,2229184256,2281426688,2311715328,2223792384,2165179904,2184572928,2204725504,2177921280,2635,-10,-21,26906
1311254995,970,2230996480,2284604160,2316001536,2226122752,2165804032,2185917184,2206780672,2179164672,2631,-8,-21,64790
1311254996,972,2245377280,2310516480,2351126528,2245491200,2167622656,2189134592,2210620928,2181881600,2628,-8,-21,51677
1311254997,977,2248006656,2314222336,2355528960,2249180672,2165970944,2185314560,2204761856,2178260224,2621,-11,-21,1151
1311254998,980,2234397184,2288497152,2319543808,2229409536,2165918720,2185545984,2205637120,2178756608,2620,-12,-21,54143
1311254999,984,2244642816,2306949376,2344383744,2242466048,2167482880,2188515072,2209564672,2180988160,2612,-11,-21,65061
1311255000,972,2247249152,2310530816,2348205568,2243783936,2167874816,2189255168,2210547968,2181392640,2602,-10,-22,59728
1311255001,978,2243535872,2303343104,2338116096,2238759424,2166932736,2186812672,2206520832,2179045888,2599,-9,-21,45857
1311255002,980,2244534016,2303730432,2337631232,2239308288,2166665472,2186430720,2206294784,2178936576,2598,-8,-22,4709
1311255003,982,2246532096,2306955520,2341598720,2241424128,2168491008,2190065920,2211302912,2182184192,2600,-10,-21,11045
1311255004,964,2249276928,2310262016,2344522240,2242114560,2168562688,2189949184,2210735104,2181677824,2603,-12,-21,5323
1311255005,951,2243090176,2299763456,2330841088,2235072256,2168350720,2189552640,2210425856,2181326848,2614,-12,-22,58017
1311255006,959,2243522048,2299671552,2329985024,2234610432,2168350976,2189686784,2210937088,2181343232,2608,-9,-22,52587
1311255007,963,2256391936,2321417216,2358003712,2249049600,2170931712,2194174464,2216264192,2184972544,2602,-9,-20,9753
1311255008,964,2247826944,2304557824,2334500608,2237262592,2168239616,2188653568,2208517632,2180302592,2598,-10,-21,17838
1311255009,967,2252196352,2313041152,2346875136,2247095808,2169088000,2190242560,2210614784,2182023936,2593,-12,-21,22084
1311255010,970,2262465536,2329550336,2367262720,2257173248,2170486272,2192791296,2214087936,2183837440,2588,-12,-22,50046
1311255011,975,2249102848,2305406720,2334165248,2236408064,2170447360,2193003520,2214643712,2183467520,2578,-11,-22,28152
1311255012,983,2259136256,2323380224,2358185472,2248748544,2170873088,2193762048,2215760128,2183934464,2569,-8,-21,40360
1311255013,987,2254583808,2314467328,2345773312,2242618368,2170949376,2193751808,2215369472,2184045568,2563,-8,-21,61973
1311255014,969,2264117504,2329368576,2364206592,2254211072,2172309504,2195484416,2216700672,2185613568,2561,-10,-21,3442
1311255015,971,2268905728,2335542016,2371165184,2260026624,2170230528,2191167488,2210782976,2181878272,2559,-14,-22,45847
1311255016,976,2244656384,2293848320,2316453888,2229756416,2169973248,2191351296,2211948544,2182265600,2552,-14,-23,33058
1311255017,980,2277523200,2350201344,2389846528,2269960192,2174447360,2199384064,2222180608,2188814592,2539,-12,-22,30285
1311255018,988,2253293312,2307706368,2333223936,2236355072,2171950080,2194741760,2215860224,2184295680,2526,-8,-22,31957
1311255019,972,2276064512,2347533312,2385982720,2265781760,2172852224,2196157184,2217597696,2185349376,2516,-7,-21,12540
1311255020,975,2249260032,2299796736,2322024960,2229419008,2172104960,2195272704,2217001472,2184602368,2511,-9,-21,3357
1311255021,979,2282875392,2355435520,2393216256,2270407424,2175195648,2199983360,2222034688,2188468736,2508,-12,-21,26897
1311255022,982,2255937792,2308888320,2332435456,2238252288,2172658944,2195360000,2216261376,2184975616,2507,-14,-22,34245
1311255023,965,2281179904,2351159040,2386978816,2271020544,2175435520,2199947776,2221630464,2189000960,2501,-14,-23,34502
1311255024,967,2273003520,2335524096,2365184768,2256986368,2174953984,2198815232,2220001536,2187531776,2491,-12,-22,42843
1311255025,977,2258032640,2310731776,2333385728,2237571584,2173033472,2196044288,2217261824,2184919552,2479,-10,-21,15432
1311255026,980,2283751936,2354832640,2390340352,2267184896,2176858624,2202999296,2226221568,2190155520,2463,-9,-20,21410
1311255027,983,2279875072,2346426112,2378062336,2260405760,2176272896,2201780736,2224331520,2189138176,2452,-8,-20,58681
1311255028,966,2277012224,2340192000,2369551616,2260011776,2176648960,2201249792,2222310912,2189207040,2445,-10,-21,47029
1311255029,970,2309203200,2391547904,2434284544,2299716608,2174147328,2196375040,2215993600,2184906496,2436,-15,-22,27092
1311255030,974,2263418624,2315915776,2337228288,2242143232,2174833664,2198675968,2220368384,2187056640,2423,-18,-22,56616
1311255031,982,2299078144,2374166528,2410480384,2281188096,2179627776,2206601728,2229553152,2192911360,2403,-14,-21,61320
1311255032,964,2269783552,2324817152,2346846208,2244699904,2177691648,2203143424,2225280512,2190056448,2375,-8,-19,61138
1311255033,966,2288033536,2354396672,2384562432,2268028928,2177745408,2203258112,2225414656,2190381824,2353,-7,-19,8927
1311255034,972,2291687424,2358520064,2388356864,2270341120,2178899712,2204070400,2225066240,2190739968,2337,-11,-21,43069
1311255035,976,2263637248,2313121280,2330949888,2236953856,2174898944,2198029824,2218785024,2185559552,2318,-16,-21,47656
1311255036,979,2283064832,2344709376,2370686208,2259219200,2181777920,2210038784,2233830400,2195386368,2290,-14,-19,16859
1311255037,987,2301137920,2372280832,2404040192,2277267456,2179838976,2206048768,2228281600,2191759872,2257,-9,-20,21801
1311255038,971,2293779712,2361299456,2391038464,2273870592,2180520704,2206752000,2228522752,2192937216,2232,-9,-19,28655
1311255039,974,2283633920,2341921024,2364756736,2257295104,2178581504,2203335424,2224377344,2189792000,2210,-12,-20,50463
1311255040,978,2288246016,2349941248,2374915072,2263332864,2181333504,2208454400,2231293952,2193941504,2185,-14,-21,34569
1311255041,982,2294089472,2359807232,2387388672,2269641728,2181393408,2208139520,2230313728,2193112064,2158,-11,-20,19857
1311255042,963,2302276352,2371942144,2402024192,2277830912,2181458432,2207969024,2229992704,2192837632,2128,-8,-19,59864
1311255043,972,2294906368,2359650048,2386246144,2269574656,2181591040,2208167680,2230124288,2193088256,2103,-9,-19,35907
1311255044,976,2307901440,2378897664,2409422336,2284011776,2181282048,2207379200,2229021440,2192433152,2076,-11,-19,31832
1311255045,980,2284846080,2341190144,2361748736,2256196608,2182716928,2209872896,2232145920,2194694144,2044,-13,-20,42536
1311255046,983,2301681664,2367660288,2394208512,2274973184,2182081280,2208097280,2229439488,2192838912,2010,-12,-21,6286
1311255048,966,2305238272,2373592320,2402003712,2280929536,2181564928,2207098880,2228054272,2191946240,1977,-10,-19,6463
1311255049,970,2288613888,2346132736,2367375104,2259814400,2181295360,2207549696,2229640960,2192127232,1938,-10,-18,29144
1311255050,978,2326246144,2405594112,2440481280,2299842816,2188350720,2218585856,2242343424,2200690688,1902,-9,-19,12261
1311255051,980,2299410944,2362375424,2386692608,2269563136,2181204224,2206417664,2227181312,2190686976,1869,-9,-21,6822
1311255052,965,2297312256,2358063104,2380315648,2268107008,2186206720,2214705920,2237387520,2198410752,1837,-10,-21,34079
1311255053,969,2326383616,2402411008,2434457856,2301496832,2185266688,2212056064,2233315328,2195693568,1807,-12,-19,12093
1311255054,970,2289921280,2344724736,2363046912,2258221824,2184207616,2211505152,2233774336,2195304960,1774,-14,-17,48270
1311255055,975,2318266624,2389260032,2417843712,2289287424,2188041984,2216825600,2239374336,2199088384,1736,-12,-18,38289
1311255056,979,2284880896,2337009920,2353685504,2251672576,2183319552,2209442304,2230544640,2192748032,1698,-8,-22,17457
1311255057,986,2339909888,2422699264,2458103552,2311330816,2189408000,2219175168,2242382592,2200693248,1671,-8,-22,55206
1311255058,970,2285548032,2335589888,2350375424,2249098752,2185590272,2213065216,2235034368,2195716864,1641,-11,-19,14448
1311255059,974,2308753920,2371960576,2395796224,2279127040,2188982528,2218212608,2241060608,2200269824,1617,-11,-18,22751
1311255060,977,2317757952,2385036288,2409927168,2287373568,2187338496,2214950400,2236535040,2197534464,1592,-12,-18,54444
1311255061,981,2305312768,2365639680,2387683584,2274389504,2185698304,2212294912,2233251072,2195212288,1566,-12,-18,44612
1311255062,987,2311339008,2375104512,2398183168,2278358272,2188546560,2217178624,2239599616,2198519552,1546,-11,-19,38325
1311255063,973,2338449408,2418084864,2451577088,2309005568,2188417280,2216758272,2238893824,2197635328,1530,-9,-21,51477
1311255064,976,2300026368,2357049344,2375546880,2264979968,2188207104,2216747520,2238998272,2198121728,1519,-10,-22,45099
1311255065,979,2338238720,2416024832,2447545344,2309829888,2188784896,2216331008,2237317120,2197789696,1511,-11,-20,33959
1311255066,982,2311422720,2373807360,2394961408,2279246080,2184713728,2210204928,2230395648,2193047296,1505,-12,-18,11374
1311255067,966,2288168960,2337605888,2351099136,2252825856,2187692032,2215686656,2237716992,2197311488,1498,-11,-18,26774
1311255068,974,2317923840,2382932224,2405909504,2282525440,2192185088,2222351360,2245171968,2201955584,1493,-11,-19,40103
1311255069,979,2324706304,2394090496,2420613632,2291750400,2189488128,2217486848,2238775552,2197908224,1491,-11,-22,56709
1311255070,979,2309675264,2369831168,2389058816,2274397952,2190893056,2219937280,2241940224,2200429568,1495,-10,-23,22348
1311255071,965,2300694016,2355213312,2371533056,2265736704,2188976896,2216580864,2237719552,2197574144,1506,-10,-19,64481
1311255072,968,2352513280,2434577664,2468726528,2324536320,2194492672,2224518912,2246460928,2204084224,1516,-12,-15,47978
1311255073,970,2317565952,2381820928,2402476288,2282154752,2185976064,2211654144,2231641088,2193088768,1523,-13,-18,40328
1311255074,974,2298054912,2351884288,2368091904,2262991616,2191424768,2221010688,2243450624,2200838912,1532,-11,-22,34621
1311255075,982,2324571136,2391142656,2414672640,2288566016,2193116416,2223242240,2245719040,2201818880,1551,-10,-23,65349
1311255076,966,2322733568,2389174528,2410780416,2285816832,2191510272,2220439296,2242058496,2199771648,1575,-9,-21,10937
1311255077,968,2315840512,2377039872,2397068288,2280062976,2189941248,2218112512,2239333632,2198292736,1605,-10,-20,3146
1311255078,972,2309873664,2367949824,2384780032,2273707264,2192920576,2222290176,2243922688,2202078464,1633,-15,-18,63904
1311255079,974,2314703616,2374808064,2394220032,2281093376,2190834176,2218292992,2238594048,2198427904,1659,-16,-17,43365
1311255080,980,2306253312,2364167424,2382045440,2271903488,2192759040,2223110912,2245837056,2201913088,1684,-11,-18,13448
1311255081,989,2355970816,2439152640,2471966976,2320788224,2193371648,2222663168,2243883520,2200472064,1715,-8,-21,54669
1311255082,972,2284387328,2329533440,2339086592,2244810752,2192555520,2221958400,2243482112,2200972032,1753,-9,-22,63942
1311255083,976,2338634240,2411318528,2438025216,2307442176,2192790016,2221415424,2242235392,2200217600,1796,-11,-22,37687
1311255084,979,2328356352,2396619008,2420285696,2295997952,2194048512,2224304896,2246350848,2202765312,1847,-13,-20,19492
1311255085,982,2331444480,2399427840,2422116608,2295489536,2192380672,2220902912,2241751296,2199435008,1889,-15,-18,21371
1311255086,965,2314595072,2373978368,2392358656,2278767360,2196066560,2227277056,2249489152,2205318912,1929,-13,-20,15813
1311255087,973,2348287488,2425469440,2453556224,2314543360,2192303616,2220024320,2239639040,2198797568,1969,-11,-20,58378
1311255088,975,2293163008,2341862144,2353718528,2255532544,2188049920,2214509056,2234380544,2194667264,2010,-11,-19,19804
1311255089,980,2303959296,2359197696,2374829312,2266929408,2193379072,2223879424,2246601216,2201552384,2049,-11,-20,34979
1311255090,984,2334173440,2404777728,2428790272,2294972416,2192837376,2221941504,2242702592,2199075840,2092,-9,-21,36826
1311255091,967,2297057536,2348408832,2361281792,2258518272,2194158336,2223300864,2243473664,2201346560,2137,-6,-22,31596
1311255092,971,2326972672,2394187776,2417163776,2297492480,2190013184,2216695808,2236192512,2196166656,2186,-10,-21,17662
1311255093,979,2314231808,2372423168,2388901888,2277361152,2195776768,2227277568,2250281472,2205265920,2233,-19,-21,36395
1311255094,983,2326910976,2392677120,2413953280,2291174144,2195638016,2225527040,2246158336,2202634752,2267,-18,-21,64019
1311255095,965,2327238144,2393659136,2415827456,2294014720,2191600896,2219172864,2238906624,2197930496,2292,-9,-18,22361
1311255096,969,2305638144,2361633280,2377979648,2270939904,2189173504,2216086016,2235889408,2195264256,2315,-7,-19,12991
1311255097,971,2334840832,2406980352,2431998720,2300226048,2194080000,2223786240,2244967680,2200312832,2343,-12,-25,873
1311255098,976,2318808064,2382452480,2402330624,2279717632,2196365824,2228672512,2251849216,2204068096,2372,-10,-22,63343
1311255099,984,2361238272,2445739520,2477550336,2326376704,2197595648,2228919552,2250424832,2204641792,2400,-5,-15,25591
1311255100,988,2306649600,2359894272,2373858048,2270013184,2192809984,2220562432,2239781632,2199627776,2432,-8,-19,37035
1311255101,970,2309106944,2364045568,2379727616,2277633792,2188629248,2214247680,2232939264,2194730496,2471,-20,-28,32621
1311255102,974,2350984192,2429933824,2459203328,2321457664,2197842176,2229701888,2252031744,2206196480,2487,-22,-25,43691
1311255103,978,2324475392,2389627136,2410011904,2285353472,2195459840,2225839616,2247081216,2201603840,2483,-12,-19,26944
1311255104,982,2319116032,2383163392,2403882240,2283026176,2189102080,2215644928,2234950400,2193905152,2477,-4,-18,24787
1311255105,966,2317680896,2380936704,2401210112,2283158016,2192149760,2220800512,2241376512,2198245376,2478,-5,-19,8016
1311255106,973,2344712448,2419855872,2446112768,2308898304,2197320192,2228858112,2250880256,2204519680,2494,-9,-20,19265
1311255107,977,2327608576,2393598464,2414694144,2292545024,2192766208,2221482496,2241841920,2199159808,2514,-14,-22,3797
1311255108,980,2315223040,2374068736,2391005952,2279774464,2194253312,2223198720,2243268096,2201264896,2527,-17,-23,17007
1311255109,1014,2326241536,2391720192,2413105664,2294459392,2192215040,2219713024,2238976256,2198341888,2544,-13,-22,24897
1311255110,997,2305421312,2360085760,2374894848,2269365760,2191588352,2219890176,2240516096,2198109696,2543,-11,-20,34312
1311255111,995,2337866240,2411561216,2437869568,2302966528,2193851904,2223580160,2244710144,2199956480,2536,-6,-18,47666
1311255112,994,2318449920,2383049984,2403763456,2281911552,2193558272,2222821888,2243251968,2199036672,2541,-4,-18,36001
1311255113,995,2321454592,2385115648,2405032704,2282149376,2191658496,2219878912,2240108288,2197345536,2556,-11,-20,36975
1311255114,976,2288842240,2335582976,2345422592,2250256896,2192455424,2221698048,2242785792,2199739904,2569,-19,-23,23827
1311255115,975,2361933824,2444390656,2474914304,2332228608,2197113088,2227126272,2247197440,2203815680,2572,-17,-25,53775
1311255116,973,2295170560,2344229120,2356085248,2258342144,2188253440,2213797120,2232359424,2193738752,2564,-10,-23,7660
1311255117,976,2316325376,2376982272,2395512064,2282136576,2190921472,2219216896,2240179200,2197668608,2553,-8,-19,1949
1311255118,983,2332756992,2403568896,2427463680,2293383936,2195761664,2226589184,2247971072,2201793792,2547,-9,-17,4482
1311255119,967,2310180608,2368062208,2384905984,2269802752,2187964928,2213958912,2232697344,2192546304,2546,-8,-17,29476
1311255120,970,2315885568,2377752320,2397827328,2285189376,2189735680,2216829952,2236458752,2196184064,2550,-12,-23,28145
1311255121,974,2342199296,2417773056,2445801984,2314978048,2192033536,2220133376,2240238592,2198576640,2552,-19,-26,14988
1311255122,977,2335381248,2407890688,2433593600,2301988352,2196363008,2227235840,2248606208,2203542784,2541,-15,-21,38647
1311255123,980,2329345792,2399718400,2424600576,2295464704,2188187904,2214996992,2235207680,2193661952,2523,-4,-16,47063
1311255124,966,2335207424,2408753920,2434944256,2301374720,2197149696,2229038848,2251180032,2204744704,2519,-4,-21,200
