TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310976773,7905,276.57000732,13.43200016,38.55950165,200.44389343,407.82879639,13.43579960,36.37284088,50,111,105,80,71,13192,2147246336,2148257536,2147376512,2148251392,2147465728,2147326336,2146953216,2148105216,395,-12,-21,51724
1310976773,6763,276.57000732,13.43200016,38.55950165,200.44389343,407.82879639,13.43579960,36.37284088,51,110,102,82,70,13191,2147247232,2148257024,2147377152,2148249344,2147462400,2147326080,2146953088,2148103168,415,-13,-21,46676
1310976773,5643,276.57000732,13.43200016,38.55950165,200.44389343,407.82879639,13.43579960,36.37284088,50,113,102,82,70,13192,2147241856,2148257280,2147376768,2148253440,2147464320,2147327360,2146951296,2148105472,432,-13,-21,54403
1310976773,4778,276.57000732,13.43200016,38.55950165,200.44389343,407.82879639,13.43579960,36.37284088,50,111,102,83,72,13194,2147245440,2148256000,2147378560,2148252672,2147459840,2147327488,2146952704,2148104448,453,-12,-21,38511
1310976773,3932,276.57000732,13.43200016,38.55950165,200.44389343,407.82879639,13.43579960,36.37284088,50,112,106,81,71,13194,2147244800,2148258816,2147378432,2148250368,2147463808,2147328896,2146951424,2148104448,469,-13,-21,31657
1310976773,5804,276.57000732,13.43200016,38.55950165,200.44389343,407.82879639,13.43579960,36.37284088,50,111,102,82,71,13192,2147245440,2148257280,2147377152,2148251392,2147463808,2147327360,2146952704,2148104448,432,-13,-21,44192
1310976882,7896,265.66000366,13.44559956,38.56209946,199.95230103,407.36349487,13.45026016,36.39437103,50,112,103,83,72,13193,2147244416,2148259072,2147376768,2148252416,2147456896,2147328768,2146953856,2148099328,1990,-13,-21,3454
1310976882,6754,265.66000366,13.44559956,38.56209946,199.95230103,407.36349487,13.45026016,36.39437103,52,113,103,80,73,13189,2147243008,2148256256,2147377920,2148251648,2147459712,2147329536,2146957056,2148101120,2003,-13,-21,42315
1310976882,5649,265.66000366,13.44559956,38.56209946,199.95230103,407.36349487,13.45026016,36.39437103,49,111,103,83,71,13193,2147245696,2148258816,2147379456,2148251392,2147458432,2147330816,2146956800,2148101632,2015,-13,-21,30909
1310976882,4780,265.66000366,13.44559956,38.56209946,199.95230103,407.36349487,13.45026016,36.39437103,51,113,103,83,71,13190,2147248000,2148253952,2147379328,2148250112,2147461504,2147329792,2146955392,2148104192,2026,-13,-21,21874
1310976882,3931,265.66000366,13.44559956,38.56209946,199.95230103,407.36349487,13.45026016,36.39437103,50,114,104,81,71,13191,2147250432,2148255488,2147378816,2148250624,2147461376,2147331456,2146952192,2148105472,2038,-13,-21,45659
1310976882,5802,265.66000366,13.44559956,38.56209946,199.95230103,407.36349487,13.45026016,36.39437103,50,113,103,83,71,13191,2147245696,2148256256,2147378816,2148251392,2147459712,2147329792,2146955392,2148101632,2015,-13,-21,38374
1310976991,7907,254.80999756,13.44379997,38.55970001,199.99220276,407.74249268,13.43848038,36.39801025,49,111,102,83,71,13186,2147244160,2148256768,2147379840,2148249856,2147463808,2147332864,2146952192,2148105728,658,-13,-21,65435
1310976991,6764,254.80999756,13.44379997,38.55970001,199.99220276,407.74249268,13.43848038,36.39801025,50,113,105,80,70,13189,2147244416,2148259072,2147380864,2148251136,2147462656,2147328768,2146951424,2148105216,666,-13,-21,43208
1310976991,5653,254.80999756,13.44379997,38.55970001,199.99220276,407.74249268,13.43848038,36.39801025,50,111,102,80,71,13186,2147246336,2148260096,2147379072,2148251904,2147463424,2147329792,2146950272,2148105728,675,-13,-20,51824
1310976991,4781,254.80999756,13.44379997,38.55970001,199.99220276,407.74249268,13.43848038,36.39801025,50,109,104,80,73,13189,2147245440,2148260352,2147378816,2148252672,2147461760,2147325312,2146952192,2148101632,683,-13,-21,5384
1310976991,3930,254.80999756,13.44379997,38.55970001,199.99220276,407.74249268,13.43848038,36.39801025,50,112,103,82,70,13189,2147244800,2148259328,2147382272,2148252416,2147459712,2147330688,2146952320,2148106240,686,-12,-21,64997
1310976991,5807,254.80999756,13.44379997,38.55970001,199.99220276,407.74249268,13.43848038,36.39801025,50,111,103,80,71,13189,2147244800,2148259328,2147379840,2148251904,2147462656,2147329792,2146952192,2148105728,675,-13,-21,7666
1310977102,7907,243.61000061,13.39809990,38.54420090,203.46060181,409.04159546,13.39809036,36.21485901,50,112,104,84,70,13191,2147243520,2148254720,2147381248,2148251648,2147457152,2147326848,2146954752,2148102656,2575,-13,-21,48263
1310977102,6765,243.61000061,13.39809990,38.54420090,203.46060181,409.04159546,13.39809036,36.21485901,50,114,103,84,70,13188,2147241600,2148256768,2147383040,2148249088,2147460096,2147328384,2146957440,2148103424,2596,-13,-21,25645
1310977102,5650,243.61000061,13.39809990,38.54420090,203.46060181,409.04159546,13.39809036,36.21485901,51,114,103,82,69,13191,2147242368,2148257536,2147382272,2148250368,2147465216,2147330304,2146957824,2148102656,2614,-13,-21,37446
1310977102,4781,243.61000061,13.39809990,38.54420090,203.46060181,409.04159546,13.39809036,36.21485901,50,112,104,84,69,13190,2147244672,2148256768,2147382784,2148247808,2147463296,2147330048,2146956288,2148104192,2630,-12,-21,28703
1310977102,3936,243.61000061,13.39809990,38.54420090,203.46060181,409.04159546,13.39809036,36.21485901,50,111,103,81,71,13190,2147248000,2148258560,2147381120,2148249088,2147464192,2147331328,2146955136,2148106240,2649,-13,-21,25656
1310977102,5807,243.61000061,13.39809990,38.54420090,203.46060181,409.04159546,13.39809036,36.21485901,50,112,103,84,70,13190,2147243520,2148256768,2147382272,2148249088,2147463296,2147330048,2146956288,2148103424,2614,-13,-21,52499
1310977211,7905,232.60000610,13.37469959,38.53519821,206.75399780,409.49560547,13.38397026,36.03326035,50,113,105,82,70,13186,2147248128,2148257536,2147384192,2148250368,2147466624,2147329152,2146960512,2148100352,886,-12,-21,20701
1310977211,6763,232.60000610,13.37469959,38.53519821,206.75399780,409.49560547,13.38397026,36.03326035,50,112,102,82,70,13189,2147248768,2148255744,2147385856,2148248064,2147465088,2147330304,2146962304,2148103936,901,-13,-21,55816
1310977211,5649,232.60000610,13.37469959,38.53519821,206.75399780,409.49560547,13.38397026,36.03326035,50,111,106,82,70,13188,2147249024,2148257280,2147387264,2148249344,2147462272,2147332352,2146959488,2148102144,915,-13,-21,60352
1310977211,4781,232.60000610,13.37469959,38.53519821,206.75399780,409.49560547,13.38397026,36.03326035,50,115,104,84,70,13185,2147250816,2148257536,2147385984,2148249600,2147463424,2147328384,2146958464,2148105216,931,-13,-21,21368
1310977211,3931,232.60000610,13.37469959,38.53519821,206.75399780,409.49560547,13.38397026,36.03326035,50,110,103,82,68,13187,2147247104,2148259584,2147386112,2148250112,2147463424,2147326336,2146956800,2148105472,941,-13,-21,39061
1310977211,5805,232.60000610,13.37469959,38.53519821,206.75399780,409.49560547,13.38397026,36.03326035,50,112,104,82,70,13187,2147248768,2148257536,2147385984,2148249600,2147463424,2147329152,2146959488,2148103936,915,-13,-21,48696
1310977320,7903,221.71000671,13.38059998,38.53400040,207.21820068,409.53009033,13.38290024,36.00772095,51,113,104,81,72,13188,2147245696,2148262144,2147391360,2148252416,2147463552,2147328512,2146962176,2148104448,2660,-12,-21,34277
1310977320,6761,221.71000671,13.38059998,38.53400040,207.21820068,409.53009033,13.38290024,36.00772095,51,115,105,79,73,13190,2147245440,2148260096,2147389312,2148250880,2147462528,2147329792,2146962304,2148105728,2676,-13,-21,8341
1310977320,5651,221.71000671,13.38059998,38.53400040,207.21820068,409.53009033,13.38290024,36.00772095,50,112,104,82,72,13188,2147246208,2148263168,2147391488,2148251136,2147464320,2147331584,2146960768,2148106496,2693,-13,-21,9310
1310977320,4781,221.71000671,13.38059998,38.53400040,207.21820068,409.53009033,13.38290024,36.00772095,50,113,104,81,70,13179,2147247872,2148260096,2147390080,2148250112,2147462144,2147332480,2146958208,2148109312,2711,-13,-21,42313
1310977320,3932,221.71000671,13.38059998,38.53400040,207.21820068,409.53009033,13.38290024,36.00772095,50,114,106,81,71,13188,2147248000,2148262144,2147389440,2148250112,2147459840,2147327104,2146957696,2148108032,2732,-13,-21,55015
1310977320,5805,221.71000671,13.38059998,38.53400040,207.21820068,409.53009033,13.38290024,36.00772095,50,113,104,81,72,13188,2147246208,2148262144,2147390080,2148250880,2147462528,2147329792,2146960768,2148106496,2693,-13,-21,12827
1310977436,7904,211.36999512,13.35079956,38.52330017,208.92700195,410.38861084,13.35618973,35.92414856,50,114,103,83,72,13188,2147248512,2148260352,2147393536,2148254464,2147464960,2147329152,2146963968,2148105472,2223,-13,-20,4456
1310977436,6761,211.36999512,13.35079956,38.52330017,208.92700195,410.38861084,13.35618973,35.92414856,50,112,102,82,70,13188,2147248896,2148259584,2147394432,2148256256,2147467008,2147327360,2146964992,2148102912,2227,-13,-21,21545
1310977436,5637,211.36999512,13.35079956,38.52330017,208.92700195,410.38861084,13.35618973,35.92414856,50,112,103,82,70,13185,2147245440,2148261888,2147394688,2148254464,2147461888,2147328512,2146965760,2148108032,2232,-13,-20,25281
1310977436,4778,211.36999512,13.35079956,38.52330017,208.92700195,410.38861084,13.35618973,35.92414856,50,112,103,81,72,13188,2147245568,2148263168,2147394432,2148253184,2147461632,2147330944,2146963200,2148106496,2236,-13,-21,55034
1310977436,3934,211.36999512,13.35079956,38.52330017,208.92700195,410.38861084,13.35618973,35.92414856,52,115,103,84,71,13185,2147244672,2148261888,2147394816,2148251648,2147459968,2147325440,2146963840,2148105472,2242,-13,-21,26653
1310977436,5802,211.36999512,13.35079956,38.52330017,208.92700195,410.38861084,13.35618973,35.92414856,50,112,103,82,71,13188,2147245568,2148261888,2147394432,2148254464,2147461888,2147328512,2146963968,2148105472,2232,-13,-21,6475
1310977578,7912,200.78999329,13.32660007,38.51200104,210.84719849,411.34860229,13.32633018,35.83134079,50,111,104,81,72,13187,2147243904,2148268800,2147404928,2148254464,2147465600,2147331840,2146970240,2148105728,1202,-13,-21,61161
1310977578,6770,200.78999329,13.32660007,38.51200104,210.84719849,411.34860229,13.32633018,35.83134079,50,117,105,82,70,13187,2147244416,2148268288,2147403264,2148251648,2147463552,2147329920,2146968320,2148103936,1211,-13,-21,20395
1310977578,5656,200.78999329,13.32660007,38.51200104,210.84719849,411.34860229,13.32633018,35.83134079,51,113,103,83,69,13188,2147245824,2148265472,2147404288,2148252928,2147462016,2147332736,2146966656,2148102656,1219,-13,-21,28320
1310977578,4777,200.78999329,13.32660007,38.51200104,210.84719849,411.34860229,13.32633018,35.83134079,50,112,103,81,72,13187,2147244160,2148267264,2147402752,2148251648,2147464320,2147331584,2146967936,2148108544,1227,-13,-21,48657
1310977578,3934,200.78999329,13.32660007,38.51200104,210.84719849,411.34860229,13.32633018,35.83134079,50,113,106,83,71,13188,2147244544,2148267520,2147403392,2148252416,2147462400,2147328896,2146964736,2148109824,1231,-13,-21,33614
1310977578,5809,200.78999329,13.32660007,38.51200104,210.84719849,411.34860229,13.32633018,35.83134079,50,113,104,82,71,13187,2147244416,2148267520,2147403392,2148252416,2147463552,2147331584,2146967936,2148105728,1219,-13,-21,34875
1310977739,7907,187.66000366,13.30350018,38.50239944,211.67269897,411.66720581,13.31641960,35.79048920,50,111,101,81,74,13184,2147243392,2148263680,2147418112,2148253184,2147462272,2147333504,2146970752,2148108544,3035,-13,-20,51436
1310977739,6764,187.66000366,13.30350018,38.50239944,211.67269897,411.66720581,13.31641960,35.79048920,51,110,104,82,71,13186,2147245440,2148263936,2147418496,2148253440,2147461376,2147332480,2146971648,2148104704,3044,-13,-21,25979
1310977739,5655,187.66000366,13.30350018,38.50239944,211.67269897,411.66720581,13.31641960,35.79048920,50,113,103,82,70,13185,2147245184,2148267008,2147415424,2148252416,2147460224,2147328896,2146973696,2148104448,3054,-13,-21,8209
1310977739,4779,187.66000366,13.30350018,38.50239944,211.67269897,411.66720581,13.31641960,35.79048920,50,113,103,81,74,13189,2147245568,2148268288,2147416448,2148251904,2147461888,2147329792,2146972288,2148108288,3066,-13,-21,17475
1310977739,3930,187.66000366,13.30350018,38.50239944,211.67269897,411.66720581,13.31641960,35.79048920,52,111,103,83,71,13184,2147245696,2148263936,2147416192,2148250880,2147462528,2147329152,2146971648,2148111872,3084,-13,-21,20173
1310977739,5807,187.66000366,13.30350018,38.50239944,211.67269897,411.66720581,13.31641960,35.79048920,50,111,103,82,71,13185,2147245440,2148263936,2147416448,2148252416,2147461888,2147329792,2146971648,2148108288,3054,-13,-21,13094
1310977848,7899,177.02999878,13.29150009,38.49179840,213.65109253,413.08190918,13.27239990,35.70331955,50,112,104,82,72,13186,2147247872,2148265472,2147431296,2148252672,2147464960,2147335040,2146981632,2148105984,1502,-13,-21,60923
1310977848,6762,177.02999878,13.29150009,38.49179840,213.65109253,413.08190918,13.27239990,35.70331955,52,115,104,81,70,13187,2147245824,2148266752,2147432832,2148253696,2147464960,2147332736,2146982272,2148104704,1526,-13,-21,4281
1310977848,5652,177.02999878,13.29150009,38.49179840,213.65109253,413.08190918,13.27239990,35.70331955,51,114,102,83,70,13185,2147246080,2148268032,2147430144,2148253952,2147465856,2147332608,2146980736,2148104960,1548,-13,-21,16755
1310977848,4777,177.02999878,13.29150009,38.49179840,213.65109253,413.08190918,13.27239990,35.70331955,50,119,103,81,68,13185,2147245056,2148268800,2147430016,2148253952,2147462144,2147330560,2146978432,2148104704,1572,-13,-21,50115
1310977848,3932,177.02999878,13.29150009,38.49179840,213.65109253,413.08190918,13.27239990,35.70331955,50,113,105,83,71,13187,2147246592,2148266240,2147429888,2148254208,2147464832,2147331968,2146978176,2148108032,1596,-13,-21,3725
1310977848,5804,177.02999878,13.29150009,38.49179840,213.65109253,413.08190918,13.27239990,35.70331955,50,114,104,82,70,13186,2147246080,2148266752,2147430144,2148253952,2147464960,2147332608,2146980736,2148104960,1548,-13,-21,43104
1310977957,7906,166.58999634,13.27569962,38.48490143,217.64059448,412.85720825,13.27939987,35.48353958,51,123,106,82,72,13187,2147243008,2148270592,2147452928,2148250880,2147460224,2147335680,2146991232,2148108288,3521,-13,-21,61337
1310977957,6764,166.58999634,13.27569962,38.48490143,217.64059448,412.85720825,13.27939987,35.48353958,51,117,102,83,71,13184,2147244800,2148271616,2147450624,2148253440,2147461120,2147335808,2146990464,2148105984,3542,-13,-21,13002
1310977957,5650,166.58999634,13.27569962,38.48490143,217.64059448,412.85720825,13.27939987,35.48353958,52,112,104,82,72,13185,2147245184,2148273152,2147453696,2148252160,2147463040,2147332608,2146993664,2148105984,3562,-13,-21,28233
1310977957,4780,166.58999634,13.27569962,38.48490143,217.64059448,412.85720825,13.27939987,35.48353958,50,111,103,81,72,13185,2147245696,2148270592,2147454848,2148251392,2147461888,2147333760,2146990080,2148102656,3581,-13,-21,50221
1310977957,3935,166.58999634,13.27569962,38.48490143,217.64059448,412.85720825,13.27939987,35.48353958,51,113,105,81,72,13182,2147248896,2148273152,2147452032,2148251392,2147464960,2147333120,2146992128,2148107008,1798,-13,-21,45466
1310977957,5807,166.58999634,13.27569962,38.48490143,217.64059448,412.85720825,13.27939987,35.48353958,51,113,104,82,72,13185,2147245184,2148271616,2147452928,2148251392,2147461888,2147333760,2146991232,2148105984,3542,-13,-21,31001
1310978079,7908,155.03999329,13.22859955,38.46789932,220.86279297,413.99780273,13.24390030,35.32971954,50,113,105,83,69,13187,2147248256,2148272896,2147491840,2148257024,2147459584,2147339392,2147008384,2148104704,1506,-12,-21,15760
1310978079,6766,155.03999329,13.22859955,38.46789932,220.86279297,413.99780273,13.24390030,35.32971954,51,113,104,82,73,13188,2147244672,2148275712,2147488000,2148255488,2147462272,2147337728,2147007744,2148106496,1513,-13,-21,27174
1310978079,5655,155.03999329,13.22859955,38.46789932,220.86279297,413.99780273,13.24390030,35.32971954,50,111,102,82,72,13185,2147245696,2148276224,2147487744,2148256768,2147464576,2147342592,2147006720,2148102912,1520,-13,-21,17399
1310978079,4780,155.03999329,13.22859955,38.46789932,220.86279297,413.99780273,13.24390030,35.32971954,50,112,101,83,71,13185,2147246976,2148276736,2147491840,2148254720,2147461376,2147338368,2147007104,2148105728,1527,-13,-21,16886
1310978079,3931,155.03999329,13.22859955,38.46789932,220.86279297,413.99780273,13.24390030,35.32971954,51,114,104,82,71,13181,2147247104,2148276736,2147490560,2148253696,2147463808,2147335296,2147004672,2148113408,1533,-13,-20,37255
1310978079,5808,155.03999329,13.22859955,38.46789932,220.86279297,413.99780273,13.24390030,35.32971954,50,113,104,82,71,13185,2147246976,2148276224,2147490560,2148255488,2147462272,2147338368,2147007104,2148105728,1520,-13,-21,31621
1310978166,7905,146.86000061,13.29109955,38.48030090,217.56570435,412.35470581,13.29502964,35.48009872,50,112,104,82,70,13180,2147243392,2148279552,2147525376,2148254464,2147459840,2147339520,2147025408,2148110080,591,-12,-21,20879
1310978166,6762,146.86000061,13.29109955,38.48030090,217.56570435,412.35470581,13.29502964,35.48009872,50,111,104,83,72,13175,2147244416,2148281088,2147524096,2148252928,2147460864,2147343104,2147025280,2148107264,608,-13,-21,45764
1310978166,5654,146.86000061,13.29109955,38.48030090,217.56570435,412.35470581,13.29502964,35.48009872,50,110,103,80,71,13183,2147245184,2148281856,2147525888,2148254720,2147462400,2147340800,2147024000,2148107008,627,-13,-21,34272
1310978166,4779,146.86000061,13.29109955,38.48030090,217.56570435,412.35470581,13.29502964,35.48009872,52,111,102,82,72,13183,2147243136,2148284672,2147525376,2148253440,2147462656,2147339392,2147021824,2148108032,644,-13,-21,53800
1310978166,3934,146.86000061,13.29109955,38.48030090,217.56570435,412.35470581,13.29502964,35.48009872,50,111,100,81,71,13180,2147245184,2148283392,2147522560,2148253952,2147462016,2147341440,2147020928,2148109568,656,-13,-21,49823
1310978166,5806,146.86000061,13.29109955,38.48030090,217.56570435,412.35470581,13.29502964,35.48009872,50,111,103,82,71,13180,2147244416,2148281856,2147525376,2148253952,2147462016,2147340800,2147024000,2148108032,627,-13,-21,60214
1310978231,7901,140.80999756,13.27480030,38.47430038,217.41690063,412.67880249,13.28495026,35.49300003,50,120,103,82,72,13182,2147247104,2148293120,2147557888,2148254720,2147465856,2147347200,2147039872,2148105728,2521,-12,-21,56226
1310978231,6760,140.80999756,13.27480030,38.47430038,217.41690063,412.67880249,13.28495026,35.49300003,51,116,104,84,72,13184,2147245312,2148290304,2147553536,2148253696,2147464960,2147346432,2147039360,2148109056,2543,-13,-21,19939
1310978231,5650,140.80999756,13.27480030,38.47430038,217.41690063,412.67880249,13.28495026,35.49300003,50,116,104,80,70,13184,2147248128,2148288768,2147552256,2148253184,2147463680,2147345152,2147039488,2148108288,2560,-13,-21,64571
1310978231,4778,140.80999756,13.27480030,38.47430038,217.41690063,412.67880249,13.28495026,35.49300003,51,110,104,83,70,13185,2147248512,2148285696,2147552512,2148252928,2147460224,2147345024,2147040768,2148109568,2578,-12,-21,20497
1310978231,3934,140.80999756,13.27480030,38.47430038,217.41690063,412.67880249,13.28495026,35.49300003,50,110,101,81,71,13184,2147250176,2148289024,2147550464,2148251136,2147463040,2147344640,2147038208,2148110080,2599,-12,-21,46465
1310978231,5804,140.80999756,13.27480030,38.47430038,217.41690063,412.67880249,13.28495026,35.49300003,50,116,104,82,71,13184,2147248128,2148289024,2147552512,2148253184,2147463680,2147345152,2147039488,2148109056,2560,-12,-21,28266
1310978296,7906,134.75000000,13.29609966,38.47589874,216.47669983,412.23278809,13.29881954,35.53675079,51,121,105,82,72,13180,2147247488,2148296192,2147590656,2148254720,2147463168,2147352704,2147056640,2148107008,1368,-13,-21,41328
1310978296,6763,134.75000000,13.29609966,38.47589874,216.47669983,412.23278809,13.29881954,35.53675079,50,112,105,81,71,13183,2147242496,2148297984,2147590912,2148256000,2147466240,2147352064,2147055872,2148106240,1384,-13,-20,19284
1310978296,5643,134.75000000,13.29609966,38.47589874,216.47669983,412.23278809,13.29881954,35.53675079,50,113,104,78,72,13181,2147248128,2148299264,2147590144,2148254976,2147467136,2147354752,2147053312,2148103680,1400,-13,-21,53437
1310978296,4778,134.75000000,13.29609966,38.47589874,216.47669983,412.23278809,13.29881954,35.53675079,52,113,104,81,70,13183,2147250944,2148297728,2147586560,2148255232,2147465600,2147350656,2147053312,2148107776,1416,-13,-21,33454
1310978296,3933,134.75000000,13.29609966,38.47589874,216.47669983,412.23278809,13.29881954,35.53675079,50,114,104,81,69,13175,2147247232,2148297472,2147587072,2148254464,2147465728,2147349760,2147052416,2148110080,1428,-13,-21,43085
1310978296,5804,134.75000000,13.29609966,38.47589874,216.47669983,412.23278809,13.29881954,35.53675079,50,113,104,81,71,13181,2147247488,2148297728,2147590144,2148254976,2147465728,2147352064,2147053312,2148107008,1400,-13,-21,818
1310978375,7905,127.76000214,13.29679966,38.46799850,217.35029602,412.21798706,13.29928017,35.48978043,51,111,104,82,72,13167,2147244800,2148308736,2147642624,2148256768,2147463040,2147355264,2147079168,2148106496,365,-13,-21,7061
1310978375,6764,127.76000214,13.29679966,38.46799850,217.35029602,412.21798706,13.29928017,35.48978043,50,113,104,90,72,13177,2147246720,2148308992,2147642112,2148255232,2147463424,2147354880,2147077760,2148106240,380,-13,-21,32333
1310978375,5654,127.76000214,13.29679966,38.46799850,217.35029602,412.21798706,13.29928017,35.48978043,53,112,104,82,73,13177,2147248000,2148307712,2147642624,2148255488,2147462912,2147356032,2147075456,2148110592,394,-13,-21,51542
1310978375,4779,127.76000214,13.29679966,38.46799850,217.35029602,412.21798706,13.29928017,35.48978043,52,115,104,83,70,13168,2147246720,2148305664,2147640576,2148256512,2147465728,2147352320,2147075712,2148113408,413,-13,-21,10138
1310978375,3934,127.76000214,13.29679966,38.46799850,217.35029602,412.21798706,13.29928017,35.48978043,53,121,104,83,71,13178,2147246464,2148307968,2147639296,2148258048,2147463808,2147352448,2147076480,2148115456,426,-13,-21,20132
1310978375,5807,127.76000214,13.29679966,38.46799850,217.35029602,412.21798706,13.29928017,35.48978043,52,113,104,83,72,13177,2147246720,2148307968,2147642112,2148256512,2147463424,2147354880,2147076480,2148110592,394,-13,-21,9322
1310978451,7901,121.51999664,13.32019997,38.46920013,216.96899414,411.44848633,13.32322979,35.49845886,54,119,106,85,70,13171,2147249024,2148322816,2147705856,2148261632,2147464576,2147362048,2147108352,2148112384,2440,-13,-21,50023
1310978451,6758,121.51999664,13.32019997,38.46920013,216.96899414,411.44848633,13.32322979,35.49845886,52,117,104,84,70,13170,2147248896,2148324352,2147704576,2148260864,2147464192,2147368064,2147110912,2148112384,2456,-13,-21,44815
1310978451,5644,121.51999664,13.32019997,38.46920013,216.96899414,411.44848633,13.32322979,35.49845886,52,118,104,83,70,13176,2147248384,2148325120,2147703296,2148258304,2147465600,2147365120,2147108480,2148110592,2474,-13,-20,31265
1310978451,4777,121.51999664,13.32019997,38.46920013,216.96899414,411.44848633,13.32322979,35.49845886,52,130,105,84,71,13176,2147248896,2148323328,2147698688,2148261632,2147465856,2147361408,2147107200,2148113664,2490,-13,-21,6168
1310978451,3933,121.51999664,13.32019997,38.46920013,216.96899414,411.44848633,13.32322979,35.49845886,52,123,107,85,70,13173,2147249536,2148323584,2147700224,2148258816,2147463680,2147359104,2147107456,2148114432,2508,-13,-21,7883
1310978451,5802,121.51999664,13.32019997,38.46920013,216.96899414,411.44848633,13.32322979,35.49845886,52,119,105,84,70,13173,2147248896,2148323584,2147703296,2148260864,2147464576,2147362048,2147108352,2148112384,2474,-13,-21,42596
1310978527,7914,115.38999939,13.35659981,38.47150040,216.09170532,410.31781006,13.35838985,35.52853012,54,126,107,82,70,13151,2147249152,2148339712,2147767552,2148265984,2147462272,2147374592,2147139456,2148118272,1154,-13,-20,51639
1310978527,6772,115.38999939,13.35659981,38.47150040,216.09170532,410.31781006,13.35838985,35.52853012,53,128,105,82,71,13163,2147251072,2148335872,2147769856,2148262656,2147463936,2147374592,2147141632,2148118272,1167,-13,-20,5667
1310978527,5632,115.38999939,13.35659981,38.47150040,216.09170532,410.31781006,13.35838985,35.52853012,53,121,106,84,71,13161,2147248384,2148335616,2147768832,2148263936,2147465984,2147372928,2147138560,2148116224,1182,-13,-21,47213
1310978527,4779,115.38999939,13.35659981,38.47150040,216.09170532,410.31781006,13.35838985,35.52853012,53,133,108,85,71,13161,2147252352,2148335360,2147766528,2148265984,2147464832,2147372928,2147136256,2148117248,1196,-13,-21,46978
1310978527,3931,115.38999939,13.35659981,38.47150040,216.09170532,410.31781006,13.35838985,35.52853012,55,122,106,83,71,13163,2147248768,2148335104,2147761920,2148264448,2147463680,2147368576,2147136896,2148117248,1208,-13,-21,54009
1310978527,5805,115.38999939,13.35659981,38.47150040,216.09170532,410.31781006,13.35838985,35.52853012,53,126,106,83,71,13161,2147249152,2148335616,2147767552,2148264448,2147463936,2147372928,2147138560,2148117248,1182,-13,-21,2219
1310978603,7908,109.25000000,13.34169960,38.46250153,216.04960632,410.70849609,13.34624004,35.53699875,56,121,107,82,70,13155,2147250816,2148360960,2147865344,2148272384,2147464064,2147380224,2147186816,2148116736,412,-13,-20,51035
1310978603,6766,109.25000000,13.34169960,38.46250153,216.04960632,410.70849609,13.34624004,35.53699875,56,123,107,83,70,13160,2147251200,2148360448,2147861760,2148271872,2147464320,2147383040,2147187328,2148116224,426,-13,-21,48311
1310978603,5655,109.25000000,13.34169960,38.46250153,216.04960632,410.70849609,13.34624004,35.53699875,55,122,106,84,70,13160,2147251456,2148360448,2147862272,2148271104,2147464832,2147381760,2147183232,2148116224,438,-13,-21,18792
1310978603,4780,109.25000000,13.34169960,38.46250153,216.04960632,410.70849609,13.34624004,35.53699875,55,132,106,83,72,13161,2147251840,2148359424,2147859968,2148269568,2147466112,2147378560,2147183104,2148119808,451,-13,-21,28506
1310978603,3929,109.25000000,13.34169960,38.46250153,216.04960632,410.70849609,13.34624004,35.53699875,53,122,108,84,73,13160,2147249792,2148358144,2147859200,2148270848,2147463808,2147378432,2147182336,2148123136,459,-13,-21,63125
1310978603,5807,109.25000000,13.34169960,38.46250153,216.04960632,410.70849609,13.34624004,35.53699875,55,122,107,83,70,13160,2147251200,2148360448,2147861760,2148271104,2147464320,2147380224,2147183232,2148116736,438,-13,-21,32276
1310978686,7914,102.95999908,13.32479954,38.45349884,217.18949890,411.26309204,13.32898998,35.48402023,57,125,106,82,72,13157,2147253504,2148380160,2147978496,2148281344,2147462784,2147392640,2147237888,2148126720,3248,-12,-20,24212
1310978686,6772,102.95999908,13.32479954,38.45349884,217.18949890,411.26309204,13.32898998,35.48402023,56,128,109,84,70,13154,2147254272,2148378112,2147979264,2148282624,2147463936,2147393152,2147236864,2148124160,3251,-13,-21,7811
1310978686,5641,102.95999908,13.32479954,38.45349884,217.18949890,411.26309204,13.32898998,35.48402023,59,124,104,81,72,13153,2147253888,2148378880,2147977216,2148280576,2147467136,2147390848,2147236736,2148120064,3254,-13,-21,48968
1310978686,4780,102.95999908,13.32479954,38.45349884,217.18949890,411.26309204,13.32898998,35.48402023,56,122,109,85,71,13154,2147255808,2148378112,2147975424,2148281856,2147466880,2147390848,2147236864,2148123392,3256,-13,-20,48091
1310978686,3931,102.95999908,13.32479954,38.45349884,217.18949890,411.26309204,13.32898998,35.48402023,59,125,104,84,71,13149,2147251456,2148378368,2147971328,2148280320,2147466624,2147388800,2147236096,2148125440,3260,-13,-21,53619
1310978686,5807,102.95999908,13.32479954,38.45349884,217.18949890,411.26309204,13.32898998,35.48402023,57,125,106,84,71,13154,2147253888,2148378368,2147977216,2148281344,2147466624,2147390848,2147236864,2148124160,3254,-13,-21,46321
