SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1312889457,4330,355,254.73809814,78.88462067,13.80768967,31.32986069,33.42676926,36.78979111,3.36302209,673.93682861,679.17071533,395.85720825,41734
2,1312889524,4330,355,260.74899292,80.83368683,13.85686016,31.03795052,33.14157104,36.50875092,3.36718011,665.88208008,678.49310303,394.27261353,24534
2,1312889602,4330,355,265.45678711,82.47132111,13.95503998,30.78635025,32.89574814,36.25598907,3.36023688,659.05541992,677.86450195,391.10778809,29234
2,1312889691,4330,355,274.16140747,85.37671661,14.06225014,30.36782074,32.48685074,35.85691833,3.37006402,647.33917236,676.75842285,387.65051270,41432
2,1312889788,4330,355,281.47909546,88.04268646,14.26315022,29.97632980,32.10435867,35.47426987,3.36991096,636.60571289,675.93792725,381.16760254,32045
2,1312889855,4330,355,292.98800659,92.17738342,14.52947044,29.40431023,31.54549980,34.92443085,3.37892890,620.50079346,673.81079102,372.56478882,50241
2,1312889933,4330,355,301.88180542,95.89093018,14.97117043,28.87248993,31.02590942,34.41728973,3.39138007,605.42999268,671.08001709,358.27758789,38608
2,1312890022,4330,355,311.22198486,99.37345886,15.21210003,28.42914009,30.59275055,33.99338150,3.40062690,592.96252441,667.84271240,350.47491455,18811
2,1312890129,4330,355,314.47558594,101.47250366,15.70145988,28.10051918,30.27169037,33.68848038,3.41678596,583.56451416,664.94348145,334.60699463,61566
2,1312890240,4330,355,316.34249878,103.42269897,16.31841087,27.76898003,29.94776917,33.38312912,3.43535590,573.92657471,660.36291504,314.57019043,11272
2,1312890490,4330,355,306.14898682,103.56130219,17.95186043,27.42954063,29.61613083,33.08876038,3.47262597,563.52197266,647.84472656,261.39529419,43137
2,1312890872,4330,355,291.00109863,100.50569916,18.97003937,27.55023956,29.73406029,33.26055145,3.52648902,565.79101563,635.52111816,228.20140076,34415
2,1312891654,4330,355,261.64630127,95.13408661,21.56031990,27.62505913,29.80717087,33.38291168,3.57574511,565.85742188,615.38311768,143.83129883,28742
2,1312891937,4330,355,256.66040039,94.19197845,22.03963089,27.63611031,29.81796074,33.40211868,3.58416700,565.73742676,610.64227295,128.26060486,54216
2,1312892037,4330,355,254.54960632,93.73532867,22.21590042,27.65304947,29.83451080,33.42417145,3.58966088,565.91931152,608.98718262,122.53949738,22532
2,1312892115,4330,355,253.61120605,93.49400330,22.27389908,27.66889954,29.84999084,33.44213867,3.59214807,566.28808594,608.02838135,120.65779877,28184
2,1312892170,4330,355,253.07189941,93.37684631,22.31940079,27.67337036,29.85436058,33.44696045,3.59259796,566.39801025,607.57702637,119.18170166,33627
2,1312892241,4330,355,251.73049927,93.15897369,22.47452927,27.66731071,29.84844017,33.43986893,3.59143090,566.19067383,607.02362061,114.15100098,12643
2,1312892307,4330,355,250.80050659,93.00749969,22.58278084,27.66320992,29.84444046,33.43640137,3.59196496,565.94818115,605.76049805,110.64189911,36411
2,1312892360,4330,355,250.53160095,93.02612305,22.64929962,27.64777946,29.82935905,33.42393112,3.59457397,565.34771729,605.18548584,108.48619843,38818
2,1312892414,4330,355,250.16540527,92.94193268,22.67844009,27.65155983,29.83304977,33.42860031,3.59555101,565.34490967,604.54852295,107.54190063,26217
2,1312892460,4330,355,250.08740234,93.17814636,22.82769012,27.59468079,29.77747917,33.37269974,3.59522200,563.65667725,603.82879639,102.70729828,52730
