SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1312457953,4330,355,227.79989624,70.17471313,13.57120991,32.74998093,34.81423187,38.17913818,3.36490607,714.79791260,682.29852295,403.47219849,25618
2,1312458053,4330,355,231.80279541,71.46588898,13.60789013,32.52664948,34.59603119,37.96586990,3.36983490,708.53271484,681.99749756,402.29150391,26515
2,1312458164,4330,355,251.42730713,77.60961914,13.66228962,31.55054092,33.64236832,37.00751114,3.36514306,681.73602295,681.74072266,400.54010010,49230
2,1312458260,4330,355,261.93591309,80.98487091,13.73579025,31.04277992,33.14628983,36.51395035,3.36766791,667.67462158,681.25958252,398.17318726,44637
2,1312458316,4330,355,270.12869263,83.65895844,13.81219006,30.65345955,32.76591873,36.13109970,3.36518097,656.99072266,680.66198730,395.71218872,12335
2,1312458372,4330,355,276.67880249,85.75743103,13.84914970,30.36307907,32.48221970,35.84936142,3.36713409,648.84997559,679.90582275,394.52099609,35337
2,1312458428,4330,355,283.62530518,88.04976654,13.92094994,30.04800034,32.17438889,35.54581833,3.37143707,640.13562012,679.36853027,392.20709229,37439
2,1312458495,4330,355,289.42700195,90.22579956,14.11030960,29.73234940,31.86599922,35.23836136,3.37235999,631.38830566,678.62658691,386.10000610,49094
2,1312458575,4330,355,297.98910522,93.44650269,14.38055992,29.28227997,31.42627907,34.80638885,3.38011193,618.57501221,676.59289551,377.37619019,47461
2,1312458675,4330,355,306.65249634,96.85035706,14.70722008,28.81656075,30.97126007,34.35802078,3.38676500,605.43469238,673.72308350,366.81838989,42297
2,1312458882,4330,355,315.33871460,100.73960114,15.23591995,28.27404976,30.44123077,33.84984970,3.40861511,590.03442383,669.83972168,349.70291138,3382
2,1312459004,4330,355,315.59381104,102.30609894,15.91858006,27.96748924,30.14171982,33.56808090,3.42636108,581.01367188,664.23889160,327.55950928,23984
2,1312459253,4330,355,310.94781494,102.32900238,16.62972069,27.82242012,29.99998093,33.45920944,3.45922899,576.41772461,656.55017090,304.44799805,2356
2,1312459547,4330,355,309.31509399,104.29019928,17.79302025,27.38541985,29.57304001,33.06811905,3.49507904,563.60992432,647.27008057,266.57159424,17604
2,1312460112,4330,355,305.93319702,104.45619965,18.40554047,27.24737930,29.43815994,32.93915939,3.50099897,559.50860596,642.79949951,246.60650635,49541
2,1312460179,4330,355,294.77951050,102.85710144,19.47690964,27.20178032,29.39361954,32.91090012,3.51728797,557.80578613,637.59747314,211.67520142,59203
2,1312460246,4330,355,286.67181396,101.05180359,19.98572922,27.29104042,29.48081970,33.01641846,3.53559899,559.67657471,631.32788086,195.08949280,24088
2,1312460391,4330,355,277.72790527,98.43932343,20.26244926,27.51696968,29.70155907,33.25325012,3.55168891,565.30517578,627.18499756,186.07229614,29871
2,1312460466,4330,355,269.94589233,96.90638733,20.90699959,27.55723953,29.74090004,33.30179977,3.56090498,566.14251709,622.90258789,165.08239746,34898
2,1312460537,4330,355,263.97720337,95.20263672,21.14262962,27.70079994,29.88116074,33.45238113,3.57122803,569.44818115,619.69451904,157.41459656,49461
2,1312460618,4330,355,260.05828857,94.52934265,21.54545021,27.69632912,29.87678909,33.45315933,3.57636309,569.19628906,617.29199219,144.31460571,1716
2,1312460720,4330,355,256.46890259,94.06123352,22.00638008,27.65764999,29.83900070,33.42216110,3.58315301,567.57379150,613.51739502,129.34030151,62252
2,1312460773,4330,355,255.95530701,94.02314758,22.08922958,27.64545059,29.82707977,33.41408157,3.58699799,567.17211914,611.88171387,126.65059662,43246
2,1312460838,4330,355,255.19610596,93.98539734,22.22256088,27.62305069,29.80520058,33.39488983,3.58969092,566.31591797,610.44396973,122.32340240,45961
2,1312460875,4330,355,252.02619934,94.14364624,22.96339035,27.45763969,29.64359093,33.23548889,3.59189606,561.74877930,608.91082764,98.31372833,29357
