TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310625892,7912,105.19999695,13.28349972,38.42750168,223.31889343,412.62609863,13.28658962,35.18062973,59,119,104,81,71,13159,2147252992,2148336128,2147685376,2148265728,2147467648,2147362432,2147097344,2148115200,833,-12,-21,64902
1310625892,6770,105.19999695,13.28349972,38.42750168,223.31889343,412.62609863,13.28658962,35.18062973,61,133,104,83,73,13156,2147251200,2148336896,2147684864,2148263936,2147470336,2147362304,2147097856,2148114944,837,-13,-21,53684
1310625892,5655,105.19999695,13.28349972,38.42750168,223.31889343,412.62609863,13.28658962,35.18062973,60,120,104,84,71,13157,2147256064,2148337152,2147685120,2148263424,2147467648,2147364992,2147097472,2148112896,841,-13,-21,24169
1310625892,4782,105.19999695,13.28349972,38.42750168,223.31889343,412.62609863,13.28658962,35.18062973,61,123,104,84,72,13158,2147257600,2148338432,2147685888,2148264448,2147469696,2147364864,2147099264,2148113152,845,-13,-20,28251
1310625892,3932,105.19999695,13.28349972,38.42750168,223.31889343,412.62609863,13.28658962,35.18062973,61,121,106,82,71,13158,2147257216,2148338688,2147685632,2148262656,2147467136,2147362816,2147097216,2148114944,847,-12,-21,56786
1310625892,5810,105.19999695,13.28349972,38.42750168,223.31889343,412.62609863,13.28658962,35.18062973,61,121,104,83,71,13158,2147256064,2148337152,2147685376,2148263936,2147467648,2147362816,2147097472,2148114944,841,-13,-21,23345
1310626014,7903,99.26000214,13.28800011,38.41770172,222.93330383,412.47720337,13.29121971,35.19847870,66,122,104,84,69,13140,2147262464,2148357120,2147761408,2148269056,2147467264,2147384064,2147127680,2148121600,233,-12,-21,1661
1310626014,6766,99.26000214,13.28800011,38.41770172,222.93330383,412.47720337,13.29121971,35.19847870,68,125,106,85,73,13152,2147259520,2148357888,2147761664,2148272384,2147468800,2147382016,2147131264,2148120320,240,-13,-21,23871
1310626014,5651,99.26000214,13.28800011,38.41770172,222.93330383,412.47720337,13.29121971,35.19847870,66,121,104,84,71,13152,2147260032,2148358912,2147760384,2148271616,2147470080,2147376128,2147133184,2148117760,248,-13,-21,54135
1310626014,4777,99.26000214,13.28800011,38.41770172,222.93330383,412.47720337,13.29121971,35.19847870,66,119,104,84,71,13153,2147261952,2148357632,2147758848,2148270592,2147472896,2147377408,2147130240,2148119808,257,-13,-21,49242
1310626014,3932,99.26000214,13.28800011,38.41770172,222.93330383,412.47720337,13.29121971,35.19847870,70,137,106,83,69,13154,2147258240,2148358400,2147758336,2148269824,2147469952,2147373824,2147127936,2148120320,264,-13,-21,28265
1310626014,5805,99.26000214,13.28800011,38.41770172,222.93330383,412.47720337,13.29121971,35.19847870,66,122,104,84,71,13152,2147260032,2148357888,2147760384,2148270592,2147469952,2147377408,2147130240,2148120320,248,-13,-21,15056
