TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312568629,6768,973.88000488,200.49119568,414.87280273,13.21667004,36.47748184,50,102,100,78,68,12831,2147244544,2148260864,2147374976,2148253952,2147465216,2147331712,2146951296,2148112384,3305,-13,-20,39418
1312568629,5654,973.88000488,200.49119568,414.87280273,13.21667004,36.47748184,50,102,100,79,70,12831,2147242112,2148264192,2147377152,2148252416,2147464960,2147327616,2146951808,2148107264,3306,-13,-20,8199
1312568629,4781,973.88000488,200.49119568,414.87280273,13.21667004,36.47748184,50,103,99,81,69,12831,2147243520,2148262144,2147377792,2148254208,2147465344,2147327616,2146951168,2148107776,3305,-13,-20,12933
1312568629,3932,973.88000488,200.49119568,414.87280273,13.21667004,36.47748184,50,101,98,78,72,12832,2147245952,2148261120,2147371392,2148251648,2147464832,2147328256,2146949888,2148109824,3307,-13,-20,62646
1312568629,5808,973.88000488,200.49119568,414.87280273,13.21667004,36.47748184,50,102,99,79,70,12831,2147243520,2148261632,2147375104,2148253952,2147465216,2147328256,2146951168,2148107776,3306,-13,-20,11758
1312572229,7910,969.96002197,198.92730713,414.88308716,13.21634960,36.56982040,49,108,98,78,70,12831,2147246848,2148260096,2147374720,2148251392,2147456384,2147330560,2146952064,2148106240,3479,-13,-20,11707
1312572229,6768,969.96002197,198.92730713,414.88308716,13.21634960,36.56982040,50,108,99,76,71,12830,2147246208,2148260352,2147375488,2148251904,2147459968,2147332864,2146951552,2148107520,3478,-13,-20,24570
1312572229,5648,969.96002197,198.92730713,414.88308716,13.21634960,36.56982040,50,107,100,78,70,12830,2147245440,2148260096,2147376128,2148251648,2147464576,2147330048,2146951040,2148106240,3478,-13,-20,37511
1312572229,4779,969.96002197,198.92730713,414.88308716,13.21634960,36.56982040,50,106,100,79,73,12831,2147244288,2148261120,2147376512,2148253952,2147462528,2147328512,2146953984,2148108288,3478,-13,-20,64219
1312572229,3930,969.96002197,198.92730713,414.88308716,13.21634960,36.56982040,51,107,98,78,73,12831,2147245312,2148263168,2147377024,2148252928,2147462400,2147326336,2146953984,2148110080,3480,-13,-20,42806
1312572229,5807,969.96002197,198.92730713,414.88308716,13.21634960,36.56982040,50,107,99,78,71,12831,2147245440,2148260352,2147376128,2148251904,2147462400,2147330048,2146952064,2148107520,3478,-13,-20,367
1312575829,7912,971.76000977,199.90179443,414.87658691,13.21654987,36.51168060,50,100,99,79,71,12824,2147244416,2148265216,2147375104,2148250880,2147463680,2147328768,2146956160,2148108288,3596,-13,-20,63886
1312575829,6770,971.76000977,199.90179443,414.87658691,13.21654987,36.51168060,50,100,98,77,70,12824,2147241984,2148260864,2147377152,2148252416,2147463808,2147330048,2146954752,2148103168,3594,-13,-20,63337
1312575829,5683,971.76000977,199.90179443,414.87658691,13.21654987,36.51168060,50,101,99,81,71,12825,2147243776,2148261888,2147376384,2148253952,2147466240,2147330176,2146954624,2148102400,3595,-13,-20,61977
1312575829,4784,971.76000977,199.90179443,414.87658691,13.21654987,36.51168060,50,103,98,80,71,12824,2147245952,2148260608,2147378304,2148253440,2147462656,2147330688,2146951296,2148106496,3594,-13,-20,43260
1312575829,3933,971.76000977,199.90179443,414.87658691,13.21654987,36.51168060,50,102,100,80,72,12822,2147245696,2148263680,2147376256,2148253440,2147462912,2147323904,2146949504,2148108800,3594,-13,-20,21680
1312575829,5816,971.76000977,199.90179443,414.87658691,13.21654987,36.51168060,50,101,99,80,71,12824,2147244416,2148261888,2147376384,2148253440,2147463680,2147330048,2146954624,2148106496,3594,-13,-20,28531
1312579429,7908,987.39001465,199.93739319,414.80511475,13.21877956,36.50896072,50,100,100,81,71,12822,2147243648,2148256512,2147376256,2148252416,2147466240,2147333376,2146951680,2148106496,3397,-13,-20,55879
1312579429,6766,987.39001465,199.93739319,414.80511475,13.21877956,36.50896072,52,99,97,79,71,12823,2147243520,2148256512,2147379072,2148253696,2147466240,2147327872,2146952960,2148104192,3395,-13,-20,9674
1312579429,5644,987.39001465,199.93739319,414.80511475,13.21877956,36.50896072,50,106,99,76,69,12823,2147242880,2148259840,2147375488,2148251136,2147468928,2147331840,2146949248,2148106752,3394,-13,-20,29765
1312579429,4779,987.39001465,199.93739319,414.80511475,13.21877956,36.50896072,50,108,101,78,71,12823,2147245568,2148261888,2147374720,2148251648,2147467648,2147330176,2146952192,2148106752,3394,-13,-20,56823
1312579429,3930,987.39001465,199.93739319,414.80511475,13.21877956,36.50896072,50,106,100,80,72,12822,2147246848,2148263168,2147373312,2148255488,2147464704,2147324544,2146950784,2148109824,3395,-13,-20,41369
1312579429,5805,987.39001465,199.93739319,414.80511475,13.21877956,36.50896072,50,106,100,79,71,12823,2147243648,2148259840,2147375488,2148252416,2147466240,2147330176,2146951680,2148106752,3395,-13,-20,60298
1312583029,7906,984.85998535,197.92439270,414.80209351,13.21887016,36.62842178,50,105,98,79,69,12819,2147245312,2148264704,2147375744,2148253952,2147466368,2147331200,2146952832,2148104192,3413,-13,-20,17240
1312583029,6764,984.85998535,197.92439270,414.80209351,13.21887016,36.62842178,50,105,98,80,71,12820,2147244544,2148262656,2147375488,2148252672,2147466112,2147329664,2146953216,2148101376,3412,-13,-20,46211
1312583029,5653,984.85998535,197.92439270,414.80209351,13.21887016,36.62842178,50,108,100,79,73,12820,2147245184,2148262912,2147374976,2148255232,2147467648,2147327232,2146951424,2148101888,3413,-13,-20,7595
1312583029,4778,984.85998535,197.92439270,414.80209351,13.21887016,36.62842178,50,111,99,79,71,12819,2147245312,2148262656,2147372672,2148254464,2147467648,2147327744,2146950272,2148102912,3412,-13,-20,15732
1312583029,3933,984.85998535,197.92439270,414.80209351,13.21887016,36.62842178,51,113,101,80,70,12820,2147244416,2148263680,2147372928,2148252928,2147464832,2147324800,2146949632,2148107520,3413,-13,-20,7403
1312583029,5806,984.85998535,197.92439270,414.80209351,13.21887016,36.62842178,50,108,99,79,71,12820,2147245184,2148262912,2147374976,2148253952,2147466368,2147327744,2146951424,2148102912,3413,-13,-20,3552
1312586629,7910,985.55999756,196.50259399,414.81140137,13.21858025,36.71403122,50,101,98,79,71,12815,2147246720,2148258048,2147372288,2148251904,2147464064,2147326592,2146950912,2148105728,3431,-13,-20,6876
1312586629,6768,985.55999756,196.50259399,414.81140137,13.21858025,36.71403122,50,101,100,80,71,12816,2147244672,2148261632,2147375872,2148253696,2147464576,2147327744,2146948864,2148107008,3431,-13,-20,59930
1312586629,5655,985.55999756,196.50259399,414.81140137,13.21858025,36.71403122,50,101,99,80,74,12815,2147243136,2148260608,2147377152,2148252672,2147468288,2147328000,2146950656,2148107008,3431,-13,-20,41700
1312586629,4782,985.55999756,196.50259399,414.81140137,13.21858025,36.71403122,50,100,98,78,69,12816,2147245056,2148258816,2147375872,2148252160,2147464448,2147325952,2146951808,2148109056,3431,-13,-20,1205
1312586629,3933,985.55999756,196.50259399,414.81140137,13.21858025,36.71403122,50,103,98,77,74,12816,2147245824,2148261632,2147374208,2148251648,2147466624,2147328640,2146950656,2148109824,3432,-13,-20,10989
1312586629,5809,985.55999756,196.50259399,414.81140137,13.21858025,36.71403122,50,101,98,79,71,12816,2147245056,2148260608,2147375872,2148252160,2147464576,2147327744,2146950656,2148107008,3431,-13,-20,38358
1312590229,7911,1042.09997559,199.07240295,415.98120117,13.18216991,36.57823944,50,107,98,79,73,12816,2147241216,2148265472,2147377664,2148253440,2147464704,2147330176,2146952320,2148103936,3206,-13,-20,15837
1312590229,6769,1042.09997559,199.07240295,415.98120117,13.18216991,36.57823944,50,104,100,79,69,12817,2147241728,2148263936,2147377920,2148252416,2147464192,2147329024,2146951168,2148105472,3202,-13,-20,6064
1312590229,5655,1042.09997559,199.07240295,415.98120117,13.18216991,36.57823944,50,102,99,78,71,12816,2147242112,2148262912,2147376640,2148252160,2147465600,2147329408,2146953344,2148103936,3201,-13,-20,55182
1312590229,4780,1042.09997559,199.07240295,415.98120117,13.18216991,36.57823944,50,106,101,78,74,12818,2147247872,2148264192,2147375488,2148250368,2147462912,2147328256,2146952576,2148108288,3198,-13,-20,50075
1312590229,3931,1042.09997559,199.07240295,415.98120117,13.18216991,36.57823944,50,101,99,76,72,12819,2147246720,2148266496,2147373696,2148251648,2147464576,2147326080,2146950656,2148110592,3198,-13,-20,33857
1312590229,5809,1042.09997559,199.07240295,415.98120117,13.18216991,36.57823944,50,104,99,78,72,12817,2147242112,2148264192,2147376640,2148252160,2147464576,2147329024,2146952320,2148105472,3201,-13,-20,15371
1312593829,7911,1052.00000000,200.40260315,415.90319824,13.18459034,36.49811172,51,99,99,80,71,12813,2147241216,2148262656,2147375360,2148252672,2147467776,2147331456,2146949760,2148107008,3566,-13,-20,56434
1312593829,6769,1052.00000000,200.40260315,415.90319824,13.18459034,36.49811172,52,99,99,80,72,12812,2147240704,2148257024,2147375872,2148254976,2147465344,2147330304,2146950912,2148105728,3564,-13,-20,57353
1312593829,5677,1052.00000000,200.40260315,415.90319824,13.18459034,36.49811172,50,101,99,80,70,12812,2147241600,2148258560,2147377280,2148253440,2147467648,2147331072,2146950656,2148105216,3566,-13,-20,5528
1312593829,4781,1052.00000000,200.40260315,415.90319824,13.18459034,36.49811172,50,100,99,77,71,12811,2147240448,2148258304,2147375872,2148251136,2147466624,2147330048,2146950912,2148102656,3566,-13,-20,4024
1312593829,3933,1052.00000000,200.40260315,415.90319824,13.18459034,36.49811172,50,100,99,77,69,12812,2147246208,2148263424,2147373184,2148253952,2147463296,2147327744,2146950912,2148109312,3567,-13,-20,54737
1312593829,5814,1052.00000000,200.40260315,415.90319824,13.18459034,36.49811172,50,100,99,80,71,12812,2147241216,2148258560,2147375872,2148253440,2147466624,2147330304,2146950912,2148105728,3566,-13,-20,8795
1312597429,7907,1052.44995117,198.35670471,415.45309448,13.19861031,36.61280060,50,100,99,80,71,12810,2147237632,2148260096,2147374976,2148254976,2147466496,2147324288,2146948352,2148102400,3458,-13,-20,41569
1312597429,6765,1052.44995117,198.35670471,415.45309448,13.19861031,36.61280060,50,99,101,80,70,12811,2147239808,2148258048,2147373184,2148254464,2147464704,2147324928,2146949760,2148102912,3458,-13,-20,59747
1312597429,5652,1052.44995117,198.35670471,415.45309448,13.19861031,36.61280060,50,100,100,80,72,12809,2147240192,2148259584,2147372416,2148252160,2147467264,2147326080,2146951424,2148104448,3458,-13,-20,31112
1312597429,4779,1052.44995117,198.35670471,415.45309448,13.19861031,36.61280060,50,100,100,80,72,12810,2147242752,2148258816,2147376128,2148251136,2147467008,2147323904,2146950528,2148105472,3457,-13,-20,11595
1312597429,3935,1052.44995117,198.35670471,415.45309448,13.19861031,36.61280060,50,100,100,80,70,12811,2147244032,2148264448,2147375616,2148251904,2147468928,2147324800,2146949888,2148109824,3458,-13,-20,27943
1312597429,5807,1052.44995117,198.35670471,415.45309448,13.19861031,36.61280060,50,100,100,80,71,12810,2147240192,2148259584,2147374976,2148252160,2147467008,2147324800,2146949888,2148104448,3458,-13,-20,40354
1312601029,7909,1031.70996094,199.46000671,415.03280640,13.21168995,36.54072189,50,103,101,79,71,12757,2147241728,2148257536,2147375744,2148250624,2147467008,2147325696,2146951040,2148101632,3576,-13,-20,20263
1312601029,6767,1031.70996094,199.46000671,415.03280640,13.21168995,36.54072189,51,103,101,80,71,12758,2147244928,2148258048,2147372672,2148251136,2147466880,2147324032,2146954368,2148102144,3574,-13,-20,61515
1312601029,5675,1031.70996094,199.46000671,415.03280640,13.21168995,36.54072189,50,103,99,79,70,12758,2147245568,2148255744,2147374720,2148251136,2147466112,2147328128,2146953472,2148105728,3576,-13,-20,26842
1312601029,4780,1031.70996094,199.46000671,415.03280640,13.21168995,36.54072189,52,103,99,80,70,12759,2147244672,2148256768,2147376512,2148251392,2147465472,2147326208,2146953088,2148101120,3576,-13,-20,13227
1312601029,3930,1031.70996094,199.46000671,415.03280640,13.21168995,36.54072189,51,103,101,78,69,12759,2147244544,2148263680,2147376000,2148252416,2147465472,2147327232,2146950272,2148109312,3576,-13,-20,21571
1312601029,5812,1031.70996094,199.46000671,415.03280640,13.21168995,36.54072189,51,103,101,79,70,12758,2147244672,2148257536,2147375744,2148251136,2147466112,2147326208,2146953088,2148102144,3576,-13,-20,6561
1312604629,7912,1030.69995117,197.29640198,415.11380005,13.20917034,36.67074966,50,104,103,78,70,12759,2147248000,2148265728,2147375488,2148250624,2147464448,2147326080,2146951296,2148101632,3568,-13,-20,28320
1312604629,6769,1030.69995117,197.29640198,415.11380005,13.20917034,36.67074966,50,101,99,78,73,12759,2147245952,2148267264,2147376256,2148250880,2147462400,2147326080,2146950144,2148105472,3567,-13,-20,22804
1312604629,5678,1030.69995117,197.29640198,415.11380005,13.20917034,36.67074966,50,99,98,78,70,12758,2147243520,2148265472,2147375616,2148252672,2147464448,2147326592,2146951680,2148107008,3568,-13,-20,46786
1312604629,4782,1030.69995117,197.29640198,415.11380005,13.20917034,36.67074966,51,102,100,79,68,12758,2147247360,2148264704,2147373440,2148252672,2147467008,2147326336,2146950400,2148109056,3568,-13,-20,13131
1312604629,3931,1030.69995117,197.29640198,415.11380005,13.20917034,36.67074966,50,101,100,80,69,12760,2147246080,2148263424,2147370880,2148250112,2147464192,2147325568,2146952192,2148110080,3569,-13,-20,33826
1312604629,5814,1030.69995117,197.29640198,415.11380005,13.20917034,36.67074966,50,101,100,78,70,12759,2147246080,2148265472,2147375488,2148250880,2147464448,2147326080,2146951296,2148107008,3568,-13,-20,49702
1312608229,7904,1031.38000488,197.30270386,415.46530151,13.19822979,36.67596054,52,101,100,78,71,12745,2147244928,2148263168,2147375616,2148255744,2147459968,2147329280,2146950912,2148105984,3475,-13,-20,33398
1312608229,6762,1031.38000488,197.30270386,415.46530151,13.19822979,36.67596054,50,101,99,78,69,12747,2147246336,2148262400,2147377280,2148253184,2147463424,2147330560,2146948608,2148105984,3475,-13,-20,1329
1312608229,5652,1031.38000488,197.30270386,415.46530151,13.19822979,36.67596054,50,101,102,78,70,12751,2147246208,2148262912,2147377664,2148253952,2147463680,2147329536,2146950272,2148106240,3475,-13,-20,27101
1312608229,4782,1031.38000488,197.30270386,415.46530151,13.19822979,36.67596054,48,102,101,80,71,12754,2147242752,2148264704,2147377664,2148255232,2147465984,2147328128,2146947200,2148104960,3475,-13,-20,22262
1312608229,3933,1031.38000488,197.30270386,415.46530151,13.19822979,36.67596054,49,101,98,81,70,12757,2147242496,2148265472,2147374976,2148250624,2147465344,2147328256,2146948224,2148108544,3476,-13,-20,35879
1312608229,5806,1031.38000488,197.30270386,415.46530151,13.19822979,36.67596054,50,101,100,78,70,12751,2147244928,2148263168,2147377280,2148253952,2147463680,2147329280,2146948608,2148105984,3475,-13,-20,49184
1312611829,7909,977.28002930,199.69700623,414.41268921,13.23099041,36.51694107,51,110,97,78,72,12737,2147245824,2148260864,2147371008,2148251648,2147461376,2147328000,2146951680,2148104448,3255,-12,-20,54634
1312611829,6772,977.28002930,199.69700623,414.41268921,13.23099041,36.51694107,50,105,99,79,71,12737,2147244416,2148258816,2147370880,2148249600,2147464576,2147329920,2146949248,2148104448,3253,-13,-21,17895
1312611829,5656,977.28002930,199.69700623,414.41268921,13.23099041,36.51694107,51,101,101,76,73,12736,2147244160,2148262400,2147370624,2148249344,2147467008,2147327744,2146951296,2148107264,3253,-13,-20,45167
1312611829,4782,977.28002930,199.69700623,414.41268921,13.23099041,36.51694107,50,102,100,79,70,12737,2147248768,2148260864,2147373696,2148251392,2147464704,2147325568,2146954880,2148108800,3254,-13,-20,61090
1312611829,3932,977.28002930,199.69700623,414.41268921,13.23099041,36.51694107,50,103,97,80,72,12737,2147244288,2148261632,2147372800,2148249088,2147464448,2147323648,2146950912,2148110080,3256,-13,-20,37545
1312611829,5810,977.28002930,199.69700623,414.41268921,13.23099041,36.51694107,50,103,99,79,72,12737,2147244416,2148260864,2147371008,2148249600,2147464576,2147327744,2146951296,2148107264,3254,-13,-20,2063
1312615429,7907,975.50000000,197.68800354,414.83599854,13.21782017,36.64329910,49,101,99,79,70,12734,2147244672,2148259328,2147377408,2148247296,2147465344,2147328512,2146948480,2148100864,3475,-13,-20,57073
1312615429,6765,975.50000000,197.68800354,414.83599854,13.21782017,36.64329910,50,100,98,81,69,12734,2147246336,2148257792,2147374720,2148247296,2147466880,2147328128,2146949120,2148105472,3474,-13,-20,21163
1312615429,5651,975.50000000,197.68800354,414.83599854,13.21782017,36.64329910,50,100,99,102,71,12734,2147249920,2148260864,2147374976,2148250112,2147466368,2147328384,2146948736,2148103936,3473,-13,-20,45995
1312615429,4779,975.50000000,197.68800354,414.83599854,13.21782017,36.64329910,50,101,99,140,70,12734,2147246464,2148259328,2147376000,2148250624,2147465856,2147328640,2146951424,2148108544,3472,-13,-20,53315
1312615429,3930,975.50000000,197.68800354,414.83599854,13.21782017,36.64329910,50,101,98,187,71,12735,2147247616,2148264960,2147378304,2148249344,2147463040,2147326336,2146950144,2148110848,3473,-13,-20,31701
1312615429,5806,975.50000000,197.68800354,414.83599854,13.21782017,36.64329910,50,101,99,102,70,12734,2147246464,2148259328,2147376000,2148249344,2147465856,2147328384,2146949120,2148105472,3473,-13,-20,8578
1312619029,7904,977.02001953,198.48370361,414.89739990,13.21590042,36.59650040,50,101,101,79,71,12732,2147240832,2148259072,2147378048,2148255232,2147462400,2147331328,2146951296,2148103168,3474,-13,-20,53676
1312619029,6762,977.02001953,198.48370361,414.89739990,13.21590042,36.59650040,50,99,101,79,72,12732,2147241344,2148257792,2147376640,2148252928,2147467648,2147330048,2146950912,2148101888,3473,-13,-20,58992
1312619029,5636,977.02001953,198.48370361,414.89739990,13.21590042,36.59650040,49,103,99,79,72,12732,2147245824,2148259584,2147374208,2148253952,2147467904,2147330304,2146951424,2148103680,3473,-13,-20,39011
1312619029,4779,977.02001953,198.48370361,414.89739990,13.21590042,36.59650040,50,103,99,80,71,12733,2147245056,2148261376,2147375616,2148253440,2147467392,2147331072,2146952064,2148104192,3472,-13,-20,23910
1312619029,3934,977.02001953,198.48370361,414.89739990,13.21590042,36.59650040,51,103,99,79,72,12733,2147244160,2148264448,2147373568,2148252928,2147466368,2147332352,2146950272,2148110848,3473,-13,-20,52370
1312619029,5803,977.02001953,198.48370361,414.89739990,13.21590042,36.59650040,50,103,99,79,72,12732,2147244160,2148259584,2147375616,2148253440,2147467392,2147331072,2146951296,2148103680,3473,-13,-20,28215
1312622629,7908,995.30999756,199.34790039,415.24890137,13.20495987,36.55078125,51,101,99,77,69,12736,2147244544,2148258304,2147376640,2148252160,2147463936,2147331328,2146952960,2148105472,3314,-13,-20,54347
1312622629,6766,995.30999756,199.34790039,415.24890137,13.20495987,36.55078125,51,100,100,81,70,12736,2147240320,2148256512,2147376768,2148253696,2147465856,2147330688,2146951168,2148106496,3313,-13,-20,64926
1312622629,5658,995.30999756,199.34790039,415.24890137,13.20495987,36.55078125,50,100,100,78,72,12735,2147244032,2148257536,2147376384,2148251648,2147465856,2147331072,2146952960,2148105472,3314,-13,-20,12450
1312622629,4777,995.30999756,199.34790039,415.24890137,13.20495987,36.55078125,50,101,101,80,70,12736,2147243904,2148259584,2147374720,2148252416,2147468928,2147326720,2146952576,2148105728,3313,-13,-20,4442
1312622629,3934,995.30999756,199.34790039,415.24890137,13.20495987,36.55078125,50,101,100,78,71,12735,2147245440,2148259584,2147374592,2148253440,2147465216,2147325184,2146952320,2148109312,3315,-13,-20,48563
1312622629,5808,995.30999756,199.34790039,415.24890137,13.20495987,36.55078125,50,101,100,78,70,12736,2147244032,2148258304,2147376384,2148252416,2147465856,2147330688,2146952576,2148105728,3314,-13,-20,25726
1312626229,7914,996.61999512,199.13220215,414.77810669,13.21961021,36.55615997,50,101,100,80,70,12727,2147240320,2148263424,2147377536,2148250112,2147464704,2147328512,2146950272,2148102400,3565,-13,-20,3689
1312626229,6772,996.61999512,199.13220215,414.77810669,13.21961021,36.55615997,50,99,101,79,70,12727,2147243904,2148262912,2147377536,2148251648,2147463168,2147329152,2146952832,2148103424,3564,-13,-20,49910
1312626229,5680,996.61999512,199.13220215,414.77810669,13.21961021,36.55615997,50,100,100,80,71,12728,2147243008,2148262912,2147376640,2148252928,2147463040,2147330048,2146953472,2148105472,3565,-13,-20,24023
1312626229,4782,996.61999512,199.13220215,414.77810669,13.21961021,36.55615997,50,102,103,78,72,12729,2147243904,2148264192,2147378176,2148254720,2147460608,2147328768,2146949632,2148105728,3565,-13,-20,37923
1312626229,3931,996.61999512,199.13220215,414.77810669,13.21961021,36.55615997,51,102,98,80,68,12727,2147244672,2148267264,2147377024,2148253696,2147462528,2147328256,2146948480,2148109312,3566,-13,-20,60681
1312626229,5815,996.61999512,199.13220215,414.77810669,13.21961021,36.55615997,50,101,100,80,70,12727,2147243904,2148263424,2147377536,2148252928,2147463040,2147328768,2146950272,2148105472,3565,-13,-20,30114
1312629829,7894,992.86999512,198.42689514,414.79098511,13.21920967,36.59836960,50,102,100,80,70,12695,2147245824,2148256256,2147375232,2148253184,2147465728,2147329536,2146949888,2148107520,3473,-13,-20,38638
1312629829,6752,992.86999512,198.42689514,414.79098511,13.21920967,36.59836960,50,101,100,80,72,12701,2147245568,2148259072,2147376512,2148252160,2147463808,2147329024,2146950016,2148104960,3472,-13,-20,31758
1312629829,5647,992.86999512,198.42689514,414.79098511,13.21920967,36.59836960,50,102,100,81,70,12706,2147245184,2148261632,2147376896,2148254208,2147465088,2147331328,2146952192,2148104192,3472,-13,-20,32801
1312629829,4780,992.86999512,198.42689514,414.79098511,13.21920967,36.59836960,50,100,99,81,71,12708,2147244032,2148262400,2147376128,2148254976,2147466112,2147331328,2146950272,2148108288,3471,-13,-20,47583
1312629829,3937,992.86999512,198.42689514,414.79098511,13.21920967,36.59836960,50,100,100,80,71,12710,2147246336,2148265216,2147373824,2148253952,2147464704,2147329920,2146948224,2148111872,3472,-13,-20,27141
1312629829,5802,992.86999512,198.42689514,414.79098511,13.21920967,36.59836960,50,101,100,80,71,12706,2147245568,2148261632,2147376128,2148253952,2147465088,2147329920,2146950016,2148107520,3472,-13,-20,44737
1312633429,7912,992.59997559,196.48820496,414.79650879,13.21903992,36.71458054,50,118,97,78,70,12711,2147244544,2148259840,2147376384,2148251392,2147462784,2147332992,2146951552,2148106240,3475,-13,-20,28278
1312633429,6770,992.59997559,196.48820496,414.79650879,13.21903992,36.71458054,52,111,98,78,71,12712,2147245440,2148259584,2147376896,2148251136,2147462144,2147329024,2146952448,2148106240,3475,-13,-20,48868
1312633429,5657,992.59997559,196.48820496,414.79650879,13.21903992,36.71458054,49,103,102,81,69,12711,2147244544,2148261376,2147374848,2148251392,2147460608,2147329792,2146949376,2148109312,3477,-13,-20,61744
1312633429,4784,992.59997559,196.48820496,414.79650879,13.21903992,36.71458054,52,101,102,79,69,12711,2147245056,2148262400,2147378176,2148253952,2147464192,2147329920,2146950272,2148112896,3477,-13,-20,10693
1312633429,3934,992.59997559,196.48820496,414.79650879,13.21903992,36.71458054,51,100,101,79,70,12711,2147246336,2148265728,2147373184,2148253952,2147460992,2147327104,2146949504,2148108800,3480,-13,-20,9705
1312633429,5811,992.59997559,196.48820496,414.79650879,13.21903992,36.71458054,51,103,101,79,70,12711,2147245056,2148261376,2147376384,2148251392,2147462144,2147329792,2146950272,2148108800,3477,-13,-20,41637
1312637029,7905,994.14001465,197.24620056,415.22219849,13.20578957,36.67509079,49,101,101,82,71,12711,2147241856,2148263168,2147374848,2148255232,2147464064,2147328128,2146952320,2148105472,3494,-13,-20,58887
1312637029,6763,994.14001465,197.24620056,415.22219849,13.20578957,36.67509079,50,100,103,80,71,12711,2147244544,2148261376,2147376000,2148253184,2147461888,2147325696,2146952320,2148104704,3493,-13,-20,2619
1312637029,5651,994.14001465,197.24620056,415.22219849,13.20578957,36.67509079,49,101,99,81,72,12710,2147244032,2148262400,2147375104,2148253696,2147465216,2147325184,2146954624,2148105984,3493,-13,-20,12646
1312637029,4781,994.14001465,197.24620056,415.22219849,13.20578957,36.67509079,49,101,101,80,69,12710,2147244800,2148261888,2147376384,2148252416,2147465856,2147323392,2146953984,2148106752,3492,-13,-20,48238
1312637029,3933,994.14001465,197.24620056,415.22219849,13.20578957,36.67509079,50,103,101,78,70,12710,2147246976,2148263424,2147376896,2148252416,2147462912,2147324544,2146951296,2148109312,3494,-13,-20,29762
1312637029,5806,994.14001465,197.24620056,415.22219849,13.20578957,36.67509079,49,101,101,80,71,12710,2147244544,2148262400,2147376000,2148253184,2147464064,2147325184,2146952320,2148105984,3493,-13,-20,7985
1312640629,7907,996.63000488,198.58830261,415.20748901,13.20625019,36.59487152,50,119,100,78,70,12708,2147243136,2148264448,2147374720,2148251904,2147465344,2147327232,2146953216,2148105472,3486,-13,-20,3852
1312640629,6765,996.63000488,198.58830261,415.20748901,13.20625019,36.59487152,50,120,99,78,70,12708,2147244800,2148264960,2147374592,2148254464,2147466368,2147324416,2146952320,2148103168,3484,-13,-20,8330
1312640629,5646,996.63000488,198.58830261,415.20748901,13.20625019,36.59487152,50,119,100,78,73,12709,2147243264,2148265216,2147375104,2148251136,2147464448,2147322368,2146951424,2148099840,3484,-13,-20,47216
1312640629,4778,996.63000488,198.58830261,415.20748901,13.20625019,36.59487152,50,119,99,78,71,12711,2147244160,2148267264,2147374976,2148251392,2147462272,2147325056,2146952448,2148103680,3483,-13,-20,7693
1312640629,3930,996.63000488,198.58830261,415.20748901,13.20625019,36.59487152,50,116,99,79,70,12712,2147245568,2148263680,2147373824,2148252160,2147463808,2147325312,2146951680,2148106752,3484,-13,-20,54644
1312640629,5805,996.63000488,198.58830261,415.20748901,13.20625019,36.59487152,50,119,99,78,70,12709,2147244160,2148264960,2147374720,2148251904,2147464448,2147325056,2146952320,2148103680,3484,-13,-20,15497
1312644229,7911,999.55999756,200.00999451,415.14248657,13.20827007,36.50997925,50,100,105,78,70,12713,2147244672,2148255232,2147374464,2148252928,2147465088,2147332096,2146949760,2148104192,3430,-13,-20,10748
1312644229,6769,999.55999756,200.00999451,415.14248657,13.20827007,36.50997925,50,103,102,80,74,12711,2147242752,2148259072,2147374848,2148251136,2147467008,2147329664,2146948992,2148106496,3430,-13,-20,44380
1312644229,5635,999.55999756,200.00999451,415.14248657,13.20827007,36.50997925,49,102,104,79,72,12712,2147242880,2148259584,2147375232,2148250624,2147467264,2147332096,2146948864,2148104448,3431,-13,-20,23031
1312644229,4777,999.55999756,200.00999451,415.14248657,13.20827007,36.50997925,49,103,104,80,70,12713,2147246208,2148263424,2147374848,2148252416,2147468288,2147332352,2146946816,2148106240,3431,-13,-20,45317
1312644229,3934,999.55999756,200.00999451,415.14248657,13.20827007,36.50997925,50,104,99,77,68,12712,2147250560,2148264192,2147373952,2148253440,2147465856,2147326720,2146949888,2148112640,3433,-13,-20,11420
1312644229,5805,999.55999756,200.00999451,415.14248657,13.20827007,36.50997925,50,103,104,79,70,12712,2147244672,2148259584,2147374848,2148252416,2147467008,2147332096,2146948992,2148106240,3431,-13,-20,19900
1312647829,7902,999.05999756,199.40029907,414.75119019,13.22045040,36.53976059,50,100,99,77,71,12711,2147246080,2148260864,2147375872,2148255744,2147463552,2147332864,2146951552,2148102656,3521,-13,-20,39371
1312647829,6760,999.05999756,199.40029907,414.75119019,13.22045040,36.53976059,50,102,98,79,73,12711,2147245312,2148259072,2147377536,2148254720,2147466752,2147331968,2146951168,2148103168,3518,-13,-20,33146
1312647829,5652,999.05999756,199.40029907,414.75119019,13.22045040,36.53976059,50,103,99,77,72,12711,2147244416,2148265728,2147375616,2148253696,2147466240,2147335552,2146953856,2148104192,3516,-13,-20,44456
