TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310753986,971,2147304576,2148501248,2148040192,2148380672,2147477376,2147411200,2147164032,2148148736,2697,-11,-21,63133
1310753987,975,2147302912,2148499968,2148041984,2148379392,2147475200,2147410688,2147164160,2148151296,2688,-12,-21,32214
1310753988,978,2147305856,2148502016,2148041472,2148380672,2147476864,2147412224,2147161344,2148150784,2679,-11,-21,30722
1310753989,985,2147304064,2148502528,2148043264,2148378880,2147473024,2147410432,2147162752,2148152576,2671,-11,-21,51843
1310753991,969,2147303936,2148505856,2148046080,2148380160,2147476736,2147408512,2147166592,2148150784,2660,-12,-21,36663
1310753992,973,2147303424,2148505600,2148049664,2148380672,2147476096,2147408640,2147168256,2148146688,2651,-11,-21,61721
1310753993,976,2147303040,2148510208,2148053760,2148384000,2147475968,2147413376,2147165312,2148148736,2642,-11,-21,29526
1310753994,979,2147304832,2148510976,2148055552,2148384256,2147476096,2147414016,2147166720,2148151808,2632,-11,-21,16334
1310753995,983,2147304576,2148512768,2148056576,2148385536,2147475328,2147411328,2147168896,2148149504,2625,-11,-21,6432
1310753996,972,2147304448,2148512768,2148060160,2148384256,2147474304,2147413248,2147166720,2148150528,2616,-11,-21,49929
1310753997,975,2147308032,2148514048,2148060928,2148385792,2147474560,2147412096,2147166720,2148152832,2606,-12,-21,3804
1310753998,976,2147304832,2148515840,2148066560,2148388864,2147477760,2147411456,2147167616,2148148736,2596,-12,-21,62070
1310753999,982,2147307648,2148519168,2148069120,2148388096,2147477760,2147410944,2147169280,2148151296,2587,-11,-21,6314
1310754000,966,2147305216,2148520704,2148072192,2148386816,2147478784,2147414784,2147169664,2148154624,2577,-11,-21,59507
1310754001,968,2147307776,2148519168,2148076544,2148386816,2147476992,2147411456,2147170048,2148156160,2567,-11,-21,61580
1310754002,976,2147309440,2148519680,2148078336,2148383744,2147473664,2147412352,2147168640,2148155904,2556,-11,-21,19724
1310754003,979,2147307776,2148523776,2148079616,2148384512,2147473024,2147413632,2147171968,2148157952,2543,-12,-21,11950
1310754004,982,2147308288,2148521216,2148078848,2148388352,2147473280,2147414528,2147170816,2148154880,2532,-11,-21,54753
1310754005,966,2147309696,2148522496,2148085504,2148387328,2147474304,2147412608,2147167872,2148154368,2522,-12,-21,12685
1310754006,970,2147311488,2148528384,2148086784,2148386048,2147477376,2147412736,2147173760,2148154880,2511,-11,-21,5236
1310754007,972,2147311360,2148527360,2148091904,2148386816,2147477120,2147415296,2147173760,2148152576,2499,-12,-21,64429
1310754008,982,2147313664,2148525056,2148094720,2148388864,2147478400,2147413760,2147173888,2148156160,2489,-12,-21,59015
1310754009,986,2147311104,2148526336,2148093696,2148390144,2147475584,2147411200,2147173376,2148157440,2476,-11,-21,19142
1310754010,969,2147312768,2148526080,2148094208,2148391424,2147473152,2147410816,2147171584,2148156928,2465,-11,-21,2064
1310754011,972,2147312768,2148526336,2148098560,2148389888,2147474304,2147411712,2147174272,2148157952,2454,-12,-21,59812
1310754012,975,2147309824,2148529152,2148102400,2148390656,2147475200,2147417216,2147174144,2148158720,2442,-12,-21,19191
1310754013,979,2147310080,2148531968,2148108032,2148393216,2147474432,2147411840,2147174272,2148159488,2431,-11,-21,61136
1310754014,982,2147309568,2148532992,2148108800,2148395520,2147475840,2147412736,2147176832,2148157696,2418,-12,-21,5225
1310754015,971,2147311616,2148537600,2148111360,2148394496,2147476864,2147408896,2147176448,2148157184,2405,-11,-21,33637
1310754016,972,2147314944,2148537344,2148114176,2148395264,2147477504,2147410560,2147174016,2148159232,2390,-11,-21,8400
1310754017,978,2147316608,2148537344,2148115712,2148396032,2147477376,2147410432,2147174144,2148162304,2377,-12,-20,58811
1310754018,981,2147316736,2148540416,2148121600,2148394752,2147475584,2147413632,2147175680,2148161536,2362,-11,-21,783
1310754019,965,2147319936,2148542976,2148124416,2148397824,2147476224,2147413120,2147176448,2148160768,2349,-11,-21,3620
1310754020,968,2147317632,2148544768,2148130048,2148398336,2147475584,2147416448,2147177600,2148158208,2337,-12,-21,41799
1310754021,972,2147315072,2148544512,2148130560,2148397568,2147476096,2147413120,2147176064,2148163072,2327,-12,-21,22136
1310754022,979,2147313920,2148545536,2148131584,2148399616,2147477376,2147413248,2147177344,2148163072,2317,-11,-21,40971
1310754023,966,2147316352,2148547328,2148133376,2148401408,2147475328,2147413760,2147179008,2148168960,2313,-12,-21,36246
1310754024,966,2147315712,2148550656,2148140032,2148401664,2147476992,2147414144,2147181696,2148163328,2307,-12,-21,14330
1310754025,969,2147315840,2148552960,2148143104,2148401664,2147476736,2147417472,2147179392,2148165376,2295,-11,-21,64093
1310754026,970,2147315456,2148551168,2148147968,2148404224,2147477120,2147415168,2147178624,2148159744,2284,-11,-21,46026
1310754027,982,2147315584,2148558080,2148153088,2148406528,2147474560,2147416064,2147178368,2148164352,2273,-12,-20,47595
1310754028,965,2147318400,2148560384,2148155392,2148404224,2147473024,2147415424,2147178496,2148159744,2261,-11,-21,48771
1310754029,969,2147321600,2148559616,2148156416,2148407552,2147475712,2147416192,2147180032,2148160512,2250,-11,-21,38280
1310754030,971,2147322368,2148561152,2148158976,2148406016,2147475840,2147416576,2147180928,2148160000,2235,-12,-21,46395
1310754031,976,2147323008,2148559360,2148162048,2148411136,2147473920,2147418496,2147179136,2148163840,2222,-12,-21,15898
1310754032,978,2147324672,2148560128,2148166656,2148410112,2147475712,2147420544,2147179648,2148163328,2207,-11,-21,17070
1310754033,987,2147321344,2148562944,2148169728,2148412416,2147473920,2147422976,2147179776,2148164608,2192,-11,-21,63586
1310754034,970,2147320576,2148560896,2148171776,2148413440,2147473920,2147419648,2147181696,2148162560,2177,-11,-21,27089
1310754035,972,2147325312,2148563456,2148175104,2148411648,2147476992,2147421056,2147181440,2148164352,2162,-11,-21,8523
1310754036,977,2147324672,2148564736,2148176896,2148413440,2147478656,2147420672,2147180928,2148165632,2143,-12,-20,3922
1310754037,981,2147325824,2148567040,2148181504,2148415488,2147478528,2147418624,2147184512,2148165376,2127,-11,-21,57640
1310754038,964,2147325184,2148569344,2148185088,2148417024,2147477120,2147419264,2147186688,2148164608,2111,-11,-21,52351
1310754039,973,2147325952,2148571136,2148190208,2148415488,2147474304,2147419648,2147184256,2148166144,2095,-12,-21,58911
1310754040,976,2147327616,2148573184,2148195328,2148416000,2147473408,2147420672,2147185408,2148167424,2080,-11,-21,7513
1310754041,979,2147325056,2148572416,2148195072,2148415232,2147474688,2147424000,2147187968,2148165888,2063,-11,-21,58691
1310754042,982,2147325696,2148572928,2148196864,2148416000,2147477376,2147420800,2147185536,2148165632,2049,-11,-21,39765
1310754043,965,2147327616,2148573696,2148204032,2148418560,2147477632,2147421312,2147187712,2148169728,2037,-11,-21,21471
1310754044,967,2147329152,2148579840,2148208384,2148418048,2147474560,2147424640,2147188480,2148168960,2024,-12,-21,56969
1310754045,977,2147330048,2148585984,2148213248,2148418816,2147476096,2147424128,2147191168,2148169728,2010,-12,-21,50008
1310754046,981,2147331712,2148587008,2148214784,2148421888,2147476480,2147424384,2147188096,2148166400,1997,-12,-21,40187
1310754047,964,2147328384,2148585216,2148217088,2148420096,2147475328,2147419008,2147186816,2148167936,1982,-11,-21,939
1310754048,967,2147331968,2148587520,2148220160,2148417536,2147475968,2147423616,2147187328,2148172032,1967,-12,-21,41960
1310754049,971,2147332352,2148588032,2148225536,2148420352,2147477760,2147422080,2147188224,2148174336,1953,-12,-21,50079
1310754050,975,2147331200,2148589056,2148231424,2148421120,2147478528,2147423360,2147193856,2148171264,1939,-11,-21,694
1310754051,984,2147335424,2148593408,2148235776,2148421888,2147475840,2147424384,2147192320,2148174848,1926,-12,-21,51432
1310754052,987,2147335936,2148593920,2148237824,2148424448,2147475584,2147425664,2147189632,2148176384,1913,-12,-21,65371
1310754053,968,2147335680,2148598016,2148243456,2148424192,2147476480,2147424000,2147192960,2148174592,1897,-11,-21,64902
1310754054,973,2147335424,2148599808,2148243456,2148426496,2147476608,2147422336,2147193344,2148175872,1884,-12,-21,56619
1310754055,977,2147335680,2148601600,2148249344,2148427008,2147474816,2147422464,2147193728,2148175872,1871,-11,-21,7566
1310754056,980,2147335040,2148603648,2148256768,2148428800,2147479168,2147422848,2147194240,2148174336,1859,-11,-21,62881
1310754057,983,2147333120,2148607232,2148260096,2148430080,2147478144,2147425920,2147193728,2148171008,1847,-11,-21,24336
1310754058,972,2147335168,2148607744,2148263680,2148431104,2147478272,2147422720,2147194624,2148172032,1835,-12,-21,57360
1310754059,974,2147334528,2148606208,2148263936,2148428288,2147476096,2147426176,2147193600,2148169472,1825,-12,-21,38260
1310754060,978,2147335424,2148612352,2148265216,2148426752,2147477504,2147427200,2147193088,2148172288,1813,-11,-21,49190
1310754061,979,2147338368,2148613120,2148271104,2148429312,2147479424,2147428224,2147195648,2148170752,1802,-11,-21,20672
1310754062,965,2147337984,2148614656,2148279296,2148431104,2147478912,2147427072,2147198720,2148170240,1791,-12,-21,8772
1310754063,968,2147337856,2148619008,2148286464,2148431872,2147476864,2147425536,2147197696,2148174592,1781,-11,-21,58211
1310754064,977,2147337856,2148618752,2148289536,2148433664,2147476480,2147424000,2147200768,2148173312,1770,-11,-21,46564
1310754065,980,2147339776,2148622080,2148292352,2148434176,2147478016,2147427200,2147198720,2148172288,1760,-12,-21,48202
1310754066,984,2147339648,2148626432,2148293376,2148436224,2147478016,2147427712,2147200512,2148169216,1749,-11,-21,23596
1310754067,967,2147339520,2148626432,2148301312,2148436480,2147477120,2147424000,2147201920,2148169216,1737,-11,-21,58743
1310754068,971,2147340032,2148631040,2148306432,2148437760,2147477504,2147428608,2147201408,2148172544,1726,-12,-21,65238
1310754069,974,2147337600,2148630528,2148312064,2148438016,2147477248,2147427328,2147199616,2148177664,1713,-11,-21,23497
1310754070,981,2147340032,2148633600,2148314880,2148438272,2147479040,2147425664,2147198976,2148175104,1702,-11,-21,41834
1310754071,966,2147339648,2148636416,2148319744,2148436224,2147481088,2147428736,2147201280,2148177408,1690,-11,-21,19886
1310754072,969,2147341696,2148638208,2148323840,2148436224,2147484928,2147425024,2147204352,2148173568,1677,-12,-21,49760
1310754073,972,2147343616,2148639744,2148326656,2148438784,2147479040,2147425920,2147202560,2148175360,1666,-11,-21,23665
1310754074,976,2147345536,2148640512,2148330752,2148440320,2147483648,2147426304,2147205504,2148177408,1653,-12,-21,62111
1310754075,978,2147345920,2148645120,2148337408,2148440576,2147481472,2147425024,2147201024,2148180736,1638,-11,-21,17515
1310754076,987,2147347584,2148646912,2148342016,2148444416,2147481856,2147424640,2147203968,2148183808,1625,-12,-21,17890
1310754077,971,2147345536,2148647680,2148349952,2148446720,2147483904,2147428608,2147206016,2148184064,1610,-11,-21,40520
1310754078,975,2147347200,2148649984,2148353536,2148444160,2147481216,2147430144,2147206272,2148180992,1597,-11,-21,47352
1310754079,976,2147348864,2148652032,2148357888,2148445184,2147481216,2147429376,2147208832,2148180992,1587,-12,-21,3118
1310754080,982,2147351424,2148657920,2148361728,2148446464,2147481600,2147426816,2147208448,2148182272,1573,-11,-21,52704
1310754081,1005,2147350656,2148659456,2148368384,2148449024,2147481088,2147428608,2147210112,2148181504,1553,-12,-21,15589
1310754082,1007,2147353984,2148658688,2148366848,2148447488,2147482112,2147431552,2147208832,2148183040,1539,-11,-20,35967
1310754083,984,2147352576,2148666112,2148372480,2148447232,2147477760,2147431424,2147207808,2148183552,1527,-11,-21,58199
1310754084,985,2147352448,2148664064,2148378624,2148451072,2147482880,2147430784,2147209216,2148185344,1515,-11,-21,13241
1310754085,987,2147353856,2148667392,2148385024,2148451072,2147482112,2147428224,2147210240,2148183808,1498,-11,-21,42046
1310754086,987,2147350912,2148670720,2148390144,2148453632,2147481728,2147433600,2147208320,2148182016,1479,-11,-21,40669
1310754087,986,2147353088,2148671488,2148395264,2148456704,2147482624,2147428096,2147213312,2148184064,1467,-11,-21,59986
1310754088,984,2147353472,2148675840,2148399616,2148458240,2147483008,2147430144,2147211904,2148180736,1455,-11,-21,47068
1310754089,983,2147357696,2148678144,2148403968,2148459264,2147482368,2147432704,2147211776,2148181504,1443,-12,-20,3007
1310754090,966,2147359744,2148679680,2148409856,2148457984,2147481472,2147434496,2147216384,2148183808,1429,-11,-21,42938
1310754091,969,2147361024,2148678656,2148411136,2148458496,2147484160,2147434368,2147221376,2148183040,1416,-11,-21,19193
1310754092,971,2147359488,2148682752,2148415488,2148457216,2147486464,2147431680,2147219584,2148182016,1404,-12,-21,16159
1310754093,975,2147361920,2148684032,2148423424,2148459520,2147483392,2147430912,2147219584,2148180736,1391,-12,-21,64560
1310754094,983,2147363840,2148687616,2148431616,2148462080,2147484416,2147430528,2147220864,2148183808,1378,-12,-21,370
1310754095,986,2147361152,2148691712,2148435712,2148463872,2147482624,2147433856,2147222016,2148186368,1364,-12,-20,31431
1310754096,970,2147361024,2148691456,2148438016,2148466176,2147483008,2147436288,2147220992,2148189184,1352,-11,-21,46869
1310754097,974,2147362944,2148695808,2148440832,2148466688,2147484672,2147435648,2147222144,2148193024,1339,-11,-20,17253
1310754098,976,2147363328,2148697856,2148448256,2148466688,2147484416,2147434112,2147225600,2148190720,1327,-12,-20,55046
1310754099,981,2147363200,2148699136,2148453632,2148469760,2147483904,2147434240,2147221504,2148192000,1314,-12,-20,12597
1310754100,964,2147362304,2148700160,2148457728,2148465664,2147482240,2147432448,2147223552,2148192512,1302,-12,-21,31349
1310754101,973,2147363968,2148702976,2148463104,2148466176,2147484416,2147433088,2147223168,2148196096,1288,-11,-20,21477
1310754102,976,2147364480,2148709632,2148468736,2148468736,2147484928,2147436672,2147223936,2148194816,1275,-12,-20,44488
1310754103,979,2147364224,2148712192,2148471808,2148469760,2147488000,2147433088,2147225600,2148196096,1264,-12,-20,22674
1310754104,982,2147368576,2148713216,2148476416,2148473088,2147484928,2147434240,2147227904,2148196352,1252,-11,-20,58003
1310754105,966,2147366784,2148711168,2148476928,2148471040,2147483008,2147436928,2147228288,2148193024,1239,-11,-20,63434
1310754106,969,2147366016,2148715008,2148480256,2148472576,2147485696,2147438592,2147230592,2148198400,1225,-12,-20,39033
1310754107,976,2147370368,2148719616,2148485632,2148474624,2147487744,2147438976,2147233024,2148198144,1213,-11,-21,43842
1310754108,981,2147367680,2148721664,2148496128,2148478720,2147487744,2147438208,2147235840,2148199680,1201,-11,-21,41997
1310754109,965,2147366912,2148726528,2148503808,2148479232,2147487232,2147438592,2147233024,2148194560,1189,-11,-21,16303
1310754110,968,2147367040,2148731136,2148506368,2148481280,2147488000,2147437568,2147234560,2148196608,1177,-12,-20,64877
1310754111,972,2147370880,2148732160,2148509440,2148480000,2147486720,2147437824,2147233664,2148196352,1163,-11,-20,18627
1310754112,975,2147373568,2148732928,2148508160,2148481024,2147485696,2147441408,2147231744,2148200704,1152,-11,-20,21712
1310754113,982,2147374208,2148737536,2148510976,2148482304,2147487744,2147436800,2147234048,2148203008,1140,-12,-21,48275
1310754114,966,2147374592,2148742144,2148519424,2148483072,2147489792,2147444480,2147235072,2148199424,1128,-12,-21,28228
1310754115,968,2147375488,2148742400,2148523776,2148483840,2147488256,2147443712,2147237248,2148200448,1117,-11,-20,39263
1310754116,973,2147375488,2148743680,2148532480,2148486656,2147489280,2147443712,2147240576,2148200960,1105,-12,-21,41293
1310754117,976,2147374592,2148743936,2148538880,2148487168,2147492352,2147442944,2147238784,2148200448,1095,-11,-21,52000
1310754118,979,2147379456,2148752128,2148545536,2148490240,2147489024,2147443584,2147237504,2148203264,1084,-12,-20,4829
1310754119,989,2147379584,2148753920,2148547328,2148489472,2147490304,2147449856,2147238144,2148199936,1074,-11,-20,41713
1310754120,972,2147380608,2148753152,2148546304,2148489216,2147489792,2147449344,2147238016,2148201216,1064,-11,-20,58444
1310754121,976,2147383552,2148757760,2148554496,2148490240,2147485952,2147444992,2147241472,2148205568,1055,-12,-21,27644
1310754122,978,2147384064,2148761856,2148561920,2148489984,2147489536,2147446016,2147244160,2148203008,1046,-12,-20,4383
1310754123,983,2147384192,2148765952,2148570368,2148492800,2147487232,2147448704,2147243776,2148203520,1038,-12,-20,11737
1310754124,964,2147383424,2148769280,2148578560,2148494592,2147489024,2147446016,2147246976,2148203264,1030,-12,-21,64747
1310754125,974,2147384064,2148768512,2148578048,2148495872,2147488000,2147450624,2147245184,2148206592,1022,-12,-20,17795
1310754126,977,2147384960,2148770304,2148577024,2148495360,2147489792,2147446400,2147247104,2148202496,1016,-12,-21,55861
1310754127,981,2147388416,2148772096,2148581376,2148497408,2147488768,2147447680,2147247104,2148203264,1009,-11,-20,43956
1310754128,964,2147389184,2148779264,2148596736,2148499200,2147487488,2147446400,2147248768,2148204032,1003,-12,-20,34171
1310754129,968,2147389696,2148780800,2148602624,2148499456,2147489792,2147449088,2147248896,2148203008,998,-12,-20,5594
1310754130,971,2147391488,2148782592,2148607488,2148501760,2147489792,2147451904,2147251328,2148200192,994,-12,-21,51330
1310754131,980,2147387008,2148785664,2148606976,2148500480,2147488512,2147452416,2147254912,2148205312,989,-12,-21,39727
1310754132,983,2147392128,2148785920,2148610560,2148499968,2147491584,2147452160,2147253632,2148207872,986,-11,-20,63619
1310754133,964,2147390208,2148789248,2148620032,2148503552,2147493632,2147450240,2147257344,2148205824,982,-11,-20,21276
1310754134,969,2147393024,2148796928,2148631040,2148505600,2147491072,2147451520,2147257472,2148205824,978,-11,-21,22379
1310754135,972,2147393280,2148801280,2148635648,2148505600,2147491072,2147451520,2147257600,2148208384,975,-12,-21,23682
1310754136,976,2147393664,2148803328,2148633600,2148507392,2147491328,2147452416,2147257472,2148207616,970,-11,-20,13311
1310754137,984,2147395840,2148805376,2148641280,2148507136,2147490560,2147452544,2147261056,2148207872,967,-11,-20,30737
1310754138,988,2147401728,2148804864,2148651520,2148510976,2147489536,2147449216,2147263104,2148209920,965,-12,-21,16583
1310754139,971,2147397504,2148807168,2148658944,2148513792,2147492352,2147451264,2147261952,2148208128,965,-11,-21,12645
1310754140,975,2147398400,2148811520,2148665856,2148514816,2147492608,2147455616,2147264512,2148205312,966,-11,-20,20584
1310754141,977,2147399168,2148814592,2148671744,2148514048,2147490304,2147452544,2147265152,2148208384,966,-11,-21,23528
1310754142,979,2147400320,2148817664,2148676608,2148516096,2147491072,2147454848,2147267072,2148211712,968,-12,-21,8712
1310754143,964,2147398784,2148821248,2148680448,2148516352,2147489792,2147454848,2147267072,2148209920,966,-11,-20,63710
1310754144,973,2147398400,2148825856,2148685824,2148515072,2147492608,2147454080,2147267200,2148207872,963,-12,-20,50944
1310754145,977,2147399296,2148828160,2148686592,2148516864,2147490048,2147454720,2147269888,2148208896,960,-12,-21,2636
1310754146,980,2147402496,2148828160,2148694784,2148517376,2147493632,2147455104,2147271808,2148214016,954,-11,-21,32239
1310754147,983,2147402496,2148832512,2148702208,2148524544,2147490816,2147455232,2147272576,2148212992,941,-12,-21,57561
1310754148,967,2147401856,2148838400,2148710144,2148522240,2147491328,2147457920,2147275520,2148213760,937,-11,-20,51880
1310754149,970,2147401472,2148838144,2148718080,2148523264,2147494144,2147456512,2147275776,2148217344,935,-12,-21,43832
1310754150,979,2147405056,2148842496,2148721152,2148526336,2147492352,2147461120,2147275392,2148217600,932,-12,-20,14328
1310754151,982,2147410304,2148847104,2148726016,2148526848,2147492864,2147458944,2147278336,2148220928,929,-11,-21,31593
1310754152,964,2147413760,2148851456,2148733184,2148527616,2147492352,2147458816,2147276800,2148222208,925,-12,-21,53263
1310754153,968,2147414912,2148858624,2148739328,2148528384,2147495424,2147461120,2147278848,2148218112,923,-12,-21,22442
1310754154,972,2147416704,2148861440,2148745984,2148528384,2147493888,2147459968,2147280384,2148220928,919,-12,-20,6137
1310754155,975,2147416192,2148860160,2148748800,2148529408,2147494144,2147463168,2147278336,2148219136,916,-11,-21,65121
1310754156,984,2147417088,2148861440,2148754944,2148529408,2147492608,2147461760,2147279104,2148220160,913,-11,-20,63537
1310754157,967,2147418240,2148867328,2148763904,2148531968,2147493120,2147461120,2147283328,2148222720,910,-12,-21,16500
1310754158,971,2147418880,2148872192,2148776960,2148536064,2147495680,2147466112,2147285248,2148221440,907,-11,-20,18756
1310754159,974,2147420928,2148872192,2148784896,2148537344,2147496192,2147465216,2147288320,2148224256,905,-12,-21,20390
1310754160,978,2147422080,2148876032,2148782080,2148539648,2147497216,2147463808,2147287680,2148218112,902,-12,-21,6750
1310754161,979,2147424256,2148878080,2148783872,2148538112,2147496192,2147466112,2147286144,2148219136,900,-11,-20,55779
1310754162,970,2147424640,2148884224,2148787712,2148538368,2147495936,2147466496,2147289984,2148219392,897,-12,-21,3817
1310754163,972,2147425280,2148891648,2148806144,2148541184,2147495680,2147466752,2147296256,2148221440,894,-11,-21,47517
1310754164,976,2147427584,2148896512,2148813056,2148544000,2147498496,2147470208,2147296000,2148225792,891,-11,-21,44181
1310754165,978,2147425664,2148898560,2148816384,2148544256,2147497984,2147469696,2147293568,2148227584,888,-12,-21,36424
1310754166,983,2147427328,2148899840,2148819200,2148543744,2147498240,2147469952,2147295872,2148225792,886,-12,-21,61320
1310754167,965,2147429248,2148901888,2148829440,2148546560,2147497472,2147473920,2147295616,2148228352,882,-12,-21,11823
1310754168,974,2147432704,2148908288,2148843520,2148551168,2147496448,2147475968,2147298560,2148227840,878,-11,-20,36377
1310754169,976,2147434112,2148916736,2148847360,2148555776,2147498240,2147473536,2147300736,2148230656,875,-12,-21,63013
1310754170,982,2147434240,2148916224,2148845568,2148554752,2147498240,2147479168,2147300480,2148229888,871,-11,-21,36400
1310754171,965,2147437824,2148918784,2148847360,2148553728,2147498496,2147478400,2147299712,2148232960,868,-11,-21,28989
1310754172,969,2147436032,2148924928,2148858624,2148553984,2147499008,2147478016,2147302656,2148231424,865,-12,-21,36809
1310754173,972,2147440640,2148931584,2148874496,2148559872,2147499520,2147478912,2147305856,2148233472,862,-12,-21,6163
1310754174,980,2147437312,2148934656,2148886272,2148560640,2147500288,2147482624,2147307904,2148234752,859,-12,-21,59985
1310754175,983,2147440128,2148938752,2148892416,2148561920,2147498240,2147480448,2147308160,2148234752,856,-12,-20,30939
1310754176,967,2147444224,2148944128,2148900864,2148564992,2147498496,2147481088,2147309312,2148233216,852,-12,-20,29525
1310754177,970,2147444736,2148951296,2148908544,2148563968,2147497728,2147482752,2147310208,2148232704,849,-11,-20,34908
1310754178,971,2147447168,2148951808,2148912640,2148567040,2147498496,2147483264,2147313792,2148234496,845,-12,-20,44159
1310754179,977,2147449472,2148958464,2148915712,2148565504,2147499008,2147481088,2147310592,2148236032,841,-11,-21,25643
1310754180,985,2147450752,2148961280,2148921856,2148566528,2147500544,2147483008,2147310976,2148233216,835,-11,-21,40151
1310754181,988,2147452800,2148968192,2148935424,2148570112,2147503360,2147485184,2147315072,2148234240,831,-11,-21,21891
1310754182,973,2147455232,2148971008,2148946688,2148570880,2147502080,2147484928,2147317504,2148237056,826,-11,-20,16123
1310754183,976,2147455488,2148970240,2148953600,2148572928,2147499520,2147485952,2147318272,2148234240,822,-11,-20,55571
1310754184,979,2147456512,2148974336,2148955136,2148573184,2147497728,2147487744,2147317888,2148234496,819,-11,-20,24129
1310754185,982,2147456640,2148981248,2148957952,2148572928,2147501568,2147487744,2147319936,2148235520,814,-11,-20,53325
1310754186,966,2147459712,2148983808,2148965376,2148574464,2147501824,2147487232,2147321472,2148235776,808,-11,-21,38482
1310754187,971,2147462144,2148990464,2148980736,2148579072,2147500800,2147487744,2147325056,2148241152,803,-11,-21,60999
1310754188,977,2147461504,2148994304,2148991488,2148580352,2147500544,2147489024,2147326976,2148239616,797,-12,-21,47750
1310754189,981,2147463168,2149000960,2148997888,2148581888,2147499520,2147486976,2147325824,2148237568,792,-11,-21,29935
1310754190,963,2147464576,2149002496,2149001984,2148579328,2147504128,2147488256,2147329664,2148239616,786,-11,-21,59235
1310754191,968,2147468288,2149008128,2149007872,2148583168,2147506688,2147488512,2147331200,2148240384,780,-11,-21,25694
1310754192,971,2147468416,2149016064,2149016576,2148587008,2147502336,2147490048,2147332352,2148243712,773,-11,-21,36147
1310754193,980,2147473664,2149020928,2149029120,2148588032,2147503104,2147489280,2147332480,2148240384,768,-11,-21,28097
1310754194,983,2147473280,2149021440,2149038848,2148589312,2147504640,2147487744,2147335168,2148241664,761,-12,-21,13165
1310754195,966,2147473408,2149026048,2149044736,2148592384,2147504640,2147490560,2147336448,2148241152,754,-12,-21,42817
1310754196,967,2147475072,2149033984,2149049856,2148593408,2147504128,2147490560,2147337728,2148243456,747,-11,-21,51006
1310754197,973,2147475072,2149036544,2149053952,2148593920,2147508736,2147492096,2147339136,2148246528,740,-11,-21,62706
1310754198,976,2147477248,2149039360,2149064192,2148595200,2147507968,2147492864,2147340160,2148243712,733,-11,-21,28966
1310754199,985,2147483264,2149047808,2149075968,2148598016,2147503616,2147496192,2147342336,2148247040,725,-11,-21,6627
1310754200,968,2147481472,2149051392,2149086976,2148599552,2147508224,2147496448,2147344256,2148247296,717,-11,-21,51915
1310754201,972,2147482752,2149056768,2149094400,2148600320,2147511040,2147497728,2147345024,2148245504,708,-11,-21,38038
1310754202,975,2147487488,2149060608,2149100288,2148603136,2147508224,2147496448,2147346048,2148247296,699,-11,-21,47375
1310754203,979,2147488768,2149069568,2149105152,2148604160,2147509504,2147499264,2147346432,2148246784,689,-11,-21,29359
1310754204,982,2147489280,2149070592,2149109760,2148604160,2147507200,2147496960,2147349632,2148249344,680,-11,-21,25475
1310754205,970,2147492096,2149073408,2149114368,2148606720,2147504384,2147502336,2147352192,2148253184,671,-11,-21,6230
1310754206,973,2147493888,2149077760,2149129984,2148611072,2147507456,2147502080,2147355648,2148254464,660,-11,-21,47485
1310754207,977,2147497472,2149083648,2149154304,2148617472,2147508480,2147498240,2147359872,2148256512,649,-11,-21,7560
1310754208,980,2147497984,2149090816,2149166848,2148620288,2147508224,2147504384,2147360896,2148257792,638,-12,-21,44088
1310754209,984,2147499008,2149096448,2149164288,2148620288,2147509504,2147505152,2147361792,2148255488,627,-11,-21,19590
1310754210,967,2147500800,2149098240,2149156608,2148617216,2147508736,2147508480,2147361920,2148255488,618,-11,-21,31888
1310754211,976,2147499776,2149102080,2149155072,2148612352,2147509504,2147509248,2147361920,2148256000,607,-11,-21,53279
1310754212,978,2147499776,2149109504,2149169408,2148618752,2147506944,2147506176,2147363200,2148255744,598,-11,-21,25573
1310754213,981,2147503872,2149117696,2149194496,2148621312,2147508992,2147510016,2147365888,2148259072,586,-11,-21,9560
1310754214,965,2147504640,2149123840,2149201408,2148627712,2147509248,2147509760,2147371264,2148261376,572,-12,-21,32988
1310754215,968,2147503360,2149123072,2149199360,2148627712,2147508224,2147510016,2147370368,2148261120,556,-11,-21,15771
1310754216,972,2147508992,2149126656,2149203200,2148627456,2147508480,2147511040,2147373184,2148262912,543,-12,-21,39038
1310754217,981,2147507712,2149131776,2149215744,2148629504,2147508992,2147514112,2147373696,2148261376,519,-11,-21,31443
1310754218,983,2147512064,2149137408,2149233920,2148631296,2147508992,2147511296,2147378432,2148262656,502,-11,-21,64688
1310754219,968,2147515648,2149144576,2149241088,2148634368,2147510784,2147514880,2147377792,2148265216,487,-11,-21,43432
1310754220,971,2147518464,2149147392,2149240576,2148635392,2147511040,2147516672,2147379328,2148264960,474,-11,-21,12106
1310754221,975,2147518208,2149149184,2149243136,2148636928,2147514368,2147516672,2147379200,2148265216,460,-11,-21,31933
1310754222,978,2147518976,2149155328,2149259520,2148640512,2147514112,2147516416,2147381376,2148266496,447,-11,-21,32655
1310754223,985,2147524608,2149163264,2149278464,2148643072,2147509248,2147518208,2147386240,2148263936,434,-11,-21,61525
