TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311336386,975,2159132928,2184815616,2219602432,2175917056,2149721344,2154584064,2162218240,2156863488,333,-11,-21,54487
1311336387,982,2158683904,2183136512,2215661824,2174165248,2149651200,2154335232,2161697280,2156491264,318,-12,-21,35133
1311336388,987,2157758208,2179969280,2208894464,2171128832,2149589248,2154151424,2161368832,2156246784,306,-11,-21,20172
1311336389,968,2158915840,2183919360,2217435904,2174967040,2149712640,2154541568,2162137600,2156793088,293,-12,-21,40809
1311336390,973,2159230720,2184856064,2219179520,2175490816,2149770752,2154720768,2162487808,2157023232,282,-12,-21,11803
1311336391,976,2159331584,2185200896,2219919616,2176037888,2149753344,2154648832,2162299648,2156914944,271,-12,-21,62550
1311336392,980,2158377728,2181712640,2212093952,2172537600,2149691392,2154433536,2161872640,2156629760,262,-11,-21,8699
1311336393,984,2159358720,2185034496,2219254016,2175903232,2149780480,2154711296,2162410496,2157032704,253,-11,-21,7295
1311336394,972,2159470592,2185244672,2219353088,2175692032,2149805312,2154767616,2162508544,2157058816,244,-11,-21,9921
1311336395,976,2159238912,2184506112,2217833728,2174858240,2149806848,2154800896,2162616064,2157107456,238,-12,-21,2732
1311336396,979,2159503360,2185378816,2219601408,2175656960,2149807104,2154788608,2162565120,2157078784,233,-12,-20,37162
1311336397,982,2159250688,2184467712,2217568256,2174818048,2149786112,2154711040,2162385664,2156961280,227,-11,-21,2336
1311336398,964,2159490560,2185182464,2219025408,2175554560,2149838080,2154858752,2162660096,2157187584,221,-11,-21,50319
1311336399,969,2159714048,2185697792,2219669760,2175795456,2149831168,2154802944,2162518016,2157073664,215,-12,-21,18779
1311336400,978,2159365888,2184504576,2217176064,2174659328,2149835008,2154832384,2162605056,2157122560,204,-11,-21,12020
1311336401,980,2159720704,2185702144,2219703296,2175804416,2149872384,2154953472,2162834688,2157279744,196,-11,-21,395
1311336402,964,2159768320,2185763328,2219651840,2175591936,2149892864,2155020288,2162952704,2157351168,190,-12,-21,19330
1311336403,967,2160047616,2186648064,2221424640,2176475904,2149899776,2155012096,2162893312,2157338368,186,-11,-21,64112
1311336404,971,2159320576,2184175616,2216201216,2174227712,2149850880,2154867200,2162617600,2157154048,181,-11,-21,22707
1311336405,973,2159781120,2185637376,2219222016,2175601152,2149904384,2155033600,2162957312,2157384960,175,-11,-21,10318
1311336406,983,2160711680,2188615424,2225285888,2178216192,2149995008,2155291904,2163425024,2157700352,167,-12,-21,1665
1311336407,965,2159992576,2186068224,2219628032,2175555840,2149932288,2155089664,2163021824,2157373184,160,-12,-21,1587
1311336408,968,2160044544,2186267136,2220168960,2175918848,2149977088,2155229952,2163317504,2157619456,154,-11,-21,65260
1311336409,972,2160675840,2188150016,2223779072,2177614848,2150008576,2155290880,2163366400,2157688832,147,-11,-21,57098
1311336410,977,2160223232,2186654976,2220642304,2176301056,2149953536,2155115776,2163015168,2157440256,139,-11,-21,49616
1311336411,979,2160056832,2186019584,2219195904,2175537920,2149976832,2155197696,2163205632,2157547008,129,-11,-21,57177
1311336412,988,2160746752,2188297472,2223918080,2177466368,2150061568,2155468032,2163746048,2157890048,117,-11,-21,57605
1311336413,971,2160972032,2188975616,2225217536,2177975808,2150081536,2155511808,2163807488,2157925632,107,-12,-21,17757
1311336414,975,2160521728,2187313408,2221486080,2176447232,2150022912,2155317760,2163392256,2157650944,95,-12,-21,360
1311336415,978,2160717824,2187802624,2222414336,2177071872,2150080512,2155481088,2163696896,2157916160,84,-11,-21,26164
1311336416,982,2161349120,2189682176,2226027776,2178786560,2150129152,2155587584,2163866112,2158051072,74,-11,-21,64446
1311336417,963,2160633344,2187363328,2221186560,2176435712,2150076160,2155447808,2163627008,2157842944,63,-11,-21,5992
1311336418,974,2160852736,2188206080,2223098880,2177123328,2150100992,2155553792,2163850496,2157953792,49,-11,-21,42002
1311336419,977,2161417728,2189992448,2226616064,2178488576,2150166272,2155753984,2164256000,2158208000,37,-12,-21,51772
1311336420,981,2161350912,2189704960,2225976832,2178344960,2150169856,2155740672,2164193024,2158187264,23,-11,-21,43522
1311336421,983,2161034752,2188369920,2222827008,2177221888,2150123520,2155548160,2163749376,2157920768,9,-11,-21,65176
1311336422,967,2161449984,2189412096,2224673024,2178206464,2150203136,2155764224,2164142848,2158240256,2247,-11,-21,38008
1311336423,970,2162012160,2191238400,2228396032,2179965184,2150236160,2155848704,2164288768,2158335232,3583,-11,-21,51904
1311336424,979,2160965120,2187934720,2221617152,2176577280,2150155776,2155640576,2163930368,2158008320,3570,-11,-21,49820
1311336425,980,2161695232,2190382848,2226708480,2178632448,2150228480,2155878400,2164398336,2158311424,3556,-11,-20,55972
1311336426,965,2161455616,2189529088,2224789248,2177717760,2150188032,2155755264,2164161536,2158134016,3540,-11,-20,40588
1311336427,969,2160804096,2187391232,2220542720,2176105216,2150172928,2155715840,2164101888,2158117632,3528,-11,-20,28084
1311336428,972,2161911040,2190683392,2226968320,2179287040,2150278144,2155999232,2164604160,2158504448,3516,-12,-20,17895
1311336429,976,2162497280,2192217856,2229530880,2180256256,2150345728,2156163840,2164868608,2158686208,3504,-11,-21,27730
1311336430,984,2162075904,2190820608,2226648832,2178931712,2150343424,2156137216,2164782848,2158637312,3494,-12,-21,38013
1311336431,988,2162382080,2191843840,2228758528,2180087296,2150308096,2156022016,2164546560,2158460416,3483,-11,-20,14191
1311336432,969,2161501184,2188917760,2222640128,2177060096,2150275584,2155952384,2164470016,2158341120,3468,-11,-21,59372
1311336433,973,2162584576,2192465920,2229952512,2180201472,2150405376,2156368640,2165297664,2158883584,3455,-11,-20,39548
1311336434,975,2162826240,2193117184,2231021568,2180652288,2150393344,2156295424,2165081856,2158718976,3445,-12,-20,43897
1311336435,981,2161810944,2189694720,2223864576,2177541120,2150334208,2156119296,2164755712,2158523392,3435,-11,-21,29935
1311336436,965,2163084032,2193570304,2231645440,2181511168,2150457344,2156444928,2165326336,2158998272,3425,-11,-21,18822
1311336437,973,2162653184,2191956992,2228013568,2179743232,2150427392,2156322048,2165056000,2158777088,3413,-12,-21,30541
1311336438,977,2162838528,2192613120,2229403648,2180268032,2150465024,2156456960,2165340416,2158949632,3402,-11,-21,19907
1311336439,980,2162976512,2193005568,2230064896,2180373248,2150468352,2156472832,2165371392,2158907392,3390,-11,-20,2115
1311336440,983,2162880512,2192709888,2229539072,2180055296,2150516480,2156648192,2165739264,2159155712,3378,-11,-20,45622
1311336441,966,2163522816,2194622464,2233230592,2181984768,2150543104,2156696832,2165778688,2159211520,3371,-12,-20,19368
1311336442,969,2162621440,2191558912,2226695936,2179103232,2150431232,2156317952,2165024256,2158672128,3359,-12,-21,31635
1311336443,977,2163047424,2192835840,2229288448,2180277504,2150549504,2156694272,2165782016,2159207680,3349,-11,-21,51698
1311336444,981,2164164352,2196133888,2235532800,2182927360,2150645760,2156965120,2166229248,2159470336,3338,-11,-21,38873
1311336445,965,2163428864,2193663232,2230372864,2180551936,2150585344,2156778752,2165851392,2159190016,3326,-11,-21,19135
1311336446,968,2163272192,2193326336,2229994240,2180732160,2150563072,2156720384,2165766912,2159155712,3315,-11,-21,38960
1311336447,972,2163314944,2193352448,2229766144,2180502272,2150555648,2156692736,2165706240,2159068672,3302,-11,-21,11061
1311336448,975,2163838720,2194925056,2232788992,2181664256,2150621440,2156881920,2166034432,2159245568,3289,-11,-21,10713
1311336449,984,2163701504,2194336512,2231406336,2180907776,2150670848,2157048832,2166387712,2159463168,3278,-11,-20,46984
1311336450,966,2164070656,2195471616,2233811712,2182453504,2150721280,2157191936,2166654720,2159694080,3265,-12,-20,38997
1311336451,970,2163586816,2193638912,2229602560,2180625664,2150608128,2156800000,2165815296,2159099648,3251,-11,-20,30146
1311336452,971,2164059392,2195024384,2232291584,2181762304,2150709760,2157103872,2166391808,2159490816,3236,-11,-21,22739
1311336453,976,2165329152,2199010304,2240230912,2185280768,2150817024,2157444352,2167037696,2159878144,3222,-12,-21,2246
1311336454,980,2163745280,2194018560,2230150656,2180407552,2150707456,2157134848,2166510080,2159448320,3202,-11,-20,63665
1311336455,989,2164165120,2195294464,2232693760,2181732352,2150719488,2157157888,2166508032,2159456768,3186,-11,-20,25120
1311336456,971,2164628992,2196556032,2234978048,2182875904,2150789632,2157352192,2166840832,2159697152,3169,-11,-20,11503
1311336457,973,2164637440,2196507904,2234786048,2182953728,2150803968,2157388800,2166920960,2159732224,3149,-11,-20,12278
1311336458,979,2165041152,2197493248,2236406272,2183604736,2150868480,2157572352,2167236864,2159929344,3138,-11,-21,23770
1311336459,983,2165353472,2198334720,2237877760,2184281088,2150871040,2157552384,2167142144,2159849984,3127,-11,-21,13795
1311336460,964,2164688384,2196245248,2233641728,2182256640,2150847488,2157498624,2167073536,2159773952,3116,-12,-20,21081
1311336461,974,2165483520,2198697984,2238540288,2184670464,2150914560,2157696768,2167435520,2160012544,3108,-11,-21,31775
1311336462,976,2164946688,2196821504,2234449152,2182589440,2150870272,2157554432,2167151616,2159771392,3112,-11,-21,40546
1311336463,981,2165198336,2197589760,2236011776,2183357440,2150911232,2157669120,2167365888,2159902464,3102,-11,-20,12436
1311336464,964,2165314560,2197821952,2236289792,2183509760,2150923776,2157704960,2167424768,2159926272,3094,-12,-20,16931
1311336465,968,2164914176,2196440064,2233467904,2182163712,2150927616,2157721600,2167463680,2159931136,3085,-11,-20,12500
1311336466,971,2165664768,2198553600,2237982464,2184420864,2150992896,2157897216,2167771904,2160126720,3078,-11,-21,22313
1311336467,980,2165590272,2198301184,2236799232,2183717120,2151015936,2157962496,2167873280,2160168960,3069,-12,-21,19534
1311336468,983,2166112768,2199813888,2239601920,2185190912,2151018496,2157947136,2167784960,2160103936,3061,-11,-21,16847
1311336469,966,2165502976,2197885696,2235737600,2183424768,2151028224,2157992704,2167921152,2160184320,3053,-11,-21,57949
1311336470,969,2166512896,2200818432,2241281024,2186060800,2151112704,2158223360,2168300288,2160419584,3043,-11,-21,31123
1311336471,971,2166567168,2200757504,2240785152,2185750016,2151086336,2158122240,2168077312,2160211968,3036,-11,-21,51995
1311336472,976,2165636352,2198086400,2235753216,2183385344,2151052800,2158076672,2168078592,2160180736,3027,-11,-20,8118
1311336473,984,2166156800,2199550464,2238358784,2184473344,2151103488,2158192128,2168222464,2160259072,3020,-11,-20,58032
1311336474,988,2166179328,2199455488,2237928960,2184258048,2151124736,2158241536,2168272384,2160296448,3013,-12,-21,24409
1311336475,971,2166204672,2199522048,2238287616,2184744192,2151166976,2158370816,2168541696,2160500480,3007,-11,-21,37607
1311336476,975,2166538752,2200128768,2238984448,2185117440,2151127040,2158221312,2168215296,2160228864,3000,-11,-21,39821
1311336477,977,2166904320,2201099008,2240723712,2185677312,2151238400,2158546432,2168827904,2160606976,2991,-11,-21,3273
1311336478,981,2167080960,2201681408,2241909504,2186224896,2151243008,2158564864,2168857600,2160582144,2983,-11,-20,14686
1311336479,964,2166379264,2199517184,2237630976,2184113664,2151253504,2158627840,2168994048,2160688896,2977,-12,-20,6224
1311336480,974,2167610112,2202921216,2243796480,2187350528,2151216896,2158421760,2168438528,2160318976,2971,-12,-20,48051
1311336481,977,2165773568,2197347328,2232928512,2182261760,2151135488,2158223872,2168184064,2160127232,2963,-12,-21,63368
1311336482,980,2166946560,2200978432,2240191488,2185757952,2151294464,2158748928,2169235200,2160786432,2956,-11,-21,44070
1311336483,984,2168647936,2205845248,2249216768,2189595392,2151441152,2159140352,2169860096,2161139456,2947,-11,-20,551
1311336484,967,2167240192,2201560576,2240802048,2185625088,2151301632,2158714112,2169047552,2160570624,2940,-11,-20,9130
1311336485,975,2167286272,2201553152,2240739840,2185863936,2151372544,2158927360,2169452544,2160886016,2935,-11,-20,34502
1311336486,979,2168863232,2205907968,2248932096,2190183424,2151463680,2159135488,2169748480,2161124096,2931,-12,-20,49080
1311336487,982,2166834688,2199734272,2236664064,2184199936,2151274496,2158546688,2168636160,2160315392,2926,-11,-21,46870
1311336488,964,2168085504,2203674368,2244463872,2187709952,2151416064,2159025408,2169589248,2160880896,2917,-11,-20,53700
1311336489,969,2168401664,2204586496,2246045184,2187963648,2151496448,2159299072,2170117888,2161141248,2910,-11,-20,42032
1311336490,973,2167313664,2201284864,2239642624,2184964864,2151433472,2159119104,2169787904,2160923648,2905,-11,-20,37562
1311336491,976,2168939776,2205890560,2248310272,2189748992,2151497728,2159238912,2169908224,2161074688,2900,-11,-21,6732
1311336492,984,2167765504,2202072320,2240575744,2186192384,2151454464,2159081728,2169609472,2160893184,2896,-11,-20,58752
1311336493,967,2168686592,2204619008,2245235200,2188329216,2151548672,2159345664,2170095616,2161152000,2890,-12,-21,4678
1311336494,971,2169706752,2207541760,2250706688,2190483712,2151693568,2159778816,2170854144,2161594624,2885,-11,-20,6748
1311336495,974,2168605696,2204265472,2244267776,2187471872,2151527424,2159282432,2169936896,2160923904,2878,-11,-20,57173
1311336496,978,2167217664,2200355584,2237055232,2184195584,2151479552,2159219968,2169937408,2160939776,2873,-11,-20,64982
1311336497,979,2169805056,2207884800,2251341568,2191060224,2151650816,2159665920,2170633216,2161377792,2869,-11,-20,7438
1311336498,970,2168386560,2203396864,2242286848,2186513152,2151545344,2159340288,2170033152,2160928768,2866,-11,-20,40204
1311336499,972,2168840960,2204727040,2244923136,2187841792,2151702528,2159837184,2171009280,2161583616,2862,-11,-21,64426
1311336500,976,2170001408,2207655424,2249897984,2190458112,2151740416,2159871232,2170964480,2161566208,2857,-12,-21,25079
1311336501,980,2167767040,2201141248,2237618176,2184682240,2151607296,2159474432,2170264576,2161111040,2852,-11,-21,51365
1311336502,984,2169894144,2207307776,2249241600,2190321152,2151764480,2159940352,2171109120,2161619456,2847,-11,-20,25161
1311336503,966,2170441984,2208784896,2251821824,2191085824,2151879168,2160281344,2171735552,2161943552,2840,-11,-20,60349
1311336504,975,2170342656,2208536832,2251376128,2190880512,2151860480,2160235264,2171644928,2161860864,2836,-11,-20,58436
1311336505,978,2169659392,2206456576,2247382272,2189263104,2151765248,2159942400,2171077120,2161517312,2831,-11,-20,5722
1311336506,980,2169826560,2206810112,2247938304,2189722624,2151746048,2159847936,2170828544,2161346816,2828,-11,-20,28805
1311336507,965,2169724416,2206110464,2246104064,2188631808,2151794944,2159993344,2171126272,2161497088,2824,-11,-21,2613
1311336508,969,2169752832,2206245376,2246364672,2188606208,2151900672,2160329472,2171790336,2161884928,2819,-11,-21,61364
1311336509,972,2170544128,2208348928,2250173952,2190517248,2151938816,2160400128,2171819008,2161908480,2814,-11,-20,31443
1311336510,981,2170643456,2208580864,2250413056,2190990592,2151834368,2160057344,2171150848,2161460480,2810,-11,-20,46438
1311336511,984,2169752576,2205975296,2245552640,2188483328,2151870720,2160224000,2171556608,2161699072,2806,-11,-20,17388
1311336512,967,2172345856,2213436160,2259526144,2195095552,2152131584,2160988928,2172898048,2162543360,2802,-11,-20,17945
1311336513,970,2170133504,2206598400,2246085632,2188413952,2151910912,2160266752,2171502848,2161598720,2798,-11,-21,27097
1311336514,972,2169827840,2205890816,2245039616,2188275456,2151950080,2160421632,2171853312,2161848832,2794,-11,-20,40013
1311336515,977,2171377664,2210149888,2252841216,2192146432,2152101888,2160836352,2172588032,2162319104,2790,-11,-21,64145
1311336516,986,2170577152,2207574784,2247591168,2189389824,2151968768,2160414720,2171773440,2161712128,2784,-11,-21,10164
1311336517,969,2171637760,2210780672,2253851648,2192368896,2152144896,2160953600,2172728576,2162321408,2779,-11,-20,18939
1311336518,972,2171506176,2210102784,2252188928,2191607296,2152104960,2160812544,2172477184,2162135552,2773,-11,-20,64996
1311336519,976,2170863872,2208337664,2248973824,2190286592,2152087552,2160790272,2172476160,2162138112,2768,-11,-21,3146
1311336520,980,2172703232,2213240832,2257744384,2194546432,2152231168,2161133824,2172990720,2162464512,2763,-11,-21,53668
1311336521,983,2171686656,2210184960,2251892992,2191591424,2152193792,2161020160,2172778496,2162316544,2757,-11,-20,5958
1311336522,969,2171136768,2208572672,2248712192,2190077952,2152107008,2160762624,2172313088,2161967104,2750,-12,-21,55926
1311336523,972,2171663616,2209998592,2251348224,2191254784,2152188672,2161018624,2172796416,2162235648,2745,-11,-20,3821
1311336524,976,2172201984,2211521024,2253996544,2192442368,2152322304,2161451520,2173623552,2162746368,2738,-11,-21,55825
1311336525,981,2172472576,2212202240,2255218944,2193103360,2152345088,2161472256,2173567488,2162725632,2732,-11,-20,59646
1311336526,964,2171837952,2209951744,2250561280,2191034368,2152174336,2160860416,2172320512,2161927680,2727,-11,-21,55980
1311336527,968,2172072192,2210535424,2251583232,2191774976,2152314624,2161322752,2173296128,2162570240,2721,-11,-21,11905
1311336528,972,2172537088,2211801856,2253891328,2192778496,2152394240,2161566976,2173741568,2162794496,2715,-12,-21,58089
1311336529,980,2172898560,2212700928,2255264000,2193016832,2152382720,2161493760,2173504256,2162555392,2707,-11,-21,49320
1311336530,983,2172910592,2212963584,2256096256,2193509376,2152389376,2161550848,2173646848,2162639872,2700,-11,-20,37128
1311336532,967,2171839232,2209783552,2249994752,2190596608,2152323840,2161366272,2173326080,2162419968,2694,-11,-20,45607
1311336533,968,2173606400,2214351360,2258014208,2194633216,2152459776,2161697024,2173838336,2162756352,2688,-11,-21,40690
1311336534,973,2172271360,2210422272,2250562048,2191082752,2152418816,2161571840,2173627904,2162636544,2679,-11,-21,61326
1311336535,977,2172887552,2212099072,2253630976,2192807936,2152452096,2161650176,2173747456,2162696960,2669,-12,-21,2596
1311336536,986,2173786880,2214375424,2257447936,2194451712,2152562688,2161967360,2174296064,2162999808,2659,-11,-20,50426
1311336537,969,2173066752,2212526848,2254202880,2192698368,2152566528,2162017536,2174438656,2163037696,2647,-11,-21,51327
1311336538,971,2173300736,2213035520,2254987008,2192953344,2152566784,2162003456,2174403328,2162974464,2638,-11,-20,51817
1311336539,975,2174621440,2216625408,2261637120,2196395776,2152665088,2162249728,2174748416,2163229440,2633,-11,-20,41396
1311336540,979,2172551680,2210486528,2249745664,2190720256,2152449792,2161567232,2173464576,2162410496,2628,-12,-21,1093
1311336541,982,2173451520,2213006080,2254437632,2193264384,2152661248,2162236160,2174767104,2163255552,2625,-12,-21,37185
1311336542,971,2174834432,2216517888,2260433920,2196029184,2152737024,2162384896,2174942720,2163296256,2630,-11,-21,22415
1311336543,972,2173428992,2212582400,2253172992,2192081664,2152662272,2162204928,2174651392,2163042816,2629,-11,-20,9153
1311336544,977,2175572224,2218702592,2264570624,2197849600,2152829952,2162683392,2175446016,2163546368,2623,-11,-21,6515
1311336545,980,2173432064,2212475648,2252841216,2192108032,2152658688,2162177792,2174568704,2162989056,2619,-11,-21,3921
1311336546,963,2174950144,2216479232,2259853824,2195809280,2152833024,2162648832,2175346432,2163493888,2615,-12,-20,18106
1311336547,967,2175574016,2217835008,2261912320,2196886272,2152856576,2162644480,2175278336,2163432704,2611,-12,-21,62977
1311336548,976,2174059264,2213595392,2254158336,2192950528,2152783104,2162454016,2174986240,2163214336,2606,-11,-21,32801
1311336549,979,2176400640,2220019968,2265844480,2198733824,2152968704,2162981120,2175852800,2163738624,2600,-11,-21,30382
1311336550,982,2173948672,2213204992,2253339648,2192277248,2152785920,2162473216,2175020288,2163149312,2595,-11,-20,60270
1311336551,964,2176111616,2219347456,2264674816,2197926912,2153005056,2163107840,2176109312,2163825920,2591,-11,-20,2273
1311336552,967,2175454464,2217027072,2259885056,2195564544,2152918528,2162814464,2175553792,2163485696,2587,-11,-20,42233
1311336553,972,2174574592,2214546176,2255359744,2193661696,2152940032,2162862592,2175652352,2163577088,2583,-11,-21,7531
1311336554,981,2176813056,2220271616,2265222400,2198696960,2153136896,2163376384,2176494592,2164097024,2580,-12,-21,27828
1311336555,984,2176610048,2219596032,2263876096,2197801216,2153197568,2163543296,2176779264,2164263168,2576,-12,-21,2817
1311336556,968,2176101120,2218270720,2261622528,2196824320,2152960512,2162825472,2175423232,2163368448,2571,-11,-21,40179
1311336557,971,2174914560,2215051008,2255740160,2193537792,2152983296,2162959360,2175772416,2163497984,2567,-11,-21,15470
1311336558,975,2178099712,2223852800,2271661056,2201295616,2153337600,2164000000,2177630464,2164607744,2564,-11,-20,34437
1311336559,978,2175089408,2215126272,2255272448,2193013760,2153072896,2163166464,2176096768,2163639552,2560,-11,-20,6988
1311336560,987,2178579712,2224377600,2271928576,2202042368,2153336320,2163816960,2177036288,2164386048,2557,-11,-20,63852
1311336561,968,2175826688,2216409088,2257051392,2195010048,2153011968,2162823680,2175252736,2163278592,2555,-11,-21,39435
1311336562,974,2174609920,2213561344,2252345344,2192507136,2153126912,2163296256,2176340480,2163876096,2551,-12,-21,7933
1311336563,977,2180913408,2230372864,2282151424,2206575872,2153563904,2164485120,2178288640,2164942080,2546,-11,-21,54194
1311336564,979,2176873472,2219547904,2262721792,2196740096,2153271296,2163696384,2176959232,2164077568,2543,-11,-20,65399
1311336565,983,2177060352,2219952384,2263514112,2197631232,2153330688,2163852544,2177208576,2164320512,2540,-11,-20,58282
1311336566,971,2177036032,2219121152,2261199360,2196633088,2153261056,2163516160,2176442624,2163860992,2538,-11,-20,3902
1311336567,975,2176161024,2216672000,2256707072,2194471680,2153391872,2163910400,2177254144,2164373504,2534,-12,-21,48155
1311336568,978,2179379712,2225241856,2271960064,2202183168,2153604864,2164474368,2178126592,2164883712,2530,-11,-21,17567
1311336569,981,2178810368,2223661056,2269077504,2200452864,2153469952,2164058112,2177312768,2164316928,2526,-10,-21,43357
1311336570,963,2176935680,2218755328,2260449792,2196046592,2153365760,2163885568,2177213440,2164199424,2523,-11,-20,36763
1311336571,969,2180010240,2227104000,2275191808,2203306240,2153723904,2164854784,2178803456,2165172480,2521,-11,-20,41880
1311336572,972,2177145600,2218782208,2259728384,2195543552,2153381120,2163814400,2176927488,2164002560,2520,-12,-21,62526
1311336573,980,2176761344,2217824000,2258338816,2195301376,2153473280,2164117504,2177545728,2164448512,2517,-11,-21,9446
1311336574,962,2180973312,2228505600,2276661248,2204700416,2153871616,2165124864,2179124736,2165448960,2514,-11,-21,43805
1311336575,967,2178733568,2222527744,2266053376,2199377152,2153517056,2164101632,2177324032,2164237312,2510,-11,-21,37943
1311336576,970,2179131392,2223558400,2267738624,2199717120,2153655552,2164516864,2178094592,2164650240,2506,-11,-20,12455
1311336577,974,2180770304,2227654912,2274606592,2202987776,2153901056,2165201920,2179242752,2165389824,2502,-10,-21,59539
1311336578,976,2178490624,2221906432,2264883712,2198860800,2153628160,2164445440,2177922560,2164605184,2500,-11,-20,14571
1311336579,986,2178857984,2222403072,2265338624,2198996736,2153588224,2164298240,2177649920,2164396032,2497,-12,-21,8494
1311336580,969,2181512704,2229204224,2277076480,2204487936,2153999104,2165451008,2179661568,2165589760,2491,-12,-21,23613
1311336581,973,2179138560,2222919168,2265739776,2198644992,2153868544,2165089792,2179047168,2165161728,2488,-11,-21,352
1311336582,976,2180525056,2226313472,2271604992,2201938944,2153833984,2164885504,2178538240,2164880896,2483,-10,-21,405
1311336583,980,2180163840,2224994560,2268951552,2200921088,2153867008,2164972288,2178722304,2165060864,2479,-11,-21,13608
1311336584,983,2179435264,2223120128,2265679872,2199400960,2153878784,2165014272,2178826752,2165102592,2474,-11,-20,49774
1311336585,971,2180741120,2226445056,2271305472,2201805824,2153982208,2165287936,2179264512,2165294336,2470,-11,-20,20607
1311336586,974,2180429056,2225601792,2269688064,2200484096,2154033408,2165433600,2179509504,2165369344,2466,-11,-21,6964
1311336587,976,2181484032,2228242944,2274293504,2203119616,2154064384,2165520128,2179665152,2165472256,2461,-11,-21,19968
1311336588,1017,2179037184,2221897472,2263264256,2198012416,2153897472,2165047552,2178855936,2165003264,2453,-11,-20,16114
1311336589,995,2181260032,2226994688,2271439104,2202036736,2154015488,2165269760,2179075584,2165134080,2446,-12,-21,19902
1311336590,995,2182034176,2228797184,2274382592,2203354880,2154253312,2165934592,2180229632,2165836544,2440,-11,-20,3410
1311336591,997,2180503552,2224897280,2267669248,2200277248,2154048768,2165382912,2179295488,2165239296,2434,-10,-21,46926
1311336592,996,2181586176,2227814144,2272801280,2202772736,2154211328,2165844736,2180091136,2165719552,2430,-10,-21,55578
1311336593,995,2182280960,2229437440,2275385856,2203794176,2154167552,2165683712,2179787776,2165466112,2424,-11,-20,7748
1311336594,976,2181429248,2227163136,2271325440,2201641728,2154243584,2165881600,2180083712,2165632512,2419,-11,-20,15338
1311336595,974,2182374656,2229138944,2274359296,2203493376,2154249728,2165856512,2180033792,2165635840,2415,-11,-21,32001
1311336596,974,2180355328,2223972608,2265419264,2199370496,2154208768,2165741312,2179852032,2165565952,2409,-11,-21,46541
1311336597,982,2183897088,2232636416,2279981312,2206524928,2154484480,2166421248,2180895488,2166178048,2403,-10,-20,63183
1311336598,985,2183338752,2230986752,2276739840,2204612352,2154422784,2166217216,2180492544,2165858304,2397,-11,-20,46351
1311336599,968,2180706816,2224527616,2265928448,2199073280,2154395904,2166274304,2180819200,2166032640,2391,-11,-21,43232
1311336600,971,2184914688,2234775552,2283190272,2207929088,2154532352,2166506496,2180978688,2166149632,2386,-11,-21,30210
1311336601,975,2180436224,2223500032,2263918848,2198270976,2154329600,2166006016,2180186880,2165680384,2380,-11,-20,42438
1311336602,979,2183114240,2230368000,2275743744,2204495616,2154460672,2166362624,2180809728,2166018048,2375,-11,-20,36522
1311336603,988,2184657152,2233860864,2281148160,2206778880,2154740736,2167101952,2182039808,2166724864,2371,-11,-21,49015
1311336604,970,2183088384,2229930752,2274505984,2203527680,2154594560,2166664192,2181214976,2166234368,2366,-11,-21,47417
1311336605,973,2181766400,2226249728,2267932416,2200509184,2154370816,2166002944,2180063232,2165563136,2361,-12,-21,65091
1311336606,977,2184570112,2233324032,2280002304,2206823424,2154764032,2167075072,2181893632,2166690560,2358,-11,-21,2447
1311336607,981,2184018944,2231539200,2276435456,2204532480,2154769152,2167089920,2181966848,2166644224,2354,-11,-21,38794
1311336608,964,2185606912,2235607296,2283511808,2208191488,2154792704,2167085824,2181794048,2166541056,2351,-11,-20,37940
1311336609,968,2182686464,2227964160,2270092800,2201431296,2154588672,2166526720,2180873472,2165967872,2348,-11,-21,38342
1311336610,976,2184009984,2231548672,2276498688,2205056000,2154728960,2166957056,2181686272,2166482432,2345,-11,-21,12037
1311336611,979,2184497664,2232410368,2277377792,2205140736,2154761472,2166997248,2181699584,2166427904,2344,-11,-21,18947
1311336612,983,2185482752,2234688512,2281187840,2206923264,2154995712,2167604480,2182632960,2167003392,2342,-11,-21,30969
1311336613,964,2184493056,2232132352,2276850688,2205046016,2154756864,2166935296,2181514752,2166299136,2343,-10,-20,17633
1311336614,970,2183632384,2229897216,2272933632,2203175424,2154827264,2167183616,2182063616,2166627328,2343,-11,-20,26523
1311336615,972,2186788608,2237529088,2285651968,2209350144,2155172608,2168059648,2183419648,2167464960,2343,-12,-21,52843
1311336616,980,2185079552,2233101568,2277899008,2205513984,2154845952,2167063296,2181569792,2166299648,2343,-11,-21,63934
1311336617,965,2186605568,2236722944,2283971584,2209022208,2155057664,2167692800,2182758144,2167079168,2343,-11,-21,28800
1311336618,968,2185079296,2232747776,2276983040,2205385984,2154987008,2167473920,2182345216,2166792448,2342,-11,-21,54184
1311336619,972,2184598528,2231519232,2274816512,2203908864,2154824704,2167028480,2181596160,2166233088,2343,-11,-21,6038
1311336620,974,2187392512,2238707456,2287080448,2209743616,2155462400,2168803328,2184626944,2168085248,2344,-11,-21,15942
1311336621,979,2186322688,2235426304,2281052416,2206975744,2154919680,2167206144,2181772800,2166308864,2346,-10,-21,62526
1311336622,985,2182541312,2226010880,2265176576,2199257856,2154829056,2167089664,2181798912,2166373120,2343,-12,-21,33037
