TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311152040,975,2147340800,2149016832,2150244096,2148845824,2147499776,2147709184,2148239104,2148296448,3266,-11,-21,60951
1311152041,978,2147343744,2149030144,2150296320,2148852992,2147496704,2147710208,2148251392,2148302336,3260,-11,-21,12255
1311152042,986,2147344512,2149039872,2150337280,2148858880,2147496448,2147712000,2148264192,2148308224,3255,-11,-21,57941
1311152043,968,2147341824,2149033472,2150337792,2148856576,2147500032,2147715584,2148268800,2148309504,3250,-11,-21,64118
1311152044,973,2147342720,2149030144,2150306560,2148850176,2147498752,2147712512,2148263936,2148305152,3246,-11,-21,17932
1311152045,977,2147343232,2149022720,2150272768,2148848896,2147497984,2147707648,2148250112,2148301568,3241,-12,-21,54234
1311152046,980,2147341312,2149020160,2150265600,2148844544,2147498240,2147706624,2148241664,2148302592,3237,-11,-21,22832
1311152047,984,2147341952,2149019904,2150268672,2148845824,2147499008,2147702784,2148237824,2148302848,3233,-12,-20,2364
1311152048,972,2147343872,2149018880,2150269952,2148845312,2147498240,2147703808,2148242432,2148301056,3230,-12,-21,37001
1311152049,976,2147343232,2149013504,2150261248,2148839424,2147497216,2147706880,2148243712,2148302336,3227,-11,-20,5417
1311152050,979,2147346048,2149019904,2150274304,2148840448,2147499008,2147708160,2148254208,2148300800,3224,-11,-21,35179
1311152051,982,2147345664,2149033728,2150319616,2148854272,2147500032,2147708672,2148263936,2148304384,3219,-11,-21,6169
1311152052,963,2147346048,2149046272,2150357248,2148869376,2147500032,2147717376,2148274944,2148307712,3214,-11,-21,643
1311152053,969,2147347584,2149057280,2150370048,2148881408,2147500032,2147718400,2148284416,2148307712,3209,-11,-21,43664
1311152054,977,2147348864,2149063680,2150382592,2148886784,2147500544,2147717888,2148288256,2148311296,3202,-11,-21,4186
1311152055,981,2147347328,2149065984,2150400256,2148894208,2147501568,2147719936,2148286464,2148310016,3196,-11,-21,37092
1311152056,964,2147346048,2149053440,2150377984,2148883200,2147503104,2147715072,2148275200,2148307456,3191,-11,-20,56162
1311152057,968,2147344896,2149028096,2150301696,2148857856,2147497728,2147709440,2148255232,2148303872,3189,-10,-20,61308
1311152058,971,2147337216,2149009664,2150246144,2148836608,2147499776,2147703296,2148243456,2148298496,3187,-10,-21,24050
1311152059,974,2147341952,2149016320,2150270720,2148839168,2147498240,2147702528,2148243968,2148299264,3183,-11,-21,45487
1311152060,976,2147344256,2149037824,2150348032,2148861440,2147501312,2147708928,2148264960,2148304384,3180,-11,-21,43246
1311152061,987,2147344384,2149058048,2150396928,2148882432,2147504640,2147718912,2148280576,2148307200,3176,-11,-21,44948
1311152062,969,2147349888,2149068288,2150393344,2148891136,2147502336,2147720448,2148286976,2148308480,3170,-12,-21,43605
1311152063,973,2147350656,2149070592,2150400768,2148899840,2147500544,2147723776,2148295680,2148312576,3164,-11,-21,47576
1311152064,976,2147352576,2149077504,2150433024,2148907520,2147502080,2147730176,2148305664,2148314368,3159,-11,-21,44721
1311152065,979,2147350400,2149076480,2150459904,2148907520,2147500544,2147729664,2148302592,2148318720,3153,-11,-21,5477
1311152066,983,2147345792,2149065216,2150437632,2148895744,2147502336,2147722496,2148292096,2148308224,3148,-11,-20,57265
1311152067,971,2147344000,2149040896,2150357504,2148869888,2147498752,2147710720,2148274944,2148303872,3144,-12,-20,29533
1311152068,975,2147341568,2149019904,2150288384,2148849664,2147500800,2147704064,2148257536,2148303872,3141,-11,-21,28299
1311152069,977,2147341568,2149022720,2150286336,2148849664,2147500032,2147705856,2148257536,2148302336,3138,-11,-21,42439
1311152070,982,2147346048,2149051136,2150368256,2148872448,2147499264,2147712768,2148277248,2148307712,3135,-12,-21,15124
1311152071,964,2147355008,2149083136,2150466304,2148906240,2147502080,2147725824,2148298240,2148310528,3131,-11,-21,55479
1311152072,968,2147356160,2149092096,2150485760,2148916736,2147503104,2147729664,2148310528,2148316672,3118,-11,-21,30353
1311152073,976,2147354880,2149089280,2150457344,2148914176,2147502592,2147730944,2148313600,2148318976,3108,-12,-21,28734
1311152074,980,2147355520,2149079808,2150437376,2148910080,2147502592,2147728128,2148310528,2148318208,3097,-11,-21,3493
1311152075,984,2147353472,2149077760,2150455040,2148908800,2147501056,2147725056,2148310784,2148318976,3085,-11,-20,3582
1311152076,967,2147350784,2149077504,2150476544,2148905472,2147501824,2147727872,2148307968,2148313856,3079,-11,-20,10851
1311152077,970,2147347200,2149052160,2150407424,2148882176,2147496704,2147719936,2148292608,2148309248,3075,-11,-20,24253
1311152078,970,2147344000,2149030656,2150316032,2148857856,2147500544,2147713024,2148274176,2148305920,3071,-12,-20,25346
1311152079,982,2147346048,2149036032,2150321152,2148864256,2147501568,2147712000,2148272384,2148306432,3071,-12,-21,41668
1311152080,966,2147350144,2149060352,2150410240,2148891648,2147502592,2147719424,2148289792,2148311552,3082,-11,-21,19101
1311152081,969,2147355264,2149094400,2150508800,2148920320,2147506688,2147728128,2148321280,2148320768,3077,-11,-21,30833
1311152082,972,2147361536,2149113344,2150563072,2148941824,2147502848,2147736064,2148340480,2148325888,3071,-11,-21,25756
1311152083,975,2147361152,2149111296,2150547456,2148941568,2147505664,2147735808,2148338176,2148324864,3063,-12,-21,32982
1311152084,979,2147355648,2149095424,2150496000,2148928768,2147504640,2147731712,2148328704,2148323328,3053,-11,-20,34618
1311152085,987,2147348480,2149074176,2150431744,2148909056,2147503104,2147724032,2148311552,2148318720,3046,-11,-21,60906
1311152087,971,2147347584,2149060864,2150409984,2148892416,2147500544,2147720704,2148302080,2148314368,3040,-11,-20,40622
1311152088,974,2147346688,2149062144,2150431488,2148888576,2147500032,2147719168,2148300544,2148314624,3033,-11,-21,56729
1311152089,976,2147348608,2149070592,2150458112,2148895744,2147500800,2147724544,2148308736,2148314624,3028,-11,-21,16150
1311152090,981,2147351168,2149075200,2150450176,2148902144,2147500032,2147729152,2148308736,2148317952,3023,-11,-21,37645
1311152091,965,2147353088,2149082368,2150435584,2148909824,2147502592,2147729152,2148306432,2148318208,3017,-12,-21,64024
1311152092,972,2147356160,2149096192,2150468864,2148925184,2147503872,2147734528,2148317440,2148320768,3010,-11,-21,25945
1311152093,976,2147362048,2149112576,2150536704,2148944640,2147504128,2147737600,2148334848,2148324608,3002,-11,-21,4752
1311152094,979,2147360128,2149116160,2150575872,2148950272,2147504640,2147739904,2148346624,2148327424,2995,-11,-21,23273
1311152095,983,2147357056,2149110528,2150573056,2148943872,2147503360,2147740928,2148347648,2148326400,2988,-11,-21,8576
1311152096,966,2147357184,2149103104,2150550784,2148934400,2147503360,2147734784,2148340736,2148324352,2982,-11,-20,30038
1311152097,970,2147354880,2149097728,2150526976,2148931584,2147501312,2147733504,2148331776,2148320768,2975,-12,-20,11108
1311152098,974,2147352064,2149087232,2150492928,2148925440,2147501824,2147729408,2148324608,2148318464,2969,-11,-21,434
1311152099,981,2147353856,2149081088,2150464256,2148920064,2147500032,2147729920,2148316672,2148316160,2964,-11,-21,60042
1311152100,965,2147353984,2149089024,2150469632,2148921344,2147504128,2147728128,2148316672,2148316416,2959,-11,-21,62689
1311152101,969,2147356928,2149105152,2150535168,2148937216,2147504640,2147733760,2148329728,2148321024,2954,-11,-21,61785
1311152102,972,2147361920,2149122304,2150600192,2148956416,2147504384,2147741184,2148352000,2148326144,2949,-11,-21,39451
1311152103,975,2147363968,2149132032,2150621440,2148963840,2147504896,2147744512,2148365056,2148332288,2942,-11,-20,33882
1311152104,983,2147364096,2149132800,2150619392,2148965120,2147505664,2147749120,2148366336,2148331264,2935,-11,-21,33632
1311152105,987,2147361536,2149128448,2150599168,2148962816,2147503360,2147745280,2148360192,2148331520,2929,-11,-20,13960
1311152106,970,2147359872,2149111296,2150554368,2148951040,2147502336,2147739904,2148347904,2148325376,2922,-11,-20,31171
1311152107,972,2147356928,2149097984,2150522112,2148941056,2147501824,2147737600,2148340736,2148323840,2916,-11,-20,48702
1311152108,977,2147355136,2149102080,2150545664,2148939776,2147500544,2147735040,2148344576,2148322304,2912,-11,-21,3125
1311152109,981,2147358592,2149116160,2150601472,2148952576,2147498496,2147738880,2148353792,2148326400,2909,-11,-20,47115
1311152110,984,2147358336,2149126656,2150624256,2148958976,2147504640,2147744000,2148361984,2148327168,2905,-11,-21,46809
1311152111,973,2147359616,2149129984,2150616576,2148965888,2147502080,2147747328,2148361984,2148331776,2902,-11,-21,42766
1311152112,976,2147363072,2149140480,2150632448,2148974848,2147504384,2147748864,2148364800,2148336128,2897,-12,-21,2969
1311152113,979,2147364608,2149146624,2150652672,2148985088,2147503872,2147753728,2148369664,2148336128,2892,-11,-21,49869
1311152114,982,2147365120,2149148160,2150662144,2148987136,2147502336,2147751168,2148374528,2148341248,2886,-11,-20,42758
1311152115,964,2147360000,2149135616,2150642432,2148977920,2147504384,2147750400,2148369920,2148338688,2881,-11,-20,56102
1311152116,969,2147358208,2149124864,2150617088,2148965120,2147499776,2147748352,2148365056,2148336640,2877,-11,-21,58076
1311152117,979,2147360000,2149120256,2150601728,2148960256,2147500032,2147741184,2148361728,2148336384,2872,-11,-20,51657
1311152118,981,2147363584,2149131520,2150622720,2148964352,2147500544,2147747328,2148367360,2148334592,2868,-11,-20,23983
1311152119,964,2147367424,2149152000,2150687488,2148988672,2147502336,2147751680,2148384512,2148339200,2863,-11,-21,43079
1311152120,968,2147370880,2149168128,2150732032,2149009920,2147503104,2147761152,2148395520,2148344320,2858,-11,-21,29424
1311152121,969,2147371264,2149165056,2150706432,2149010944,2147504640,2147761408,2148388864,2148345600,2853,-11,-21,38162
1311152122,974,2147369984,2149149952,2150643200,2148994816,2147505920,2147756800,2148376064,2148343296,2848,-11,-21,13794
1311152123,982,2147363840,2149142016,2150625792,2148985344,2147505920,2147753984,2148372992,2148341760,2842,-11,-20,44934
1311152124,965,2147366784,2149153536,2150692096,2148996352,2147504384,2147753984,2148387328,2148339968,2837,-11,-21,29383
1311152125,969,2147368704,2149172224,2150772992,2149013248,2147503104,2147759616,2148405504,2148347136,2831,-11,-20,11925
1311152126,972,2147368192,2149159424,2150737152,2149006080,2147503360,2147758080,2148404224,2148347392,2825,-11,-21,64641
1311152127,976,2147367296,2149142016,2150642688,2148985600,2147506688,2147752704,2148385280,2148346112,2821,-11,-20,36154
1311152128,980,2147366016,2149147136,2150637824,2148990208,2147507968,2147752448,2148378624,2148344832,2815,-11,-21,59784
1311152129,988,2147371520,2149168128,2150715392,2149015296,2147506688,2147756288,2148391680,2148347392,2811,-11,-21,48088
1311152130,972,2147374336,2149183232,2150787584,2149035264,2147505920,2147761664,2148410368,2148352256,2805,-11,-21,55483
1311152131,975,2147372288,2149178880,2150778112,2149030144,2147503616,2147763200,2148418560,2148353536,2798,-11,-21,9144
1311152132,979,2147372928,2149175552,2150758400,2149019904,2147508480,2147761920,2148419584,2148353792,2793,-11,-21,59491
1311152133,980,2147374592,2149187072,2150788096,2149029120,2147506176,2147766528,2148429312,2148356864,2786,-12,-21,22583
1311152134,965,2147375488,2149207808,2150857728,2149054720,2147508224,2147770368,2148439040,2148359168,2780,-12,-21,43288
1311152135,973,2147380096,2149218048,2150877952,2149069824,2147505664,2147773696,2148441344,2148359936,2774,-11,-21,3085
1311152136,977,2147374720,2149198080,2150810368,2149054976,2147504384,2147768064,2148427008,2148362496,2766,-11,-21,50560
1311152137,980,2147368960,2149167872,2150717952,2149028608,2147506944,2147760128,2148406784,2148358400,2758,-11,-20,40136
1311152138,984,2147366400,2149154560,2150685440,2149010432,2147504640,2147753216,2148396544,2148354048,2752,-11,-20,37722
1311152139,967,2147368064,2149166080,2150739200,2149015808,2147503360,2147755776,2148410368,2148352256,2746,-11,-21,12562
1311152140,971,2147372416,2149199872,2150853888,2149043456,2147505152,2147767808,2148436736,2148357376,2740,-11,-21,30871
1311152141,979,2147382400,2149233664,2150944768,2149077760,2147505408,2147774464,2148459520,2148364800,2734,-11,-21,49314
1311152142,981,2147385344,2149241344,2150946816,2149102080,2147509760,2147779328,2148466176,2148371712,2727,-12,-21,16066
1311152143,965,2147382400,2149230080,2150880256,2149098496,2147506176,2147779072,2148457728,2148372992,2720,-11,-21,23979
1311152144,968,2147382272,2149206528,2150805504,2149074432,2147505920,2147775744,2148444160,2148372992,2711,-12,-20,18964
1311152145,971,2147374592,2149198592,2150807040,2149059328,2147505408,2147771392,2148438272,2148371968,2704,-11,-20,1078
1311152146,975,2147374080,2149212416,2150886912,2149063936,2147502848,2147774464,2148449536,2148365824,2698,-11,-20,9318
1311152147,978,2147375104,2149217280,2150937088,2149073408,2147504640,2147775488,2148457472,2148368640,2694,-11,-21,4035
1311152148,988,2147374976,2149197568,2150854144,2149057792,2147502848,2147773184,2148448256,2148365312,2689,-11,-21,62252
1311152149,971,2147377792,2149190912,2150782464,2149050624,2147504640,2147767552,2148432384,2148361216,2685,-11,-20,54121
1311152150,975,2147381760,2149212416,2150838272,2149081344,2147501568,2147775488,2148439296,2148366848,2681,-11,-21,40035
1311152151,976,2147386880,2149247232,2150964480,2149117440,2147504128,2147782912,2148463360,2148370432,2676,-11,-21,17990
1311152152,982,2147386752,2149265408,2151028992,2149131776,2147505152,2147787008,2148483840,2148381440,2668,-11,-21,47774
1311152153,969,2147384704,2149250304,2150991872,2149118720,2147504640,2147788544,2148486656,2148381440,2662,-11,-20,31392
1311152154,973,2147377920,2149235968,2150953984,2149107712,2147504640,2147784448,2148479744,2148376576,2656,-11,-21,41364
1311152155,976,2147377280,2149232896,2150950656,2149105664,2147506944,2147779072,2148474624,2148374784,2649,-11,-21,24119
1311152156,980,2147377536,2149226496,2150929920,2149102848,2147503360,2147777536,2148469248,2148372480,2642,-11,-21,42537
1311152157,1014,2147380352,2149221376,2150908160,2149101312,2147506944,2147781632,2148465920,2148374784,2632,-11,-21,55321
1311152158,997,2147378944,2149234432,2150950912,2149113344,2147505152,2147784192,2148478208,2148374272,2625,-11,-21,1018
1311152159,993,2147384192,2149259264,2151026176,2149137408,2147508224,2147789056,2148491776,2148378624,2621,-11,-21,52256
1311152160,994,2147385088,2149270528,2151056384,2149150720,2147513344,2147794176,2148502528,2148383488,2616,-11,-21,35788
1311152161,995,2147383936,2149268992,2151035648,2149147136,2147510528,2147794432,2148503296,2148384256,2611,-11,-21,19806
1311152162,977,2147383680,2149255424,2151000064,2149141760,2147509248,2147789568,2148490752,2148383744,2604,-11,-21,41561
1311152163,976,2147383296,2149239808,2150948096,2149124608,2147502848,2147781888,2148475392,2148379392,2599,-11,-21,29063
1311152164,975,2147383680,2149228544,2150925568,2149110528,2147503616,2147776768,2148470016,2148376320,2593,-11,-21,24250
1311152165,976,2147382656,2149247232,2150986496,2149124864,2147505408,2147782912,2148487936,2148378880,2587,-12,-21,53068
1311152166,983,2147390592,2149280256,2151102464,2149157888,2147508736,2147793920,2148518144,2148391424,2581,-11,-21,25835
1311152167,967,2147393792,2149300992,2151154944,2149184768,2147510528,2147803136,2148538368,2148395008,2573,-12,-21,28945
1311152168,968,2147391104,2149300480,2151137280,2149193984,2147510784,2147802880,2148535296,2148395520,2564,-11,-21,2690
1311152169,974,2147393024,2149301504,2151120384,2149200128,2147513856,2147804672,2148530176,2148396032,2551,-11,-21,25912
1311152170,977,2147390208,2149289728,2151094016,2149193216,2147512576,2147798016,2148521472,2148397568,2539,-11,-21,42470
1311152171,980,2147388160,2149275392,2151062272,2149171712,2147511552,2147792384,2148513024,2148394496,2528,-10,-21,49876
1311152172,970,2147382656,2149267456,2151052288,2149156352,2147510784,2147791104,2148508928,2148395008,2520,-11,-20,9779
1311152173,973,2147384704,2149266688,2151068416,2149150464,2147508992,2147792384,2148510720,2148391936,2516,-11,-20,55022
1311152174,976,2147387008,2149275648,2151082240,2149157120,2147510272,2147793408,2148515840,2148395520,2509,-12,-21,5493
1311152175,978,2147391488,2149287168,2151103232,2149176576,2147510272,2147793920,2148522240,2148400640,2504,-11,-21,62152
1311152176,982,2147392512,2149304576,2151136000,2149201152,2147513856,2147801088,2148534528,2148404480,2507,-12,-20,29099
1311152177,966,2147393280,2149312768,2151152896,2149214464,2147512576,2147805696,2148542208,2148405248,2504,-11,-21,14870
1311152178,972,2147395456,2149313280,2151164160,2149217280,2147512320,2147809792,2148551936,2148410624,2497,-11,-21,7359
1311152179,978,2147398144,2149328896,2151216384,2149228288,2147515904,2147811584,2148566272,2148410624,2491,-11,-21,55560
1311152180,981,2147400064,2149347840,2151295488,2149246976,2147514368,2147816704,2148578304,2148414208,2484,-11,-21,26547
1311152181,965,2147398272,2149343232,2151287808,2149247744,2147511040,2147815424,2148578560,2148412160,2477,-11,-21,806
1311152182,968,2147396224,2149312512,2151179008,2149218048,2147510784,2147804928,2148556800,2148405760,2471,-11,-21,24887
1311152183,972,2147390976,2149291520,2151085568,2149191168,2147510528,2147795456,2148529408,2148398336,2466,-11,-21,28302
1311152184,979,2147391744,2149289472,2151094016,2149191680,2147508480,2147793152,2148519424,2148396288,2460,-11,-20,15735
1311152185,983,2147391104,2149302784,2151157504,2149209088,2147510272,2147796992,2148530944,2148401920,2455,-11,-21,61349
1311152186,966,2147396736,2149320448,2151232000,2149231360,2147512576,2147801600,2148554240,2148409344,2450,-11,-21,18248
1311152187,968,2147399680,2149335552,2151274496,2149253888,2147511040,2147809792,2148569088,2148412928,2445,-11,-21,56120
1311152188,973,2147399040,2149340928,2151265792,2149260288,2147513856,2147815936,2148577024,2148416768,2440,-11,-21,20754
1311152189,977,2147399040,2149336832,2151235584,2149258752,2147512064,2147820288,2148580864,2148417280,2435,-11,-21,51976
1311152190,980,2147402752,2149346048,2151261696,2149260288,2147515904,2147822336,2148591616,2148420608,2431,-11,-21,16785
1311152191,989,2147404800,2149373952,2151352320,2149286400,2147518208,2147828992,2148606720,2148423424,2426,-11,-21,33154
1311152192,971,2147405824,2149393152,2151427584,2149307648,2147517440,2147828736,2148621312,2148429568,2420,-11,-21,2992
1311152193,975,2147405184,2149373184,2151370496,2149294592,2147517696,2147822848,2148607488,2148424192,2416,-11,-20,26991
1311152194,979,2147399808,2149331712,2151223552,2149254912,2147515392,2147811072,2148572672,2148419328,2413,-11,-21,49978
1311152195,982,2147396608,2149305600,2151138048,2149230592,2147514112,2147804672,2148548352,2148407808,2411,-11,-21,62214
1311152196,963,2147393792,2149310976,2151168768,2149235200,2147515392,2147802368,2148546304,2148412160,2409,-11,-21,27986
1311152197,974,2147400320,2149336064,2151261696,2149256192,2147517696,2147807744,2148566528,2148416768,2408,-11,-21,32864
1311152198,977,2147405696,2149359104,2151339264,2149281536,2147522048,2147820800,2148595456,2148419072,2407,-12,-21,32207
1311152199,981,2147406848,2149378560,2151389184,2149304576,2147519744,2147828736,2148622592,2148429568,2405,-12,-21,54330
1311152200,964,2147412480,2149396736,2151419392,2149332736,2147521536,2147837184,2148636160,2148432640,2405,-12,-21,31003
1311152201,968,2147416192,2149412352,2151443456,2149352448,2147521024,2147840768,2148641536,2148438016,2404,-11,-21,10827
1311152202,971,2147412736,2149407232,2151438592,2149352448,2147518464,2147839744,2148636928,2148439296,2403,-11,-21,37281
1311152203,980,2147408256,2149395456,2151421952,2149337856,2147519488,2147836416,2148633088,2148436992,2402,-11,-21,37227
1311152204,983,2147404288,2149381632,2151390464,2149318912,2147519488,2147828480,2148625152,2148432896,2400,-11,-20,41457
1311152205,964,2147402880,2149367296,2151374336,2149302016,2147515648,2147826688,2148620800,2148431872,2401,-11,-21,4450
1311152206,969,2147403392,2149374464,2151391232,2149304832,2147514880,2147825408,2148623360,2148430336,2401,-11,-21,51086
1311152207,972,2147406720,2149384704,2151407104,2149318912,2147515392,2147827712,2148625152,2148435200,2401,-11,-21,29324
1311152208,976,2147410688,2149396992,2151429632,2149338624,2147517440,2147832832,2148632832,2148436480,2400,-12,-21,62411
1311152209,984,2147416320,2149414656,2151471104,2149364224,2147517184,2147841024,2148644608,2148444416,2399,-11,-21,49450
1311152210,968,2147416320,2149428224,2151503360,2149377792,2147520000,2147843840,2148653056,2148447232,2396,-12,-21,39503
1311152211,972,2147415424,2149427712,2151509760,2149380608,2147519744,2147843584,2148656128,2148447744,2394,-11,-21,53262
1311152212,975,2147412736,2149420544,2151499520,2149369856,2147518720,2147843328,2148655360,2148442368,2392,-11,-21,42668
1311152213,976,2147409408,2149417472,2151501568,2149365248,2147521536,2147842048,2148657408,2148443392,2390,-11,-20,5779
1311152214,982,2147409024,2149415936,2151513088,2149368320,2147520768,2147841024,2148657664,2148446720,2388,-11,-21,41277
1311152215,969,2147409408,2149406976,2151480320,2149361152,2147518720,2147841792,2148656896,2148444416,2385,-11,-21,55886
1311152216,973,2147412352,2149409792,2151461632,2149355520,2147519232,2147842560,2148653824,2148447488,2382,-12,-21,45809
1311152217,975,2147415808,2149440512,2151555840,2149392896,2147523328,2147851520,2148671744,2148453376,2379,-11,-21,56046
1311152218,979,2147422848,2149478656,2151677696,2149442560,2147526144,2147859968,2148694528,2148459520,2374,-12,-21,20154
1311152219,983,2147421056,2149476608,2151669248,2149449728,2147525120,2147862272,2148703488,2148468736,2371,-11,-21,56245
1311152220,967,2147418112,2149444096,2151544832,2149413376,2147524864,2147857408,2148684800,2148460288,2366,-11,-21,56010
1311152221,975,2147414656,2149420800,2151473920,2149382144,2147521280,2147849984,2148663040,2148452608,2362,-11,-21,17607
1311152222,977,2147413632,2149427968,2151515904,2149383680,2147522304,2147844352,2148660224,2148451072,2358,-11,-20,29999
1311152223,982,2147413376,2149437440,2151587584,2149398784,2147520512,2147847680,2148674304,2148452608,2353,-11,-20,3109
1311152224,965,2147413376,2149445120,2151609856,2149405184,2147522048,2147851264,2148695296,2148454400,2350,-12,-21,64170
1311152225,968,2147423232,2149458688,2151632128,2149425408,2147521280,2147853056,2148699136,2148459776,2346,-12,-21,48897
1311152226,972,2147422720,2149478144,2151660288,2149454592,2147525120,2147858432,2148701696,2148464128,2341,-12,-21,45421
1311152227,980,2147425408,2149487872,2151675904,2149472768,2147523072,2147863296,2148708608,2148473600,2338,-12,-21,44476
1311152228,983,2147424896,2149486080,2151673856,2149469696,2147524352,2147860224,2148713216,2148473344,2333,-11,-21,22417
1311152229,967,2147424896,2149483776,2151691776,2149467648,2147523072,2147862528,2148715776,2148471552,2329,-10,-21,15335
1311152230,971,2147423872,2149479424,2151698432,2149454080,2147520000,2147857408,2148713472,2148468992,2321,-11,-21,32855
1311152231,972,2147419904,2149466368,2151671040,2149436672,2147521536,2147854848,2148708352,2148468992,2316,-11,-21,15835
1311152232,978,2147420672,2149466368,2151652864,2149431808,2147523840,2147854080,2148710912,2148466688,2308,-12,-21,7186
1311152233,981,2147427840,2149485824,2151695616,2149459712,2147524096,2147862016,2148723456,2148474624,2302,-11,-21,55974
1311152234,970,2147434752,2149517312,2151783168,2149504768,2147525376,2147872256,2148743680,2148484864,2297,-11,-20,5354
1311152235,972,2147440640,2149542656,2151863040,2149544448,2147528704,2147883008,2148764672,2148492288,2292,-12,-21,26685
1311152236,976,2147440896,2149548032,2151880448,2149558016,2147527936,2147882496,2148766208,2148496384,2286,-11,-21,60948
1311152237,979,2147432064,2149520128,2151803136,2149530624,2147525888,2147873024,2148748032,2148491264,2286,-11,-21,29503
1311152238,982,2147423232,2149468672,2151665664,2149471232,2147522816,2147858176,2148717568,2148477952,2286,-10,-21,27391
1311152239,965,2147420160,2149445888,2151613440,2149434880,2147519744,2147849728,2148700672,2148468224,2281,-11,-21,32795
1311152240,974,2147423360,2149468416,2151692544,2149450240,2147521536,2147857152,2148713472,2148468480,2277,-11,-21,48992
1311152241,976,2147431808,2149516032,2151842304,2149504768,2147524864,2147868416,2148750592,2148479232,2272,-12,-21,59206
1311152242,982,2147437824,2149548032,2151900416,2149548288,2147528960,2147881472,2148776704,2148492288,2266,-12,-20,24570
1311152243,965,2147445248,2149556992,2151874560,2149567232,2147528704,2147884544,2148780032,2148497920,2260,-11,-21,7055
1311152244,969,2147448192,2149568000,2151899136,2149590528,2147529984,2147889408,2148786944,2148503296,2251,-11,-21,55735
1311152245,971,2147449728,2149582080,2151959552,2149611776,2147528192,2147894016,2148795904,2148505856,2243,-11,-21,1591
1311152246,980,2147442944,2149572352,2151965952,2149598720,2147529984,2147888896,2148794880,2148504064,2235,-10,-21,41811
1311152247,983,2147439104,2149550592,2151922176,2149560320,2147526144,2147883776,2148787200,2148500224,2228,-10,-21,12089
1311152248,967,2147434752,2149530368,2151876096,2149533696,2147526144,2147875328,2148775936,2148495616,2222,-11,-21,9625
1311152249,970,2147430784,2149514496,2151819776,2149519360,2147525632,2147873024,2148764928,2148491520,2215,-11,-20,55155
1311152250,972,2147434752,2149518080,2151800064,2149524992,2147527680,2147871744,2148755968,2148488192,2210,-11,-21,6689
1311152251,977,2147438848,2149541120,2151867136,2149563648,2147530752,2147879936,2148768768,2148495872,2203,-12,-21,38786
1311152252,986,2147444608,2149561856,2151932672,2149595136,2147533824,2147890432,2148784640,2148504320,2196,-11,-21,64006
1311152253,969,2147447936,2149573120,2151949824,2149601024,2147531776,2147894784,2148801536,2148509184,2188,-11,-21,57479
1311152254,973,2147448832,2149589504,2151994624,2149614848,2147532032,2147897856,2148814592,2148511488,2178,-12,-21,51324
1311152255,975,2147451136,2149607168,2152081920,2149642752,2147532288,2147901952,2148833024,2148518912,2171,-11,-21,4616
1311152256,979,2147451136,2149598464,2152074240,2149636864,2147533312,2147902208,2148835840,2148518656,2164,-11,-21,13955
1311152257,982,2147448704,2149577472,2152004608,2149612544,2147533312,2147897600,2148826880,2148512768,2157,-10,-21,23922
1311152258,971,2147447936,2149578752,2151994112,2149612544,2147531264,2147896832,2148819712,2148513280,2151,-11,-21,25269
1311152259,972,2147450368,2149588992,2152024576,2149626880,2147533056,2147896064,2148820736,2148514048,2144,-11,-21,48305
1311152260,976,2147448704,2149592320,2152031232,2149636096,2147533568,2147900672,2148819712,2148518912,2136,-11,-21,53741
1311152261,980,2147449344,2149597440,2152038144,2149643008,2147531008,2147900672,2148825600,2148518144,2129,-11,-21,50243
1311152262,964,2147452288,2149601024,2152054016,2149649152,2147533056,2147902976,2148832256,2148524288,2123,-11,-21,14602
1311152263,968,2147452416,2149605888,2152069632,2149657088,2147529984,2147901952,2148832256,2148520192,2116,-11,-21,3877
1311152264,976,2147450496,2149605632,2152068608,2149652992,2147528960,2147900416,2148831488,2148525056,2109,-11,-21,48794
1311152265,979,2147452032,2149598208,2152056320,2149647360,2147532032,2147904512,2148837376,2148523520,2102,-11,-21,35436
1311152266,982,2147452928,2149611264,2152086272,2149655552,2147534592,2147908608,2148853504,2148531456,2097,-11,-21,41413
1311152267,966,2147461504,2149650688,2152211200,2149708544,2147536640,2147916032,2148872448,2148536320,2090,-12,-21,23333
1311152268,967,2147461760,2149672960,2152269824,2149744128,2147537408,2147919616,2148876288,2148545024,2084,-11,-21,3947
1311152269,973,2147459584,2149640192,2152161792,2149718016,2147535104,2147913216,2148865280,2148540416,2077,-11,-21,39482
1311152270,981,2147452160,2149611776,2152047872,2149674752,2147534848,2147903232,2148849152,2148533760,2069,-11,-21,35165
1311152271,985,2147457920,2149624832,2152105216,2149682432,2147530752,2147904256,2148858624,2148534272,2064,-11,-21,57138
1311152272,968,2147459712,2149671936,2152294656,2149739520,2147535872,2147914240,2148888576,2148540416,2058,-11,-21,5016
1311152273,972,2147464704,2149677824,2152322816,2149751040,2147534592,2147919872,2148899584,2148546048,2053,-12,-21,2029
1311152274,975,2147459840,2149644800,2152182016,2149712896,2147531520,2147919872,2148889344,2148545280,2047,-11,-21,56363
1311152275,979,2147465728,2149651968,2152167424,2149721856,2147535104,2147919104,2148882176,2148547328,2041,-12,-21,26645
