TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312886509,7907,274.17999268,13.38759995,38.52949905,204.89990234,409.25061035,13.39159012,36.13565063,49,112,102,78,72,12644,2147241344,2148262144,2147388672,2148252672,2147463424,2147333248,2146960896,2148106240,305,-12,-21,31260
1312886509,6765,274.17999268,13.38759995,38.52949905,204.89990234,409.25061035,13.39159012,36.13565063,50,112,105,82,69,12645,2147244032,2148261120,2147388928,2148250368,2147464832,2147331200,2146960640,2148106496,320,-13,-21,17451
1312886509,5655,274.17999268,13.38759995,38.52949905,204.89990234,409.25061035,13.39159012,36.13565063,50,110,102,82,70,12643,2147242496,2148260608,2147389056,2148249856,2147466368,2147330432,2146961280,2148106240,334,-13,-21,48487
1312886509,4779,274.17999268,13.38759995,38.52949905,204.89990234,409.25061035,13.39159012,36.13565063,51,120,102,82,72,12646,2147245696,2148259840,2147388928,2148252160,2147466240,2147329152,2146961280,2148101888,351,-13,-21,26854
1312886509,3934,274.17999268,13.38759995,38.52949905,204.89990234,409.25061035,13.39159012,36.13565063,50,112,101,83,70,12648,2147245184,2148263680,2147390720,2148249856,2147465728,2147326720,2146958336,2148104448,363,-12,-21,45476
1312886509,5808,274.17999268,13.38759995,38.52949905,204.89990234,409.25061035,13.39159012,36.13565063,50,112,102,82,70,12645,2147244032,2148261120,2147388928,2148250368,2147465728,2147330432,2146960896,2148106240,334,-13,-21,33977
1312886633,7899,262.95001221,13.38720036,38.52320099,206.18119812,409.29321289,13.39025974,36.06267929,50,109,103,79,68,12646,2147243136,2148260608,2147398272,2148256512,2147463680,2147328768,2146963840,2148105216,2343,-12,-21,11715
1312886633,6761,262.95001221,13.38720036,38.52320099,206.18119812,409.29321289,13.39025974,36.06267929,50,110,103,81,70,12650,2147242240,2148261632,2147397632,2148254976,2147464064,2147327104,2146964480,2148104960,2354,-13,-21,42993
1312886633,5652,262.95001221,13.38720036,38.52320099,206.18119812,409.29321289,13.39025974,36.06267929,50,116,101,81,73,12646,2147243776,2148263424,2147399936,2148252416,2147464448,2147326848,2146964480,2148104448,2367,-13,-21,22477
1312886633,4780,262.95001221,13.38720036,38.52320099,206.18119812,409.29321289,13.39025974,36.06267929,47,110,100,82,72,12647,2147243136,2148265984,2147399040,2148251648,2147465856,2147328256,2146963328,2148105472,2380,-13,-21,62018
1312886633,3931,262.95001221,13.38720036,38.52320099,206.18119812,409.29321289,13.39025974,36.06267929,51,111,101,81,70,12647,2147244288,2148264448,2147398784,2148249600,2147462912,2147325568,2146965248,2148108800,2397,-12,-21,61938
1312886633,5804,262.95001221,13.38720036,38.52320099,206.18119812,409.29321289,13.39025974,36.06267929,50,110,101,81,70,12647,2147243136,2148263424,2147398784,2148252416,2147464064,2147327104,2146964480,2148105216,2367,-13,-21,40514
1312886755,7908,251.99000549,13.38790035,38.51810074,206.92959595,409.35391235,13.38838005,36.02109909,50,111,102,81,69,12639,2147240448,2148263680,2147411328,2148251648,2147463680,2147330048,2146967808,2148104192,977,-12,-21,5770
1312886755,6766,251.99000549,13.38790035,38.51810074,206.92959595,409.35391235,13.38838005,36.02109909,50,116,103,80,71,12648,2147243520,2148263680,2147408896,2148250624,2147463424,2147328640,2146966656,2148102656,985,-12,-21,58534
1312886755,5647,251.99000549,13.38790035,38.51810074,206.92959595,409.35391235,13.38838005,36.02109909,50,107,102,80,70,12646,2147241600,2148265216,2147407872,2148251648,2147465600,2147330176,2146966912,2148104448,993,-13,-21,38438
1312886755,4779,251.99000549,13.38790035,38.51810074,206.92959595,409.35391235,13.38838005,36.02109909,50,110,103,81,70,12645,2147244160,2148264704,2147409152,2148252416,2147462656,2147328000,2146966912,2148108544,999,-12,-21,42351
1312886755,3930,251.99000549,13.38790035,38.51810074,206.92959595,409.35391235,13.38838005,36.02109909,50,109,101,81,72,12647,2147244928,2148263680,2147409024,2148251904,2147462656,2147327872,2146967168,2148107776,1003,-12,-21,63588
1312886755,5806,251.99000549,13.38790035,38.51810074,206.92959595,409.35391235,13.38838005,36.02109909,50,110,102,81,70,12646,2147243520,2148263680,2147409024,2148251648,2147463424,2147328640,2146966912,2148104448,993,-12,-21,65474
1312886877,7912,241.00999451,13.43360043,38.52239990,205.77909851,407.75369263,13.43813038,36.06222916,50,107,102,82,68,12652,2147245056,2148264448,2147425024,2148252160,2147463552,2147326848,2146973312,2148109568,3540,-12,-21,42869
1312886877,6769,241.00999451,13.43360043,38.52239990,205.77909851,407.75369263,13.43813038,36.06222916,50,108,102,80,70,12651,2147241216,2148266240,2147424896,2148252672,2147461376,2147329920,2146973952,2148107008,3545,-12,-21,14360
1312886877,5677,241.00999451,13.43360043,38.52239990,205.77909851,407.75369263,13.43813038,36.06222916,50,108,102,79,71,12651,2147240320,2148265216,2147420672,2148253952,2147463040,2147331328,2146974336,2148107520,3550,-13,-20,58320
1312886877,4781,241.00999451,13.43360043,38.52239990,205.77909851,407.75369263,13.43813038,36.06222916,50,106,104,82,72,12652,2147242240,2148265216,2147421952,2148254208,2147464832,2147330688,2146974976,2148105728,3555,-13,-21,47222
1312886877,3931,241.00999451,13.43360043,38.52239990,205.77909851,407.75369263,13.43813038,36.06222916,52,108,103,81,70,12651,2147244928,2148269568,2147419136,2148253952,2147466752,2147329536,2146972416,2148110336,3561,-12,-21,4001
1312886877,5814,241.00999451,13.43360043,38.52239990,205.77909851,407.75369263,13.43813038,36.06222916,50,108,102,81,70,12651,2147242240,2148265216,2147421952,2148253952,2147463552,2147329920,2146973952,2148107520,3550,-12,-21,20973
1312887001,7894,229.80000305,13.43910027,38.52289963,204.57440186,407.69689941,13.43990040,36.13058090,50,124,102,84,73,12651,2147238912,2148270080,2147445888,2148253952,2147462656,2147333504,2146984320,2148107008,2721,-12,-21,47194
1312887001,6757,229.80000305,13.43910027,38.52289963,204.57440186,407.69689941,13.43990040,36.13058090,50,107,101,80,70,12651,2147239680,2148270080,2147444352,2148253952,2147463296,2147336192,2146983296,2148107264,2729,-13,-21,64038
1312887001,5649,229.80000305,13.43910027,38.52289963,204.57440186,407.69689941,13.43990040,36.13058090,50,112,103,81,72,12650,2147237888,2148273664,2147446528,2148252672,2147463552,2147331200,2146983936,2148102144,2734,-13,-21,30116
1312887001,4781,229.80000305,13.43910027,38.52289963,204.57440186,407.69689941,13.43990040,36.13058090,50,107,104,79,72,12652,2147241600,2148271104,2147446016,2148255488,2147461760,2147330944,2146984064,2148107520,2740,-13,-21,24848
1312887001,3932,229.80000305,13.43910027,38.52289963,204.57440186,407.69689941,13.43990040,36.13058090,50,110,102,80,71,12651,2147242368,2148271616,2147444096,2148251392,2147462400,2147332864,2146982656,2148111360,2747,-13,-21,51177
1312887001,5802,229.80000305,13.43910027,38.52289963,204.57440186,407.69689941,13.43990040,36.13058090,50,110,102,80,72,12651,2147239680,2148271104,2147445888,2148253952,2147462656,2147332864,2146983936,2148107264,2734,-13,-21,26102
1312887123,7911,219.21000671,13.36460018,38.49160004,206.43089294,409.99978638,13.36828995,36.05936050,50,111,100,82,72,12649,2147241344,2148272384,2147467136,2148252928,2147460096,2147335168,2146995456,2148109568,1018,-13,-21,43141
1312887123,6768,219.21000671,13.36460018,38.49160004,206.43089294,409.99978638,13.36828995,36.05936050,51,109,104,81,72,12648,2147241344,2148273152,2147467520,2148251904,2147462912,2147333632,2146996096,2148103424,1027,-13,-21,2640
1312887123,5654,219.21000671,13.36460018,38.49160004,206.43089294,409.99978638,13.36828995,36.05936050,50,115,101,81,70,12649,2147243264,2148271872,2147468544,2148251904,2147462016,2147335168,2146998016,2148104960,1036,-13,-21,37082
1312887123,4781,219.21000671,13.36460018,38.49160004,206.43089294,409.99978638,13.36828995,36.05936050,50,111,101,81,73,12649,2147248128,2148270848,2147467904,2148253440,2147466624,2147332864,2146996864,2148105984,1044,-13,-21,34960
1312887123,3932,219.21000671,13.36460018,38.49160004,206.43089294,409.99978638,13.36828995,36.05936050,50,109,102,80,69,12648,2147245568,2148273408,2147465856,2148254720,2147465088,2147333888,2146995712,2148109568,1049,-12,-20,60110
1312887123,5809,219.21000671,13.36460018,38.49160004,206.43089294,409.99978638,13.36828995,36.05936050,50,111,101,81,72,12649,2147243264,2148272384,2147467520,2148252928,2147462912,2147333888,2146996096,2148105984,1036,-13,-21,41500
1312887247,7910,208.63000488,13.40760040,38.49380112,206.58810425,408.64419556,13.41044998,36.02997971,50,107,103,80,71,12650,2147241216,2148280832,2147501568,2148252928,2147465472,2147341952,2147006592,2148106240,3025,-13,-21,19967
1312887247,6768,208.63000488,13.40760040,38.49380112,206.58810425,408.64419556,13.41044998,36.02997971,50,108,101,80,72,12651,2147241984,2148277760,2147504896,2148253184,2147465216,2147342336,2147013248,2148104448,3046,-12,-21,29302
1312887247,5656,208.63000488,13.40760040,38.49380112,206.58810425,408.64419556,13.41044998,36.02997971,51,111,102,80,71,12648,2147240320,2148277760,2147502848,2148252416,2147463936,2147340032,2147014016,2148103424,3069,-12,-21,36137
1312887247,4781,208.63000488,13.40760040,38.49380112,206.58810425,408.64419556,13.41044998,36.02997971,51,113,102,81,70,12652,2147239552,2148279040,2147502592,2148254464,2147465088,2147336576,2147012480,2148101632,3090,-13,-21,54992
1312887247,3932,208.63000488,13.40760040,38.49380112,206.58810425,408.64419556,13.41044998,36.02997971,51,109,103,82,72,12654,2147244544,2148279552,2147503104,2148253184,2147465216,2147337856,2147011328,2148110592,3115,-13,-21,34910
1312887247,5809,208.63000488,13.40760040,38.49380112,206.58810425,408.64419556,13.41044998,36.02997971,51,109,102,80,71,12651,2147241216,2148279040,2147502848,2148253184,2147465216,2147340032,2147012480,2148104448,3069,-13,-21,20633
1312887380,7911,197.69999695,13.34990025,38.46670151,208.00270081,410.46148682,13.35393047,35.97711945,50,109,104,81,71,12649,2147244416,2148289280,2147556096,2148251648,2147464448,2147341056,2147041152,2148110592,1813,-13,-21,51424
1312887380,6768,197.69999695,13.34990025,38.46670151,208.00270081,410.46148682,13.35393047,35.97711945,51,109,101,81,71,12648,2147242240,2148289280,2147556608,2148254208,2147465472,2147344000,2147040000,2148108800,1822,-13,-21,14006
1312887380,5676,197.69999695,13.34990025,38.46670151,208.00270081,410.46148682,13.35393047,35.97711945,50,110,102,80,71,12649,2147240960,2148287488,2147555328,2148254208,2147465984,2147345920,2147042048,2148111104,1832,-13,-21,51485
1312887380,4780,197.69999695,13.34990025,38.46670151,208.00270081,410.46148682,13.35393047,35.97711945,50,109,102,81,71,12652,2147243264,2148290304,2147555584,2148254208,2147463424,2147346688,2147039744,2148110848,1841,-13,-21,43183
1312887380,3935,197.69999695,13.34990025,38.46670151,208.00270081,410.46148682,13.35393047,35.97711945,50,110,100,80,74,12646,2147242880,2148293120,2147556352,2148252672,2147465216,2147340416,2147038592,2148111616,1849,-12,-21,16525
1312887380,5814,197.69999695,13.34990025,38.46670151,208.00270081,410.46148682,13.35393047,35.97711945,50,109,102,81,71,12649,2147242880,2148289280,2147556096,2148254208,2147465216,2147344000,2147040000,2148110848,1832,-13,-21,13925
1312887513,7903,186.78999329,13.42210007,38.47460175,207.99540710,408.28448486,13.42162991,35.94491959,50,111,105,83,71,12646,2147244672,2148300800,2147630336,2148249344,2147464704,2147352960,2147072896,2148106240,790,-12,-21,48029
1312887513,6761,186.78999329,13.42210007,38.47460175,207.99540710,408.28448486,13.42162991,35.94491959,50,114,102,82,70,12646,2147242880,2148303616,2147629824,2148251648,2147461760,2147353600,2147073152,2148108288,802,-13,-21,29339
1312887513,5653,186.78999329,13.42210007,38.47460175,207.99540710,408.28448486,13.42162991,35.94491959,50,112,102,79,73,12637,2147245824,2148306176,2147628288,2148251904,2147459456,2147349760,2147072768,2148106240,812,-13,-21,54385
1312887513,4779,186.78999329,13.42210007,38.47460175,207.99540710,408.28448486,13.42162991,35.94491959,50,109,101,82,71,12646,2147246720,2148302848,2147627264,2148250624,2147462400,2147348864,2147072256,2148108288,823,-13,-21,59349
1312887513,3930,186.78999329,13.42210007,38.47460175,207.99540710,408.28448486,13.42162991,35.94491959,51,117,103,84,71,12647,2147244416,2148303360,2147627520,2148252160,2147464576,2147352576,2147071360,2148112640,829,-12,-21,42327
1312887513,5805,186.78999329,13.42210007,38.47460175,207.99540710,408.28448486,13.42162991,35.94491959,50,112,102,82,71,12646,2147244672,2148303360,2147628288,2148251648,2147462400,2147352576,2147072768,2148108288,812,-13,-21,49644
1312887648,7906,175.97999573,13.51249981,38.48640060,205.12620544,405.17498779,13.51828957,36.06071091,50,111,101,81,71,12642,2147245696,2148320512,2147731968,2148251648,2147463424,2147365632,2147126656,2148110592,2751,-12,-21,5508
1312887648,6768,175.97999573,13.51249981,38.48640060,205.12620544,405.17498779,13.51828957,36.06071091,51,111,104,81,71,12643,2147242368,2148320768,2147730432,2148250624,2147461504,2147365376,2147126016,2148108032,2758,-12,-21,29798
1312887648,5645,175.97999573,13.51249981,38.48640060,205.12620544,405.17498779,13.51828957,36.06071091,50,111,102,82,74,12643,2147241600,2148323072,2147730944,2148252928,2147464960,2147363200,2147125376,2148110336,2764,-12,-21,23424
1312887648,4777,175.97999573,13.51249981,38.48640060,205.12620544,405.17498779,13.51828957,36.06071091,50,116,103,83,70,12642,2147242880,2148322816,2147731200,2148253696,2147463168,2147362176,2147122560,2148112896,2771,-12,-21,62401
1312887648,3932,175.97999573,13.51249981,38.48640060,205.12620544,405.17498779,13.51828957,36.06071091,51,114,105,80,70,12630,2147245056,2148324352,2147727104,2148252928,2147462400,2147361280,2147119616,2148117504,2782,-12,-21,27659
1312887648,5805,175.97999573,13.51249981,38.48640060,205.12620544,405.17498779,13.51828957,36.06071091,50,111,103,81,71,12642,2147242880,2148322816,2147730944,2148252928,2147463168,2147363200,2147125376,2148110592,2764,-12,-21,19667
1312887792,7911,164.55000305,13.48410034,38.45890045,206.34689331,406.02178955,13.49197006,36.00391006,50,115,103,82,71,12637,2147243136,2148350464,2147878656,2148253440,2147462784,2147383040,2147194240,2148118016,1359,-12,-21,24485
1312887792,6769,164.55000305,13.48410034,38.45890045,206.34689331,406.02178955,13.49197006,36.00391006,50,112,103,81,70,12635,2147243392,2148355328,2147876864,2148254976,2147463296,2147381632,2147193472,2148116736,1366,-13,-21,46267
1312887792,5650,164.55000305,13.48410034,38.45890045,206.34689331,406.02178955,13.49197006,36.00391006,51,115,103,80,71,12634,2147242112,2148352256,2147871488,2148251392,2147462400,2147380224,2147191040,2148118272,1373,-13,-21,33144
1312887792,4777,164.55000305,13.48410034,38.45890045,206.34689331,406.02178955,13.49197006,36.00391006,51,113,103,82,71,12640,2147247872,2148350720,2147871232,2148252160,2147460992,2147377792,2147188864,2148121088,1380,-13,-21,46555
1312887792,3933,164.55000305,13.48410034,38.45890045,206.34689331,406.02178955,13.49197006,36.00391006,50,115,103,82,72,12641,2147246976,2148353792,2147870976,2148252160,2147464960,2147380352,2147190144,2148121856,1386,-12,-21,52450
1312887792,5808,164.55000305,13.48410034,38.45890045,206.34689331,406.02178955,13.49197006,36.00391006,50,115,103,82,71,12637,2147243392,2148352256,2147871488,2148252160,2147462784,2147380352,2147191040,2148118272,1373,-13,-21,43289
1312887939,7908,151.63000488,13.35099983,38.39939880,209.91819763,409.99359131,13.36847973,35.86267090,52,114,103,81,68,12642,2147250304,2148413952,2148150016,2148254208,2147466752,2147413760,2147324800,2148124416,3033,-13,-21,39141
1312887939,6766,151.63000488,13.35099983,38.39939880,209.91819763,409.99359131,13.36847973,35.86267090,53,115,103,80,72,12640,2147249664,2148414464,2148149248,2148255744,2147464064,2147412992,2147324416,2148122368,3043,-12,-21,25449
1312887939,5655,151.63000488,13.35099983,38.39939880,209.91819763,409.99359131,13.36847973,35.86267090,52,114,104,81,72,12638,2147249920,2148416256,2148149248,2148257280,2147464192,2147410816,2147323904,2148117760,3054,-13,-21,49973
1312887939,4780,151.63000488,13.35099983,38.39939880,209.91819763,409.99359131,13.36847973,35.86267090,55,112,101,82,72,12638,2147249152,2148414720,2148145152,2148254976,2147467392,2147409920,2147321472,2148126208,3065,-13,-21,45515
1312887939,3931,151.63000488,13.35099983,38.39939880,209.91819763,409.99359131,13.36847973,35.86267090,50,115,102,81,70,12636,2147247488,2148417024,2148139008,2148256000,2147466624,2147408256,2147318784,2148129024,3078,-13,-21,29593
1312887939,5808,151.63000488,13.35099983,38.39939880,209.91819763,409.99359131,13.36847973,35.86267090,52,114,103,81,72,12638,2147249664,2148414720,2148149248,2148255744,2147466624,2147410816,2147323904,2148124416,3054,-13,-21,55923
1312887995,7915,145.91000366,13.33469963,38.38479996,216.78419495,410.91378784,13.33985996,35.50048065,53,112,102,81,70,12640,2147249792,2148451840,2148311296,2148258048,2147469312,2147428992,2147394688,2148128256,2369,-13,-21,41034
1312887995,6773,145.91000366,13.33469963,38.38479996,216.78419495,410.91378784,13.33985996,35.50048065,53,112,105,80,71,12639,2147247744,2148453376,2148309504,2148259072,2147468288,2147427712,2147392896,2148127744,2386,-13,-21,19137
1312887995,5650,145.91000366,13.33469963,38.38479996,216.78419495,410.91378784,13.33985996,35.50048065,52,114,103,80,69,12634,2147247744,2148456448,2148307712,2148261632,2147469312,2147429760,2147390592,2148132608,2402,-13,-21,37544
1312887995,4781,145.91000366,13.33469963,38.38479996,216.78419495,410.91378784,13.33985996,35.50048065,52,117,105,80,71,12638,2147248768,2148454144,2148303616,2148259072,2147468672,2147427840,2147388288,2148130048,2418,-13,-21,26167
1312887995,3932,145.91000366,13.33469963,38.38479996,216.78419495,410.91378784,13.33985996,35.50048065,53,115,101,81,71,12637,2147252736,2148455936,2148301824,2148258048,2147469824,2147425408,2147386368,2148130560,2435,-13,-21,63454
1312887995,5810,145.91000366,13.33469963,38.38479996,216.78419495,410.91378784,13.33985996,35.50048065,53,114,103,80,71,12638,2147248768,2148454144,2148307712,2148259072,2147469312,2147427840,2147390592,2148130048,2402,-13,-21,36778
1312888051,7902,140.22000122,13.35149956,38.37540054,217.81750488,410.43548584,13.35474014,35.43801117,55,120,101,81,69,12634,2147252096,2148505856,2148505344,2148259072,2147472000,2147456256,2147485696,2148132864,1306,-12,-21,35421
1312888051,6764,140.22000122,13.35149956,38.37540054,217.81750488,410.43548584,13.35474014,35.43801117,53,130,102,81,73,12635,2147254144,2148504832,2148505856,2148260352,2147469312,2147456768,2147484160,2148135936,1316,-13,-21,15872
1312888051,5653,140.22000122,13.35149956,38.37540054,217.81750488,410.43548584,13.35474014,35.43801117,56,117,100,81,72,12637,2147256704,2148507392,2148504832,2148259840,2147471360,2147456640,2147483264,2148133632,1327,-12,-21,23841
1312888051,4777,140.22000122,13.35149956,38.37540054,217.81750488,410.43548584,13.35474014,35.43801117,56,115,104,83,73,12636,2147257856,2148506880,2148500736,2148258304,2147471104,2147453952,2147480320,2148135936,1338,-13,-21,29537
1312888051,3932,140.22000122,13.35149956,38.37540054,217.81750488,410.43548584,13.35474014,35.43801117,56,118,102,79,72,12636,2147256704,2148503552,2148493824,2148259840,2147471744,2147452288,2147478144,2148136448,1345,-12,-21,61592
1312888051,5805,140.22000122,13.35149956,38.37540054,217.81750488,410.43548584,13.35474014,35.43801117,56,118,102,81,72,12636,2147256704,2148505856,2148504832,2148259840,2147471360,2147456256,2147483264,2148135936,1327,-12,-21,39829
1312888118,7906,133.41999817,13.39869976,38.37760162,217.20269775,408.83648682,13.40447044,35.44667816,54,117,105,81,70,12631,2147260928,2148580608,2148798976,2148266752,2147468032,2147492864,2147617024,2148145408,310,-12,-21,30064
1312888118,6765,133.41999817,13.39869976,38.37760162,217.20269775,408.83648682,13.40447044,35.44667816,54,117,106,80,70,12630,2147259392,2148577024,2148782848,2148266240,2147467392,2147489536,2147608320,2148144896,328,-12,-21,27929
1312888118,5654,133.41999817,13.39869976,38.37760162,217.20269775,408.83648682,13.40447044,35.44667816,55,116,104,84,71,12633,2147260160,2148573696,2148778752,2148265472,2147469568,2147490048,2147606528,2148144384,342,-12,-21,31678
1312888118,4780,133.41999817,13.39869976,38.37760162,217.20269775,408.83648682,13.40447044,35.44667816,53,119,104,81,70,12632,2147260672,2148578560,2148777216,2148268544,2147470592,2147490304,2147600640,2148144384,356,-13,-21,24284
1312888118,3930,133.41999817,13.39869976,38.37760162,217.20269775,408.83648682,13.40447044,35.44667816,55,119,102,83,73,12631,2147260672,2148580096,2148780032,2148267264,2147473536,2147490560,2147602176,2148148224,367,-12,-21,38901
1312888118,5807,133.41999817,13.39869976,38.37760162,217.20269775,408.83648682,13.40447044,35.44667816,54,117,104,81,70,12631,2147260672,2148578560,2148780032,2148266752,2147469568,2147490304,2147606528,2148144896,342,-12,-21,43
1312888200,7908,125.55000305,13.45189953,38.37310028,216.02389526,406.95968628,13.46282005,35.48205948,53,125,105,82,70,12622,2147275648,2148705280,2149219840,2148279808,2147476224,2147555072,2147796224,2148154112,2835,-13,-21,56331
1312888200,6765,125.55000305,13.45189953,38.37310028,216.02389526,406.95968628,13.46282005,35.48205948,57,122,107,79,73,12626,2147272576,2148703232,2149204480,2148278528,2147477120,2147550208,2147794176,2148154624,2845,-13,-21,47983
1312888200,5638,125.55000305,13.45189953,38.37310028,216.02389526,406.95968628,13.46282005,35.48205948,56,128,108,84,73,12627,2147273088,2148699392,2149196800,2148278784,2147478016,2147549440,2147788288,2148154368,2857,-13,-21,45700
1312888200,4779,125.55000305,13.45189953,38.37310028,216.02389526,406.95968628,13.46282005,35.48205948,53,124,104,81,74,12628,2147272704,2148696832,2149190400,2148275968,2147481344,2147547648,2147785216,2148153856,2870,-13,-21,30284
1312888200,3934,125.55000305,13.45189953,38.37310028,216.02389526,406.95968628,13.46282005,35.48205948,56,123,103,83,70,12628,2147272192,2148698624,2149194496,2148276736,2147477760,2147545856,2147784960,2148157696,2888,-13,-21,49453
1312888200,5804,125.55000305,13.45189953,38.37310028,216.02389526,406.95968628,13.46282005,35.48205948,56,124,105,82,73,12627,2147272704,2148699392,2149196800,2148278528,2147477760,2147549440,2147788288,2148154368,2857,-13,-21,10041
1312888267,7911,119.59999847,13.40799999,38.35070038,216.66610718,408.67761230,13.40941048,35.47304916,60,122,105,83,72,12609,2147283584,2148830208,2149658624,2148295168,2147480960,2147614976,2147992832,2148170240,1719,-12,-21,64879
1312888267,6769,119.59999847,13.40799999,38.35070038,216.66610718,408.67761230,13.40941048,35.47304916,59,125,105,81,71,12617,2147285376,2148822272,2149632256,2148293888,2147479168,2147611648,2147983104,2148169984,1727,-12,-21,13822
1312888267,5677,119.59999847,13.40799999,38.35070038,216.66610718,408.67761230,13.40941048,35.47304916,61,121,105,82,72,12618,2147283200,2148817408,2149619200,2148293888,2147481216,2147609088,2147980288,2148165632,1739,-12,-20,38517
1312888267,4783,119.59999847,13.40799999,38.35070038,216.66610718,408.67761230,13.40941048,35.47304916,61,123,107,83,71,12622,2147285760,2148817408,2149623808,2148297728,2147482368,2147606272,2147976192,2148168704,1752,-13,-21,39271
1312888267,3933,119.59999847,13.40799999,38.35070038,216.66610718,408.67761230,13.40941048,35.47304916,59,123,105,81,71,12621,2147286272,2148821760,2149632000,2148296192,2147480576,2147607296,2147980544,2148173056,1767,-12,-21,26255
1312888267,5814,119.59999847,13.40799999,38.35070038,216.66610718,408.67761230,13.40941048,35.47304916,60,123,105,82,71,12618,2147285376,2148821760,2149632000,2148295168,2147480960,2147609088,2147980544,2148169984,1739,-12,-21,32114
1312888334,7905,113.63999939,13.41209984,38.32320023,219.30039978,408.42599487,13.41722965,35.32854080,66,126,105,82,71,12619,2147305472,2149003264,2150211840,2148318720,2147488256,2147692800,2148229632,2148189184,983,-12,-21,4697
1312888334,6763,113.63999939,13.41209984,38.32320023,219.30039978,408.42599487,13.41722965,35.32854080,68,122,102,85,70,12618,2147305856,2148996352,2150198528,2148315904,2147491584,2147689984,2148229120,2148188416,996,-12,-21,45777
1312888334,5651,113.63999939,13.41209984,38.32320023,219.30039978,408.42599487,13.41722965,35.32854080,67,123,103,83,70,12614,2147305216,2148997120,2150198272,2148315904,2147491584,2147688192,2148225792,2148190976,1005,-13,-21,57078
1312888334,4777,113.63999939,13.41209984,38.32320023,219.30039978,408.42599487,13.41722965,35.32854080,69,130,106,82,73,12618,2147306496,2148999168,2150197504,2148315904,2147492864,2147688960,2148222464,2148193536,1014,-13,-21,13465
1312888334,3933,113.63999939,13.41209984,38.32320023,219.30039978,408.42599487,13.41722965,35.32854080,68,127,105,83,72,12621,2147305600,2148995328,2150188288,2148317440,2147489792,2147688704,2148216064,2148194304,1019,-13,-21,12551
1312888334,5805,113.63999939,13.41209984,38.32320023,219.30039978,408.42599487,13.41722965,35.32854080,68,126,105,83,71,12618,2147305600,2148997120,2150198272,2148315904,2147491584,2147688960,2148225792,2148190976,1005,-13,-21,12770
1312888401,7911,107.77999878,13.39319992,38.31159973,224.50480652,409.35211182,13.38842964,35.07009888,71,129,103,84,74,12613,2147335808,2149240832,2150914816,2148359680,2147500288,2147789312,2148498944,2148215296,309,-12,-21,23833
1312888401,6769,107.77999878,13.39319992,38.31159973,224.50480652,409.35211182,13.38842964,35.07009888,72,125,105,81,76,12612,2147332608,2149235456,2150893312,2148359936,2147499008,2147787776,2148486912,2148216832,326,-12,-21,22920
1312888401,5654,107.77999878,13.39319992,38.31159973,224.50480652,409.35211182,13.38842964,35.07009888,73,132,106,81,71,12614,2147334400,2149229824,2150878720,2148358144,2147503872,2147783424,2148484352,2148210688,342,-13,-21,36353
1312888401,4777,107.77999878,13.39319992,38.31159973,224.50480652,409.35211182,13.38842964,35.07009888,72,126,104,82,68,12612,2147335296,2149235200,2150902528,2148356864,2147502848,2147781376,2148490496,2148212992,362,-12,-21,37588
1312888401,3931,107.77999878,13.39319992,38.31159973,224.50480652,409.35211182,13.38842964,35.07009888,70,125,106,82,72,12612,2147338112,2149229568,2150891520,2148353792,2147500032,2147777280,2148487168,2148217088,378,-12,-21,62981
1312888401,5808,107.77999878,13.39319992,38.31159973,224.50480652,409.35211182,13.38842964,35.07009888,72,126,105,82,72,12612,2147335296,2149235200,2150893312,2148358144,2147500288,2147783424,2148487168,2148215296,342,-12,-21,16913
1312888508,7905,99.19999695,13.49199963,38.30369949,221.15730286,405.89331055,13.49596977,35.19281006,81,130,103,84,72,12602,2147410176,2149724160,2152270592,2148446720,2147525888,2147980544,2149016576,2148264448,2542,-13,-21,16358
1312888508,6762,99.19999695,13.49199963,38.30369949,221.15730286,405.89331055,13.49596977,35.19281006,81,140,103,85,69,12603,2147410048,2149714176,2152233984,2148446720,2147525888,2147973888,2148999936,2148269312,2548,-13,-21,15697
1312888508,5653,99.19999695,13.49199963,38.30369949,221.15730286,405.89331055,13.49596977,35.19281006,80,129,106,83,73,12596,2147406848,2149708288,2152217344,2148446464,2147522304,2147971328,2148989952,2148267264,2552,-13,-21,60865
1312888508,4778,99.19999695,13.49199963,38.30369949,221.15730286,405.89331055,13.49596977,35.19281006,80,129,106,83,73,12602,2147409152,2149703936,2152216832,2148445696,2147526400,2147970304,2148988928,2148268544,2558,-13,-21,47757
1312888508,3933,99.19999695,13.49199963,38.30369949,221.15730286,405.89331055,13.49596977,35.19281006,82,128,107,84,72,12595,2147410304,2149705216,2152216576,2148445440,2147523840,2147968000,2148989440,2148269824,2566,-13,-21,53264
1312888508,5806,99.19999695,13.49199963,38.30369949,221.15730286,405.89331055,13.49596977,35.19281006,81,129,106,84,72,12602,2147410048,2149708288,2152217344,2148446464,2147525888,2147971328,2148989952,2148268544,2552,-13,-21,6897
