TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315312067,972,2449601792,2457915648,2510469120,2552855808,2399075584,2423437312,2372325888,2255238912,3286,-3,10,21165
1315312068,976,2592709888,2636734976,2661730048,2767087872,2408118272,2430653952,2376548352,2259016448,3384,-38,-39,55105
1315312069,979,2568826624,2642301696,2686333184,2639302144,2420237568,2444073472,2386551808,2265392384,3277,-4,-105,50020
1315312070,982,2460831488,2507010560,2497430528,2517558528,2402192640,2426973440,2374736128,2256078592,3017,29,6,18602
1315312071,966,2456470528,2544198656,2574184192,2553885696,2401926656,2426846720,2374694656,2255439872,2961,-30,16,2788
1315312072,974,2551096576,2584585216,2471826176,2622619136,2405011456,2430101248,2376860928,2257332736,2911,-38,21,37101
1315312073,978,2466907392,2546604800,2544761600,2560525568,2423896064,2448760320,2389718272,2262692096,3002,44,-63,62813
1315312074,980,2524993280,2673704960,2548180224,2505511680,2427158016,2453065216,2393937664,2267275520,3042,-6,-151,16060
1315312075,965,2484867072,2571682560,2520555008,2527990016,2391502848,2416090624,2367028736,2252928000,2880,-37,77,40570
1315312076,968,2493947136,2497387776,2531665664,2507160576,2417088512,2440835328,2383942912,2263017728,2942,-4,-6,56622
1315312077,971,2597060864,2492162816,2632494848,2650855424,2417670144,2442488320,2385480192,2261057024,3098,42,-106,59344
1315312078,979,2425745152,2425467648,2600385792,2477443840,2410762240,2434141696,2380093184,2261954816,3203,-31,21,14615
1315312079,983,2469875968,2611384576,2582704384,2580208128,2412516864,2436171520,2381316864,2261051392,3399,-54,-46,18360
1315312080,966,2434998016,2496048896,2568062720,2591385088,2406624000,2430288384,2377647872,2260280832,3457,-3,39,5513
1315312081,970,2516413696,2549794048,2567343360,2640674816,2448602112,2472351488,2409293824,2281942784,239,6,-27,60410
1315312082,971,2548907008,2624221440,2679267328,2695617024,2437339648,2463802112,2404707840,2275685888,353,112,-156,21167
1315312083,977,2524610816,2619072768,2580584448,2608113152,2405501696,2430718208,2379272192,2263308800,441,-44,29,23736
1315312084,985,2500812032,2570668544,2577608704,2664112128,2411255296,2435264000,2382666240,2266324224,617,-76,-51,64117
1315312085,988,2434147328,2560349440,2590882048,2564011008,2438718208,2463436032,2405084160,2279228160,713,41,34,61015
1315312086,971,2539440640,2621315584,2577353984,2608310784,2424679168,2451031808,2396813824,2273385984,807,54,-22,60690
1315312087,975,2488809472,2507220736,2540638720,2541345792,2412509184,2438405888,2386356224,2266745088,917,-87,-91,21731
1315312088,979,2557468928,2567184128,2570032896,2641427968,2431638272,2457105920,2401169408,2276633600,932,22,-22,49901
1315312089,981,2614541568,2714533120,2689849088,2707806976,2432506624,2459142912,2403494144,2277708288,917,55,75,46228
1315312090,969,2441294336,2535875840,2629561856,2612160768,2413112832,2438448640,2386175232,2267172608,939,-42,-38,56083
1315312091,972,2438457088,2513988096,2477976064,2486170112,2422110208,2447453696,2394032896,2273454336,880,53,-91,29487
1315312092,976,2515846656,2536525312,2622566400,2518041856,2414682368,2440436736,2388120576,2266017536,868,-77,17,48794
1315312093,980,2489019136,2571946240,2532399360,2634954496,2414615808,2438749696,2385654016,2267179520,933,-27,0,26619
1315312094,964,2514163200,2580614656,2529708544,2574287872,2421872128,2448066048,2394295552,2271865088,1003,46,1,17833
1315312095,967,2556376064,2608506624,2630309376,2621166336,2403662848,2430044416,2379630848,2259730944,1050,34,-64,39159
1315312096,970,2545435392,2624721152,2616625920,2700086272,2429991168,2455759360,2399668480,2273774592,1150,-46,-101,33856
1315312097,979,2578511104,2631979264,2691963904,2670855936,2465399808,2497406208,2435029504,2292888064,1254,-17,131,13039
1315312098,982,2605001984,2685975040,2676067584,2710438144,2409668864,2436375040,2385220864,2267083520,1332,-12,-24,39856
1315312099,966,2520130816,2603852544,2602819072,2523309312,2414427392,2439463680,2385513216,2267985152,1597,28,-68,16427
1315312100,969,2509620224,2577581824,2568383744,2599970048,2425992960,2451009280,2393322240,2271163136,1937,-69,-22,1628
1315312101,971,2457197568,2546095872,2488944128,2543499264,2414191616,2439691264,2385865984,2265888000,2160,20,-32,61224
1315312102,976,2504013824,2558890496,2529584384,2593167104,2413686784,2437735680,2382961408,2264813568,2353,22,25,47284
1315312103,985,2557961472,2660512256,2659457024,2639141888,2418581504,2444697344,2389168384,2265002752,2454,-35,-29,38499
1315312104,968,2532741888,2596796672,2558375936,2561760512,2420974080,2446684672,2390089472,2266513152,2536,-3,-67,47445
1315312105,972,2460980480,2508642048,2482274304,2494276352,2413609984,2438109952,2383305984,2262842368,2552,-7,2,62116
1315312106,975,2511524352,2593203968,2605439488,2603374848,2414587136,2439684352,2384886528,2264745216,2567,-14,33,2411
1315312107,978,2626299392,2712407808,2699806976,2734532352,2420002304,2445140992,2388004352,2264991232,2653,-6,-83,36774
1315312108,981,2579916544,2653125632,2673520384,2671024640,2405636096,2429860096,2377000704,2260270080,2693,15,-50,18849
1315312109,970,2512875776,2493175808,2470916608,2591092992,2413697792,2438347520,2382889728,2260580352,2739,-34,44,50013
1315312110,971,2621949696,2646509568,2600753664,2526438400,2429526272,2455039488,2395334400,2267456256,2780,-15,-84,41078
1315312111,977,2515652096,2611031040,2613140480,2648580096,2406701824,2431544576,2378397184,2259353600,2749,15,-25,38074
1315312112,979,2482985472,2537430784,2541874944,2558131200,2408645376,2432989440,2379085312,2260494592,2791,16,54,120
1315312113,983,2481083648,2625640960,2527894272,2532205568,2429462528,2455658240,2395994624,2265957632,2880,-38,-67,59525
1315312114,966,2556192256,2623475200,2608448768,2650649856,2418858752,2445427456,2389427456,2265274880,2685,-49,-103,64793
1315312115,975,2478526208,2609529344,2553422336,2491866880,2407320320,2431836928,2379109632,2261820928,2421,32,42,15824
1315312116,978,2579657728,2651686912,2616415744,2629729536,2418117632,2443482880,2388166656,2268588032,2196,36,-29,12450
1315312117,981,2489223424,2549200640,2679725056,2609095424,2427246592,2452895488,2395404800,2271321344,2106,1,-33,4886
1315312118,966,2477220096,2535859712,2659826432,2603856384,2433042176,2460219904,2401192704,2272806400,2058,-138,26,63781
1315312119,967,2512813312,2596047616,2631292160,2635357696,2403774464,2429602560,2377991680,2259149824,1960,-14,-31,8840
1315312120,972,2487883776,2556859392,2513370368,2516272896,2424008704,2449152768,2392750848,2271117056,2127,42,-27,8459
1315312121,981,2464104960,2533415936,2530740480,2536765440,2422288640,2447057152,2390212352,2269614592,2261,-35,-12,47816
1315312122,984,2489817088,2573157888,2554863616,2662535680,2424808192,2449874944,2392682240,2271386880,2315,24,-36,18810
1315312123,968,2489591040,2536791296,2588572416,2705318656,2419609088,2444022784,2386970368,2265474304,2452,-20,-41,1333
1315312124,971,2609809408,2687240960,2664370176,2683899904,2413731840,2439841792,2386061312,2264921344,2524,-79,-21,30169
1315312125,975,2471297536,2523808256,2479029504,2521852672,2408700416,2433044480,2379484160,2261366528,2476,66,3,20882
1315312126,978,2613873664,2528157184,2541640704,2666524160,2444002560,2471439872,2409172736,2276949248,2583,-59,-58,31802
1315312127,986,2488370176,2553073152,2548849920,2553659392,2409032960,2434238720,2380125696,2259808768,2559,-31,-54,43278
1315312128,968,2555495680,2529094144,2576219648,2630410240,2415464960,2440410880,2385639936,2265732096,2475,35,9,25019
1315312129,972,2524463616,2508811520,2506486784,2533372160,2423596544,2449324544,2392018176,2268758528,2422,-9,-30,29684
1315312130,976,2498415616,2567131904,2647421952,2529608960,2421367552,2446582784,2390411776,2268889344,2367,-39,-50,4029
1315312131,980,2546490112,2640554496,2624061952,2619156224,2407535872,2431976448,2379028224,2262046208,2278,-4,59,19226
1315312132,983,2579510016,2568277760,2554170112,2605257216,2427880704,2453780224,2395727104,2272966144,2167,0,-62,23468
1315312133,971,2537645312,2649033728,2652141312,2700229120,2425360640,2450130432,2392659968,2270919168,2209,-33,-104,24183
1315312134,975,2437599744,2520636160,2606513152,2598348288,2414139136,2438930944,2385612032,2267720960,2174,1,56,4172
1315312135,978,2600173056,2628788992,2657490176,2704624896,2418237952,2442591744,2386390016,2266395392,1986,45,-16,46171
1315312136,979,2610111232,2705625600,2709570560,2697910272,2421581824,2447236864,2390868992,2268164352,2089,-56,-70,55574
1315312137,965,2486438144,2511645952,2575850240,2595853056,2420216576,2445853952,2390366464,2269915136,2056,-35,2,42139
1315312138,968,2559898112,2635501056,2625716736,2612695040,2418231296,2445190400,2390264832,2268252928,2014,16,15,2886
1315312139,971,2580636928,2570303744,2651280640,2803913984,2423352064,2447952640,2390382848,2269507328,1984,29,-57,44947
1315312140,979,2556051712,2707351552,2625597440,2599853824,2428862464,2454310144,2396373504,2272931072,2220,-40,-59,34427
1315312141,984,2534755072,2567962624,2514035456,2699397120,2416790784,2441387264,2386529536,2266739200,2272,-6,43,18954
1315312142,967,2618069504,2564840192,2564455168,2679252736,2418330880,2442744576,2386753536,2266315008,2302,14,-23,1809
1315312143,970,2581900032,2676318464,2671702784,2661831936,2415727872,2442303488,2387531008,2263629312,2496,-68,-75,13906
1315312144,974,2447772928,2559673600,2496875008,2475667968,2415337472,2440327424,2385063424,2264147968,2505,15,0,35485
1315312145,975,2455791360,2602057472,2468104960,2560708096,2412151040,2435417088,2380355328,2262915328,2556,0,-17,60618
1315312146,986,2581690368,2603288320,2665699328,2657091584,2415633920,2441181952,2385410048,2261981440,2637,23,6,56056
1315312147,968,2526426112,2635549952,2567204352,2662581248,2415502336,2440249856,2384143360,2262199040,2733,-23,-50,47229
1315312148,972,2487701760,2544127744,2580413184,2560883968,2416173824,2440545536,2384041472,2262895104,2733,-39,-38,4772
1315312149,975,2477573632,2555147008,2535983872,2531106816,2408714496,2433133056,2379606016,2260480768,2679,14,-23,19110
1315312150,979,2494671360,2589939712,2594902272,2583956224,2409600512,2433248512,2379065600,2261964288,2660,-5,42,56725
1315312151,982,2511907584,2561564416,2599004672,2604269056,2434254336,2460764160,2399961088,2272342528,2655,35,-68,58217
1315312152,971,2531415808,2593853184,2576116736,2606089728,2407946496,2434349056,2380318464,2255659008,2698,-98,-69,41197
1315312153,974,2451695616,2545607936,2548438016,2496264192,2407992320,2433242624,2380135680,2260673792,2459,23,3,5054
1315312154,976,2573344256,2635377408,2653938688,2644714240,2423378176,2448427776,2391432960,2270148864,2357,43,-14,46065
1315312155,981,2538917888,2558161920,2687442432,2788732672,2423475968,2448383488,2390673920,2267311872,2364,29,-47,64738
1315312156,965,2524816640,2611925248,2645403648,2660825600,2434052864,2462443264,2403265536,2272064512,2474,-127,-18,5147
1315312157,967,2529399808,2609192960,2615814656,2676834048,2404544768,2429878784,2377100544,2258709504,2426,-78,-24,33123
1315312158,975,2502934272,2627279360,2595468032,2570134784,2417057536,2441009408,2384917760,2265086464,2439,79,-7,42650
1315312159,979,2557604096,2532273664,2495053824,2575231744,2412986368,2436415232,2381037312,2262149632,2612,-29,-71,45878
1315312160,982,2466587648,2486173952,2539023872,2642267392,2418279936,2443504896,2387531264,2266227712,2660,-8,9,57796
1315312161,965,2512601088,2498138112,2626503680,2529769216,2408761088,2433145600,2378431744,2257289216,2713,-10,19,2574
1315312162,970,2560930048,2641772544,2644135168,2641398528,2425150464,2450431488,2391843584,2267259136,2871,55,-64,10397
1315312163,970,2465336832,2625303040,2543234048,2495196672,2415728384,2438687488,2382317056,2262397952,3060,-20,-18,60598
1315312164,981,2527786496,2562862592,2576265216,2609709312,2421310976,2446821376,2390379008,2267125760,3161,-63,-37,15060
1315312165,985,2476686848,2558833920,2538989568,2542396672,2407753472,2432569600,2378563840,2257521920,3143,-29,9,13513
1315312166,968,2555301888,2622700544,2663667200,2642571776,2437063680,2460966912,2399433984,2273807360,3428,70,-60,30446
1315312167,972,2453845504,2524531968,2526619136,2528276992,2418010368,2441426688,2386633472,2268164608,3569,0,-56,52591
1315312168,975,2573463808,2567899136,2607138560,2607003392,2405202432,2428768000,2376440320,2258370304,87,-54,23,40810
1315312169,978,2543777536,2611481600,2584182528,2650318336,2432078336,2457193216,2399145216,2274087936,315,10,-6,38441
1315312170,982,2557634048,2610889984,2609820416,2751754240,2420956416,2446240768,2390819840,2268938752,505,29,-92,16094
1315312171,968,2482495744,2575554304,2563586304,2609834752,2425037056,2449176064,2393643008,2273089280,605,-14,20,7797
1315312172,973,2488068864,2589795840,2568196352,2574726144,2412291072,2436704512,2383878144,2265442560,721,-27,-20,15776
1315312173,977,2561827072,2677452544,2692813056,2703585024,2427397888,2453727744,2397862144,2272324608,842,-23,-52,35061
1315312174,981,2578864640,2632281600,2634976000,2673594880,2414689536,2440691456,2387956736,2266434560,863,60,50,38033
1315312175,984,2521620480,2484443904,2533992960,2614042880,2414970624,2439044352,2386004224,2268064000,900,-29,-62,8457
1315312176,967,2503036672,2531292672,2585934336,2545992960,2424981248,2450643968,2394878720,2271503104,871,4,-47,23769
1315312177,976,2565295872,2576065792,2533968128,2538737408,2410847744,2436135424,2384418816,2266009088,884,-52,17,49122
1315312178,978,2592533248,2687684864,2639106048,2709351424,2418831104,2443981056,2389694976,2268886016,926,8,-56,61776
1315312179,982,2522732800,2592654848,2524795648,2563806208,2433903872,2460313344,2403669504,2277416960,944,14,5,12576
1315312180,963,2486699520,2547316480,2548107264,2530179840,2414364416,2440206592,2387940608,2267434752,942,0,-1,39556
1315312181,969,2464475904,2548552192,2574125568,2576877056,2414358016,2439536896,2386337792,2266992384,942,-32,-52,43668
1315312182,971,2500742144,2574349568,2590670080,2524989952,2421026560,2446051584,2391740928,2270178304,980,-56,-24,36716
1315312183,981,2601214976,2655675392,2664200960,2645802752,2437279232,2465222656,2408230656,2279054592,978,66,-9,14285
1315312184,964,2542638336,2638649344,2596316672,2671553280,2411619328,2437170432,2384868096,2265125888,946,45,-23,49569
1315312185,967,2502440704,2560076032,2565391872,2580055040,2425906944,2451232512,2396087040,2273639168,937,-83,0,34890
1315312186,972,2536544256,2573757440,2583440640,2601282816,2418639104,2444958720,2391460096,2268940544,928,15,-18,43625
1315312187,975,2529194496,2605542400,2602086144,2656019968,2413674496,2439214592,2386351616,2266664960,930,-1,-64,19075
1315312188,977,2588120576,2622738944,2659907328,2700880128,2434638336,2461007872,2403882496,2275363840,950,-49,-27,58964
1315312189,985,2549744128,2628083712,2618969344,2595101952,2422947840,2449538304,2394754048,2270133248,941,43,80,3366
1315312190,969,2494129408,2543269376,2515055616,2605433856,2413261824,2439281408,2387172096,2267327744,934,21,-87,55613
1315312191,973,2506144768,2621347072,2667295488,2569459456,2423648512,2449078528,2393763840,2271090432,923,-58,-21,53805
1315312192,976,2510691840,2554608896,2567489280,2550899712,2411630080,2435737344,2382861824,2264219648,938,-5,-18,28352
1315312193,980,2523956224,2608579072,2694927360,2620679936,2429793280,2456368128,2400631296,2276144128,960,16,-40,34111
1315312194,982,2548867584,2534983680,2606974208,2547475456,2413554176,2439337472,2386808576,2266422272,987,-26,7,53830
1315312195,972,2555510784,2656313088,2619032576,2656866048,2416631808,2442079488,2388936448,2268693760,1008,22,-63,21183
1315312196,975,2537548544,2620694272,2551884032,2589824768,2432715520,2459574784,2403195136,2275397632,1033,-8,-23,30589
1315312197,979,2525697792,2571071232,2544701952,2553112576,2416387328,2443016960,2389790720,2267282944,1073,-29,66,26595
1315312198,980,2487711232,2526811392,2585359360,2544219136,2416018688,2440948992,2387777280,2270212352,1156,-27,-74,44472
1315312199,965,2525111808,2550006272,2567460608,2550862592,2419949568,2446489344,2392674560,2268440832,1244,40,-43,23262
1315312200,967,2606833664,2730230528,2657273088,2655369984,2430318592,2457835520,2401510656,2275726080,1309,-24,38,21693
1315312201,977,2512366080,2588315136,2625995008,2577984768,2410310400,2435768832,2383332864,2264783104,1337,-59,-32,50808
1315312202,980,2569848832,2545274624,2565850880,2629504768,2427287552,2454648064,2398635520,2272733440,1402,37,-46,1409
1315312203,983,2475773696,2522370560,2567473408,2519133184,2428241664,2454387712,2398377984,2275280128,1427,3,31,7207
1315312204,967,2520144896,2660743680,2568295168,2660300800,2421909248,2448447232,2393909248,2271579136,1387,-44,-47,61768
1315312205,971,2551442688,2680056832,2587123200,2602089216,2409466624,2435202816,2382954240,2264544256,1363,-32,-37,22116
1315312206,974,2526398464,2599371520,2609832448,2709125376,2423784192,2450096384,2395849472,2273586432,1317,41,1,26037
1315312207,980,2523875584,2535719424,2531169792,2577471488,2418230272,2443712768,2389937408,2269690624,1253,-21,-3,51658
1315312208,986,2476638464,2575873536,2520129024,2610055168,2426604800,2452235776,2396740352,2273700608,1189,-34,-83,47107
1315312209,967,2572654080,2659415552,2690199040,2686662400,2420272640,2446171648,2391956480,2268675584,1089,54,25,63690
1315312210,972,2516519680,2567587328,2483730432,2550044928,2419960064,2445989376,2392088576,2270275584,1004,-37,8,44114
1315312211,976,2533294080,2590162432,2654137344,2601975040,2406499584,2430931968,2378847744,2260313856,892,8,-72,49306
1315312212,979,2484326912,2587253760,2629620992,2544091904,2457856768,2484797696,2421343232,2287249152,795,-46,-18,22205
1315312213,988,2588366080,2663229440,2659463424,2664672512,2420029184,2446797824,2393307904,2269843456,683,128,52,31607
1315312214,970,2509279488,2521825280,2586668288,2633717504,2408096000,2432239104,2379968000,2263377408,617,-25,-71,2325
1315312215,972,2493185280,2513037568,2673949952,2706087680,2435941120,2461759488,2403855872,2276306176,558,-52,1,47859
1315312216,978,2500656640,2544637696,2531580672,2571358208,2424176128,2449236224,2393019136,2270525696,549,70,-4,33047
1315312217,980,2500647168,2489028096,2521653760,2570238208,2413107712,2437298176,2383554304,2265145344,575,-37,-8,8641
1315312218,964,2486540288,2535298304,2528003840,2558979072,2430324992,2453777920,2394831872,2271211520,636,-97,-73,20010
1315312219,967,2614185216,2674866688,2641572352,2707869440,2446470400,2474384896,2412551936,2280559616,550,79,-23,7359
1315312220,976,2495892992,2536386560,2563409920,2578000384,2402566400,2427911424,2377297664,2258476544,367,79,-49,25294
1315312221,979,2585787648,2578886912,2539368448,2589191936,2412339200,2435721984,2381765120,2265174016,310,-56,22,1019
1315312222,983,2546201600,2560834304,2615581184,2633055744,2416889856,2439667712,2383771392,2264399872,368,-64,-38,33059
1315312223,966,2555658240,2685966848,2710536960,2613768704,2450104064,2474719488,2411256320,2281776896,362,-11,-23,31402
1315312224,968,2573299968,2687035392,2672218112,2652198912,2414023936,2438648064,2384280320,2263592960,256,94,-29,48331
1315312225,973,2515864320,2567556352,2653929472,2707603200,2427552512,2452183040,2394185728,2271918336,214,-45,10,36925
1315312226,982,2580867328,2611955200,2632692992,2658463488,2415403008,2439211264,2384252160,2263795968,150,-41,-81,46527
1315312227,965,2518132224,2558453760,2563631104,2577415680,2426021120,2450578944,2391755264,2266683648,2626,-40,-7,16410
1315312228,968,2504790016,2557323520,2609303040,2569268480,2415011584,2439187200,2383181824,2262099712,3303,81,-44,8966
1315312229,971,2461883136,2550859008,2559997440,2544033536,2407124992,2431224576,2377142528,2257492736,3166,-40,-4,60996
1315312230,974,2503684352,2685410560,2708436992,2578194176,2417645824,2442900480,2386141952,2262099712,3042,-38,-22,27181
1315312231,978,2489730048,2530566144,2502279680,2527878656,2404764416,2428697344,2375427840,2257430016,2910,18,-77,30829
1315312232,987,2646658560,2581102336,2533794816,2528516608,2430814976,2454733056,2393998336,2268286464,2815,28,66,14309
1315312233,967,2640890880,2680831744,2700999168,2692285696,2428222208,2455386112,2396867072,2268985344,2813,-76,-83,36872
1315312234,974,2510058752,2535799808,2553334272,2550019840,2405080320,2430485248,2377495296,2257659136,2504,-35,-67,46163
1315312235,977,2479613952,2547757312,2649679872,2581724672,2433455104,2459350272,2400387584,2276810496,2151,43,7,18582
1315312236,981,2501495040,2563038720,2628827136,2526773504,2422532864,2448620544,2391685632,2270077952,1983,-43,-32,35399
1315312237,983,2507838464,2580768256,2575837952,2612908288,2407800320,2431754752,2379248640,2263676416,1713,21,-22,17276
1315312238,972,2458372096,2498180608,2613477632,2548783360,2441219328,2468963840,2410551296,2281811968,1571,20,-57,51228
1315312239,975,2486131200,2579345664,2569049088,2571641600,2419925504,2447639040,2393309440,2267481344,1544,-73,58,7757
1315312240,979,2530854912,2612471296,2607013376,2564124416,2410086912,2435484160,2382824448,2266363904,1466,-8,8,43629
1315312241,982,2496398336,2537415168,2577030400,2598231040,2417138432,2441957888,2387047168,2266791168,1541,56,-92,53126
1315312242,964,2588792064,2660097792,2682339072,2698983168,2450232064,2479616256,2417152768,2279897088,1718,11,-39,55089
1315312243,969,2578848512,2636618496,2687363072,2691601920,2415995136,2443390208,2388646144,2263731200,1963,-170,42,23482
1315312244,978,2533864704,2567756544,2552556800,2531073024,2418200576,2442951936,2387362304,2269204992,2009,16,-21,21999
1315312245,981,2508505600,2639820544,2557427456,2595520256,2413924096,2437722112,2382352128,2263850496,2294,78,-23,40721
1315312246,965,2605985536,2669555200,2673562112,2701437440,2428565760,2453355008,2393550080,2267422976,2595,15,1,11370
1315312247,968,2562300416,2624608000,2627913728,2677421312,2413903104,2439845120,2384752896,2261179904,2786,-75,-87,54789
1315312248,971,2467573248,2557667584,2583462144,2452689664,2410218240,2436346880,2382457856,2260515328,2758,-68,-35,24571
1315312249,974,2459895552,2570250496,2648085504,2644757760,2419108352,2442064640,2384594432,2263696128,2693,42,8,32868
1315312250,977,2529880064,2556506624,2575607040,2612237056,2420009216,2444079872,2386153472,2262896896,2784,25,-42,17543
1315312251,985,2541449728,2562885632,2593533952,2607329792,2416971008,2442411776,2386127104,2264071424,2921,-67,-25,56565
1315312252,970,2576058880,2630243840,2655878656,2652369920,2412258560,2436787456,2381656064,2259907840,2923,-33,-13,8302
1315312253,973,2498883840,2607737600,2584260096,2568878592,2412125184,2435746560,2380700160,2261438720,3031,72,-36,42625
1315312254,976,2596894208,2602140928,2590811136,2677882112,2418817024,2441750528,2384002304,2262135296,3202,-48,6,19941
1315312255,980,2429552896,2493255168,2499764224,2515656448,2419037952,2442333696,2385612032,2264866048,3297,23,-68,14379
1315312256,982,2497155072,2607994624,2678397184,2623647488,2414062848,2438529792,2383363840,2262155776,3312,-39,3,14305
1315312257,972,2598333440,2663805184,2668616704,2644672768,2409516032,2433275904,2379114240,2260049408,3365,-7,-37,17807
1315312258,976,2519827456,2546288128,2528745216,2589018368,2430949632,2453974784,2394562560,2271799552,3400,5,23,48705
1315312259,977,2463926528,2528111360,2509935872,2524591104,2428766720,2451111936,2391219712,2267852544,3560,-41,-72,36876
1315312260,982,2495931904,2499158272,2606833408,2508394752,2405261568,2429662976,2377088256,2259734016,3377,61,-64,59675
1315312261,965,2581757952,2648765952,2657341696,2650427136,2426970368,2449943040,2391208192,2269798144,3297,1,92,23584
1315312262,968,2554633728,2639804928,2711104512,2641991680,2418902784,2442609920,2385003776,2262647808,3461,-40,-91,31986
1315312263,977,2495977728,2532128512,2531348224,2563627008,2415777280,2440061184,2384107008,2262434816,3200,6,-57,18687
1315312264,980,2512737280,2600928512,2612628736,2556458752,2406420480,2432688896,2379935488,2258636288,2910,-43,-7,37394
1315312265,984,2454067456,2576713728,2501713152,2491866880,2418400768,2443037696,2386292224,2263104768,2743,49,40,9025
1315312266,967,2556648448,2593325312,2647261952,2699945728,2438341632,2463140864,2400717568,2271820800,2826,16,-27,23700
1315312267,971,2585191936,2657597696,2675808256,2697376512,2406289920,2431559936,2378203648,2257951232,2748,-125,-48,4346
1315312268,972,2530958592,2594363392,2563446016,2618331648,2406192384,2431569664,2379344128,2263152640,2355,-52,-31,32995
1315312269,983,2520117760,2520053248,2531406848,2595275520,2436767232,2462820352,2403091200,2276435712,2130,102,-36,54580
1315312271,965,2544697344,2652519936,2614227200,2585103104,2438323200,2465638144,2405300736,2272877824,2130,-61,-23,64673
1315312272,969,2448274176,2487257344,2542490624,2632985600,2412739584,2438954752,2385076736,2265179904,2045,-117,13,9521
1315312273,972,2490928128,2501244928,2539338752,2553159680,2405974272,2430314240,2377819136,2262326272,1897,53,-42,16213
1315312274,976,2561657088,2586587136,2692979200,2718587904,2435936768,2462273792,2402610432,2274018816,1955,88,-40,41966
1315312275,980,2518875904,2587482880,2608907264,2660549120,2425240576,2452611072,2396333568,2270163200,2187,-112,-37,51647
1315312276,988,2508902400,2539171328,2578365952,2566364672,2411327744,2436792832,2383104000,2263508224,2177,-57,-5,49391
1315312277,970,2504861184,2581538048,2584160768,2599045632,2416233728,2440672768,2385456896,2266136320,2181,62,-40,32253
1315312278,973,2545382144,2617589504,2640655104,2652438528,2422441728,2448690688,2391666432,2267089664,2392,9,-7,43239
1315312279,977,2581942784,2645520640,2652496896,2687015424,2424008192,2449842432,2392399616,2267418112,2470,-38,-28,15348
1315312280,982,2497146368,2591363584,2556828672,2566555904,2411847424,2436274944,2381626112,2262908416,2492,-39,-30,47376
1315312281,963,2581366528,2650316544,2626359040,2602881536,2413231104,2437501952,2382450688,2264678144,2454,41,-28,48481
1315312282,973,2464249088,2537849600,2542513408,2627226624,2422290688,2447654400,2390349312,2265152512,2507,20,-7,31142
1315312283,976,2546668800,2558762752,2620560896,2628930816,2431717120,2458068736,2398762240,2271750912,2589,-49,-7,25375
1315312284,980,2531638016,2584722432,2581834240,2609368832,2403872512,2428942336,2376557568,2259472384,2506,-73,-68,269
1315312285,1019,2508540160,2497227264,2518094080,2487809792,2419340032,2444664832,2388661248,2266853632,2282,-1,39,49924
1315312286,1002,2498867200,2547117824,2570825728,2607992320,2430396416,2455382784,2396141056,2271696128,2001,-73,-35,64781
1315312287,998,2559783424,2649135104,2578380544,2616578560,2416435456,2441154048,2386135296,2267465216,1817,-2,-88,56779
1315312288,1000,2534565888,2633385984,2631408640,2631537152,2411364864,2436838144,2383704576,2264677632,1707,40,15,59321
1315312289,999,2564027904,2623971584,2656890880,2654551552,2431980800,2458627328,2401272320,2277509120,1584,-39,13,22436
1315312290,981,2582834944,2611255040,2605015808,2647503872,2422112256,2448242944,2393377024,2271854592,1399,-15,-46,46751
1315312291,980,2569801984,2681634304,2665736960,2646776832,2414449920,2440021760,2386862848,2268168192,1296,2,-23,44532
1315312292,980,2543516160,2631200000,2630810368,2639718400,2415237888,2441301504,2388724224,2268545280,1224,-16,-38,26288
1315312293,981,2539595520,2511352320,2576064512,2578344448,2433282048,2460334336,2403848448,2276455168,1177,-17,26,57462
1315312294,979,2472423936,2521543168,2551919872,2552243456,2418160384,2444211968,2391229696,2268954112,1103,26,3,56408
1315312295,985,2482481664,2546609664,2485466368,2526784000,2410532096,2435626752,2383977472,2267028480,1071,-16,-105,18567
1315312296,969,2560399360,2557399040,2609739776,2528838912,2428306944,2454458368,2399449344,2275284480,1069,-42,40,49842
1315312297,974,2506011392,2481085184,2558228992,2555586048,2414632704,2440966400,2388616960,2267739392,1035,55,-58,61488
1315312298,978,2493951232,2545883392,2519017216,2566055936,2415950848,2441595392,2388139520,2265713408,1015,8,-5,50361
1315312299,979,2520589056,2581328128,2584675328,2594702336,2426330624,2452553472,2398190080,2275362048,1056,-110,-14,24092
1315312300,963,2547939584,2607883776,2620651776,2638321664,2419503360,2445715200,2392279808,2270293760,1081,47,-49,21668
1315312301,971,2609997312,2684679936,2700708608,2708877568,2413619200,2438204416,2385405440,2267092992,1096,27,-14,35913
1315312302,975,2562189568,2619776256,2679647744,2651525120,2427593216,2454035712,2399380480,2276133120,1083,-38,-9,54533
1315312303,978,2553830912,2610309632,2594808832,2601156352,2420196864,2445988864,2392262656,2270007552,1103,-55,-20,38568
1315312304,980,2562706688,2617223936,2603432448,2631537664,2419316480,2445094656,2392244736,2272618752,1106,44,-7,26986
1315312305,966,2526821376,2606542080,2630973184,2680272640,2404499712,2429910272,2378864640,2260309760,1134,3,-68,32277
1315312306,970,2509191680,2484580864,2545825536,2559356928,2446109184,2475496960,2417955840,2285947904,1177,-72,87,18899
