datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-09 06:32:09,44.425,-45.2119,338.0,10.477,35.313,-0.00366103938626,0.000123282,0.028476,2.41255,nan,nan,nan,6.59342681402
2016-06-09 06:32:09,44.425,-45.2119,340.0,10.45,35.31,-0.00366103939047,0.000120999,0.032544,2.42385,nan,nan,nan,6.53300761565
2016-06-09 06:32:09,44.425,-45.2119,342.0,10.456,35.315,-0.00366103938933,0.000123282,0.028476,2.44645,nan,nan,nan,6.4806693893
2016-06-09 06:32:09,44.425,-45.2119,344.0,10.457,35.318,-0.00366103938951,0.000126326,0.028476,2.41255,nan,nan,nan,6.45649670413
2016-06-09 06:32:09,44.425,-45.2119,346.0,10.455,35.32,-0.00366103938986,0.0001251845,0.03051,2.42385,nan,nan,nan,6.44528343566
2016-06-09 06:32:09,44.425,-45.2119,348.0,10.457,35.32,-0.00366103938968,0.000124043,0.028476,2.42385,nan,nan,nan,6.44219364656
2016-06-09 06:32:09,44.425,-45.2119,350.0,10.458,35.321,-0.00366103938965,0.0001229015,0.032544,2.4295,nan,nan,nan,6.44425591171
2016-06-09 06:32:09,44.425,-45.2119,352.0,10.448,35.32,-0.00366103939157,0.000201665,0.026442,2.42385,nan,nan,nan,6.44238671375
2016-06-09 06:32:09,44.425,-45.2119,354.0,10.436,35.318,-0.00366103939472,0.0001251845,0.03051,2.43515,nan,nan,nan,6.43119864306
2016-06-09 06:32:09,44.425,-45.2119,356.0,10.338,35.308,-0.00366103941077,0.0001251845,0.032544,2.4408,nan,nan,nan,6.41695318811
2016-06-09 06:32:09,44.425,-45.2119,358.0,10.312,35.302,-0.00366103941456,0.0001236625,0.03051,2.4408,nan,nan,nan,6.4239409566
2016-06-09 06:32:09,44.425,-45.2119,360.0,10.2,35.291,-0.00366103943221,0.000124043,0.03051,2.43515,nan,nan,nan,6.45765784238
2016-06-09 06:32:09,44.425,-45.2119,362.0,10.168,35.29,-0.00366103943732,0.0001229015,0.028476,2.4521,nan,nan,nan,6.49765429637
2016-06-09 06:32:09,44.425,-45.2119,364.0,10.165,35.29,-0.00366103943798,0.000123282,0.032544,2.4295,nan,nan,nan,6.53908249845
2016-06-09 06:32:09,44.425,-45.2119,366.0,10.168,35.293,-0.00366103943767,0.000128609,0.028476,2.44645,nan,nan,nan,6.58222851589
2016-06-09 06:32:09,44.425,-45.2119,368.0,10.169,35.297,-0.00366103943757,0.000120999,0.028476,2.4521,nan,nan,nan,6.61323204702
2016-06-09 06:32:09,44.425,-45.2119,370.0,10.154,35.296,-0.00366103944009,0.000123282,0.028476,2.41255,nan,nan,nan,6.63628346186
2016-06-09 06:32:09,44.425,-45.2119,372.0,10.161,35.299,-0.00366103943903,0.000124804,0.03051,2.43515,nan,nan,nan,6.68283762603
2016-06-09 06:32:09,44.425,-45.2119,374.0,10.167,35.305,-0.00366103943844,0.000123282,0.032544,2.42385,nan,nan,nan,6.68644819363
2016-06-09 06:32:09,44.425,-45.2119,376.0,10.15,35.302,-0.0036610394418,0.0001229015,0.032544,2.4408,nan,nan,nan,6.66961623169
2016-06-09 06:32:09,44.425,-45.2119,378.0,10.083,35.296,-0.00366103945358,0.0001206185,0.028476,2.4295,nan,nan,nan,6.63091060876
2016-06-09 06:32:09,44.425,-45.2119,380.0,9.996,35.283,-0.00366103946742,0.000125565,0.028476,2.44645,nan,nan,nan,6.59698721249
2016-06-09 06:32:09,44.425,-45.2119,382.0,9.973,35.279,-0.00366103947081,0.00012176,0.028476,2.44645,nan,nan,nan,6.59243816794
2016-06-09 06:32:09,44.425,-45.2119,384.0,9.924,35.275,-0.00366103947841,0.0001244235,0.03051,2.45775,nan,nan,nan,6.58137581966
2016-06-09 06:32:09,44.425,-45.2119,386.0,9.85,35.268,-0.00366103949108,0.0001221405,0.028476,2.46905,nan,nan,nan,6.59714549868
2016-06-09 06:32:09,44.425,-45.2119,388.0,9.854,35.271,-0.00366103948928,0.0001221405,0.028476,2.4521,nan,nan,nan,6.63429298932
2016-06-09 06:32:09,44.425,-45.2119,390.1,9.868,35.276,-0.00366103948823,0.0001198575,0.03051,2.4408,nan,nan,nan,6.61779597189
2016-06-09 06:32:09,44.425,-45.2119,392.1,9.816,35.269,-0.00366103949733,0.0001244235,0.03051,2.45775,nan,nan,nan,6.59587931949
2016-06-09 06:32:09,44.425,-45.2119,394.0,9.761,35.264,-0.00366103950647,0.000122521,0.032544,2.4634,nan,nan,nan,6.60510445094
2016-06-09 06:32:09,44.425,-45.2119,396.0,9.747,35.263,-0.00366103950819,0.0001221405,0.032544,2.4634,nan,nan,nan,6.62967748036
2016-06-09 06:32:09,44.425,-45.2119,398.0,9.747,35.265,-0.00366103950839,0.00012176,0.032544,2.45775,nan,nan,nan,6.65003464232
2016-06-09 06:32:09,44.425,-45.2119,400.0,9.726,35.265,-0.00366103951231,0.000125565,0.03051,2.4634,nan,nan,nan,6.65630222668
2016-06-09 06:32:09,44.425,-45.2119,402.0,9.698,35.263,-0.00366103951694,0.000125565,0.03051,2.4634,nan,nan,nan,6.64672368496
2016-06-09 06:32:09,44.425,-45.2119,404.0,9.692,35.263,-0.0036610395184,0.0001206185,0.028476,2.46905,nan,nan,nan,6.61124875051
2016-06-09 06:32:09,44.425,-45.2119,406.0,9.628,35.256,-0.00366103952862,0.000124804,0.03051,2.44645,nan,nan,nan,6.55187840976
2016-06-09 06:32:09,44.425,-45.2119,408.0,9.571,35.249,-0.00366103953849,0.000124804,0.03051,2.4634,nan,nan,nan,6.48014881785
2016-06-09 06:32:09,44.425,-45.2119,410.0,9.5,35.239,-0.00366103955064,0.0001259455,0.03051,2.486,nan,nan,nan,6.41107197464
2016-06-09 06:32:09,44.425,-45.2119,412.0,9.414,35.229,-0.00366103956521,0.000127087,0.034578,2.49165,nan,nan,nan,6.36391580428
2016-06-09 06:32:09,44.425,-45.2119,414.0,9.36,35.224,-0.00366103957308,0.0001289895,0.028476,2.48035,nan,nan,nan,6.3678827465
2016-06-09 06:32:09,44.425,-45.2119,416.0,9.363,35.226,-0.00366103957271,0.0001221405,0.03051,2.46905,nan,nan,nan,6.36200952135
2016-06-09 06:32:09,44.425,-45.2119,418.0,9.348,35.224,-0.00366103957538,0.000124043,0.028476,2.4747,nan,nan,nan,6.33120901629
2016-06-09 06:32:09,44.425,-45.2119,420.0,9.262,35.214,-0.00366103958968,0.0001282285,0.028476,2.4747,nan,nan,nan,6.29279063916
2016-06-09 06:32:09,44.425,-45.2119,422.0,9.212,35.209,-0.00366103959786,0.000125565,0.03051,2.50295,nan,nan,nan,6.29701403921
2016-06-09 06:32:09,44.425,-45.2119,424.0,9.187,35.207,-0.00366103960226,0.0001267065,0.022374,2.48035,nan,nan,nan,6.31469313819
2016-06-09 06:32:09,44.425,-45.2119,426.0,9.174,35.207,-0.00366103960475,0.0001312725,0.034578,2.49165,nan,nan,nan,6.33652163775
2016-06-09 06:32:09,44.425,-45.2119,428.0,9.153,35.207,-0.00366103960816,0.0001464925,0.032544,2.4973,nan,nan,nan,6.35534213343
2016-06-09 06:32:09,44.425,-45.2119,430.0,9.113,35.206,-0.00366103961454,0.0001678005,0.03051,2.4973,nan,nan,nan,6.36345824306
2016-06-09 06:32:09,44.425,-45.2119,432.0,9.081,35.204,-0.00366103962006,0.0001327945,0.032544,2.486,nan,nan,nan,6.36681447456
2016-06-09 06:32:09,44.425,-45.2119,434.0,9.063,35.203,-0.00366103962349,0.0001244235,0.034578,2.49165,nan,nan,nan,6.3674248932
2016-06-09 06:32:09,44.425,-45.2119,436.0,9.028,35.2,-0.00366103962899,0.0001259455,0.034578,2.50295,nan,nan,nan,6.36269571586
2016-06-09 06:32:09,44.425,-45.2119,438.0,9.015,35.198,-0.00366103963177,0.000125565,0.03051,2.50295,nan,nan,nan,6.36505985478
2016-06-09 06:32:09,44.425,-45.2119,440.0,8.969,35.193,-0.00366103963916,0.000126326,0.03051,2.51425,nan,nan,nan,6.37651195152
2016-06-09 06:32:09,44.425,-45.2119,442.0,8.941,35.192,-0.00366103964383,0.000125565,0.034578,2.4973,nan,nan,nan,6.40677028067
2016-06-09 06:32:09,44.425,-45.2119,444.0,8.928,35.196,-0.00366103964603,0.0001274675,0.026442,2.50295,nan,nan,nan,6.43035841629
2016-06-09 06:32:09,44.425,-45.2119,446.0,8.909,35.195,-0.00366103964979,0.0001312725,0.034578,2.5086,nan,nan,nan,6.44399326353
2016-06-09 06:32:09,44.425,-45.2119,448.0,8.859,35.193,-0.00366103965835,0.0001236625,0.03051,2.51425,nan,nan,nan,6.45391974509
2016-06-09 06:32:09,44.425,-45.2119,450.0,8.839,35.192,-0.00366103966117,0.0001381215,0.03051,2.5086,nan,nan,nan,6.46437343378
2016-06-09 06:32:09,44.425,-45.2119,452.0,8.841,35.195,-0.00366103966146,0.0001274675,0.028476,2.5086,nan,nan,nan,6.47898351552
2016-06-09 06:32:09,44.425,-45.2119,454.0,8.809,35.193,-0.00366103966767,0.0001236625,0.03051,2.51425,nan,nan,nan,6.48779855849
2016-06-09 06:32:09,44.425,-45.2119,456.0,8.775,35.189,-0.00366103967353,0.0001335555,0.03051,2.51425,nan,nan,nan,6.5003817495
2016-06-09 06:32:09,44.425,-45.2119,458.0,8.751,35.186,-0.003661039678,0.0001229015,0.028476,2.4973,nan,nan,nan,6.52107083108
2016-06-09 06:32:09,44.425,-45.2119,460.0,8.661,35.17,-0.00366103969365,0.000123282,0.034578,2.5199,nan,nan,nan,6.55989883538
2016-06-09 06:32:09,44.425,-45.2119,462.0,8.551,35.142,-0.00366103971686,0.0001282285,0.03051,2.5312,nan,nan,nan,6.63707982463
2016-06-09 06:32:09,44.425,-45.2119,464.0,7.994,35.051,-0.00366103980983,0.0001282285,0.034578,2.54815,nan,nan,nan,6.66253597348
2016-06-09 06:32:09,44.425,-45.2119,466.0,7.891,35.029,-0.00366103981966,0.0001312725,0.036612,2.5538,nan,nan,nan,6.67341959815
2016-06-09 06:32:09,44.425,-45.2119,468.0,7.84,35.021,-0.00366103982689,0.000133936,0.03051,2.55945,nan,nan,nan,6.6791890048
2016-06-09 06:32:09,44.425,-45.2119,470.0,7.732,35.009,-0.00366103984565,0.0001327945,0.036612,2.55945,nan,nan,nan,6.64672368506
2016-06-09 06:32:09,44.425,-45.2119,472.0,7.816,35.033,-0.00366103983196,0.0001343165,0.034578,2.5651,nan,nan,nan,6.62395252084
2016-06-09 06:32:09,44.425,-45.2119,474.0,7.887,35.051,-0.00366103981885,0.000131653,0.034578,2.5538,nan,nan,nan,6.62029759457
2016-06-09 06:32:09,44.425,-45.2119,476.0,8.016,35.08,-0.00366103979621,0.000130131,0.03051,2.5312,nan,nan,nan,6.61839150742
2016-06-09 06:32:09,44.425,-45.2119,478.0,8.121,35.101,-0.00366103978191,0.0001289895,0.03051,2.54815,nan,nan,nan,6.62967748044
2016-06-09 06:32:09,44.425,-45.2119,480.0,8.024,35.091,-0.00366103979837,0.000128609,0.036612,2.53685,nan,nan,nan,6.63329798566
2016-06-09 06:32:09,44.425,-45.2119,482.0,8.028,35.095,-0.00366103979594,0.0001335555,0.036612,2.5312,nan,nan,nan,6.63397457135
2016-06-09 06:32:09,44.425,-45.2119,484.0,8.133,35.132,-0.00366103977911,0.0001335555,0.032544,2.51425,nan,nan,nan,6.64564699595
2016-06-09 06:32:09,44.425,-45.2119,486.0,8.16,35.14,-0.00366103977501,0.0001297505,0.032544,2.53685,nan,nan,nan,6.6486382466
2016-06-09 06:32:09,44.425,-45.2119,488.0,8.177,35.145,-0.00366103977232,0.000127087,0.028476,2.53685,nan,nan,nan,6.64843878637
2016-06-09 06:32:09,44.425,-45.2119,490.0,8.187,35.147,-0.00366103977084,0.000130892,0.03051,2.5199,nan,nan,nan,6.65103225458
2016-06-09 06:32:09,44.425,-45.2119,492.1,8.188,35.148,-0.003661039771,0.000127087,0.028476,2.5425,nan,nan,nan,6.65841942172
2016-06-09 06:32:09,44.425,-45.2119,494.0,8.184,35.148,-0.00366103977182,0.000127087,0.032544,2.53685,nan,nan,nan,6.66581512061
2016-06-09 06:32:09,44.425,-45.2119,496.0,8.183,35.149,-0.00366103977206,0.0001259455,0.026442,2.5425,nan,nan,nan,6.67422059437
2016-06-09 06:32:09,44.425,-45.2119,498.0,8.185,35.15,-0.00366103977188,0.0001259455,0.028476,2.53685,nan,nan,nan,6.69106465299
2016-06-09 06:32:09,44.425,-45.2119,500.0,8.175,35.15,-0.00366103977385,0.000123282,0.032544,2.5199,nan,nan,nan,6.71198056869
2016-06-09 06:32:09,44.425,-45.2119,504.0,8.088,35.142,-0.00366103978853,0.0001282285,0.032544,2.52555,nan,nan,nan,6.74419495812
2016-06-09 06:32:09,44.425,-45.2119,508.0,8.077,35.145,-0.00366103979098,0.0001297505,0.034578,2.53685,nan,nan,nan,6.77333246623
2016-06-09 06:32:09,44.425,-45.2119,512.0,8.018,35.137,-0.0036610398025,0.0001267065,0.032544,2.5425,nan,nan,nan,6.81676994022
2016-06-09 06:32:09,44.425,-45.2119,516.0,7.897,35.12,-0.00366103982264,0.0001282285,0.032544,2.53685,nan,nan,nan,6.8529025892
2016-06-09 06:32:09,44.425,-45.2119,520.0,7.677,35.093,-0.00366103986105,0.000139263,0.034578,2.54815,nan,nan,nan,6.88955104998
2016-06-09 06:32:09,44.425,-45.2119,524.0,7.514,35.073,-0.00366103988594,0.0001297505,0.034578,2.55945,nan,nan,nan,6.9022914005
2016-06-09 06:32:09,44.425,-45.2119,528.0,7.545,35.082,-0.00366103988026,0.0001335555,0.03051,2.55945,nan,nan,nan,6.90415852778
2016-06-09 06:32:09,44.425,-45.2119,532.0,7.503,35.084,-0.00366103988873,0.0001305115,0.03051,2.5425,nan,nan,nan,6.91100921109
2016-06-09 06:32:09,44.425,-45.2119,536.0,7.454,35.079,-0.00366103989674,0.0001343165,0.03051,2.57075,nan,nan,nan,6.91671942334
2016-06-09 06:32:09,44.425,-45.2119,540.0,7.487,35.091,-0.00366103989231,0.0001305115,0.028476,2.55945,nan,nan,nan,6.94933846384
2016-06-09 06:32:09,44.425,-45.2119,544.1,7.405,35.088,-0.00366103990687,0.00012937,0.03051,2.55945,nan,nan,nan,7.02063751687
2016-06-09 06:32:09,44.425,-45.2119,548.0,7.316,35.075,-0.00366103992293,0.000134697,0.032544,2.55945,nan,nan,nan,7.10459157769
2016-06-09 06:32:09,44.425,-45.2119,552.0,7.041,35.031,-0.00366103996992,0.0001472535,0.032544,2.58205,nan,nan,nan,7.25794978308
2016-06-09 06:32:09,44.425,-45.2119,556.0,6.572,34.96,-0.0036610400481,0.000139263,0.032544,2.599,nan,nan,nan,7.35530477239
2016-06-09 06:32:09,44.425,-45.2119,560.0,6.484,34.943,-0.00366104006721,0.000139263,0.032544,2.61595,nan,nan,nan,7.50013994661
2016-06-09 06:32:09,44.425,-45.2119,564.0,5.962,34.871,-0.00366104015274,0.0001426875,0.034578,2.6216,nan,nan,nan,7.5984477997
2016-06-09 06:32:09,44.425,-45.2119,568.0,5.832,34.849,-0.00366104017501,0.000150678,0.034578,2.61595,nan,nan,nan,7.6713662245
2016-06-09 06:32:09,44.425,-45.2119,572.0,5.661,34.83,-0.00366104020171,0.000145351,0.034578,2.62725,nan,nan,nan,7.71745221518
2016-06-09 06:32:09,44.425,-45.2119,576.2,5.574,34.826,-0.00366104021636,0.000149917,0.034578,2.6103,nan,nan,nan,7.762918217
2016-06-09 06:32:09,44.425,-45.2119,578.7,5.537,34.822,-0.00366104022256,0.0001449705,0.034578,2.63855,nan,nan,nan,7.76813456609
