datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-08 06:30:33,44.5874,-44.9569,334.0,10.179,35.19,-0.00366103943417,0.0001236625,0.028476,2.45775,nan,nan,nan,7.11909014262
2016-06-08 06:30:33,44.5874,-44.9569,336.0,10.185,35.198,-0.00366103943292,0.000124804,0.026442,2.4747,nan,nan,nan,7.08974880994
2016-06-08 06:30:33,44.5874,-44.9569,338.0,10.196,35.203,-0.0036610394313,0.000124804,0.032544,2.45775,nan,nan,nan,7.07363604755
2016-06-08 06:30:33,44.5874,-44.9569,340.0,10.197,35.205,-0.00366103943097,0.000128609,0.032544,2.4521,nan,nan,nan,7.0506003229
2016-06-08 06:30:33,44.5874,-44.9569,342.0,10.197,35.206,-0.00366103943078,0.0001244235,0.03051,2.45775,nan,nan,nan,7.01104822415
2016-06-08 06:30:33,44.5874,-44.9569,344.0,10.218,35.214,-0.00366103942628,0.000124043,0.032544,2.45775,nan,nan,nan,6.95230578251
2016-06-08 06:30:33,44.5874,-44.9569,346.0,10.354,35.253,-0.00366103939989,0.000125565,0.034578,2.4408,nan,nan,nan,6.88592495405
2016-06-08 06:30:33,44.5874,-44.9569,348.0,10.486,35.294,-0.00366103938287,0.0001236625,0.028476,2.4295,nan,nan,nan,6.83994570919
2016-06-08 06:30:33,44.5874,-44.9569,350.0,10.583,35.322,-0.00366103936757,0.0001236625,0.032544,2.4295,nan,nan,nan,6.79224858683
2016-06-08 06:30:33,44.5874,-44.9569,352.0,10.622,35.336,-0.00366103936188,0.000127087,0.026442,2.40125,nan,nan,nan,6.76883559423
2016-06-08 06:30:33,44.5874,-44.9569,354.0,10.579,35.328,-0.00366103936917,0.0001251845,0.028476,2.4182,nan,nan,nan,6.69058278031
2016-06-08 06:30:33,44.5874,-44.9569,355.9,10.557,35.326,-0.00366103937279,0.0001327945,0.03051,2.4182,nan,nan,nan,6.57328879321
2016-06-08 06:30:33,44.5874,-44.9569,358.0,10.562,35.328,-0.00366103937218,0.000122521,0.024408,2.4408,nan,nan,nan,6.50779079054
2016-06-08 06:30:33,44.5874,-44.9569,360.0,10.539,35.325,-0.00366103937778,0.0001244235,0.03051,2.42385,nan,nan,nan,6.41753007574
2016-06-08 06:30:33,44.5874,-44.9569,362.0,10.443,35.313,-0.00366103939373,0.0001236625,0.03051,2.4295,nan,nan,nan,6.39813743455
2016-06-08 06:30:33,44.5874,-44.9569,364.0,10.374,35.305,-0.003661039403,0.0001320335,0.03051,2.45775,nan,nan,nan,6.40715423995
2016-06-08 06:30:33,44.5874,-44.9569,366.0,10.364,35.308,-0.00366103940497,0.0001236625,0.032544,2.43515,nan,nan,nan,6.40738462689
2016-06-08 06:30:33,44.5874,-44.9569,368.0,10.345,35.305,-0.00366103940807,0.0001267065,0.032544,2.4408,nan,nan,nan,6.40408322625
2016-06-08 06:30:33,44.5874,-44.9569,370.0,10.331,35.303,-0.00366103941021,0.0001229015,0.03051,2.4295,nan,nan,nan,6.39679562039
2016-06-08 06:30:33,44.5874,-44.9569,372.0,10.325,35.302,-0.00366103941129,0.000127848,0.032544,2.42385,nan,nan,nan,6.38588015663
2016-06-08 06:30:33,44.5874,-44.9569,374.0,10.324,35.302,-0.00366103941199,0.0001259455,0.034578,2.4408,nan,nan,nan,6.37017251884
2016-06-08 06:30:33,44.5874,-44.9569,376.0,10.289,35.299,-0.00366103941732,0.000125565,0.032544,2.42385,nan,nan,nan,6.3551517417
2016-06-08 06:30:33,44.5874,-44.9569,378.0,10.243,35.292,-0.00366103942497,0.0001267065,0.028476,2.44645,nan,nan,nan,6.35267718112
2016-06-08 06:30:33,44.5874,-44.9569,380.0,10.214,35.287,-0.00366103943001,0.000127087,0.03051,2.4408,nan,nan,nan,6.36803537172
2016-06-08 06:30:33,44.5874,-44.9569,382.0,10.18,35.283,-0.00366103943554,0.000127087,0.03051,2.4634,nan,nan,nan,6.40811424165
2016-06-08 06:30:33,44.5874,-44.9569,384.0,10.166,35.283,-0.00366103943762,0.0001274675,0.032544,2.4521,nan,nan,nan,6.46947495521
2016-06-08 06:30:33,44.5874,-44.9569,386.0,10.151,35.283,-0.00366103943995,0.000123282,0.028476,2.4408,nan,nan,nan,6.58070479658
2016-06-08 06:30:33,44.5874,-44.9569,388.0,10.172,35.293,-0.0036610394356,0.0001267065,0.028476,2.44645,nan,nan,nan,6.72064839995
2016-06-08 06:30:33,44.5874,-44.9569,390.0,10.209,35.308,-0.00366103943067,0.000118716,0.028476,2.4182,nan,nan,nan,6.76721000792
2016-06-08 06:30:33,44.5874,-44.9569,392.0,10.22,35.312,-0.00366103942949,0.0001327945,0.028476,2.43515,nan,nan,nan,6.7657879547
2016-06-08 06:30:33,44.5874,-44.9569,394.0,10.197,35.309,-0.00366103943358,0.0001198575,0.026442,2.43515,nan,nan,nan,6.74874765661
2016-06-08 06:30:33,44.5874,-44.9569,396.0,10.168,35.306,-0.00366103943791,0.000122521,0.032544,2.4295,nan,nan,nan,6.73417736941
2016-06-08 06:30:33,44.5874,-44.9569,398.0,10.11,35.299,-0.0036610394475,0.0001198575,0.028476,2.4182,nan,nan,nan,6.71746212004
2016-06-08 06:30:33,44.5874,-44.9569,400.0,10.096,35.297,-0.0036610394504,0.0001198575,0.028476,2.43515,nan,nan,nan,6.70412912686
2016-06-08 06:30:33,44.5874,-44.9569,402.0,10.092,35.297,-0.00366103945102,0.0001198575,0.026442,2.4182,nan,nan,nan,6.69106465289
2016-06-08 06:30:33,44.5874,-44.9569,404.0,10.071,35.295,-0.0036610394545,0.0001213795,0.03051,2.43515,nan,nan,nan,6.66301574374
2016-06-08 06:30:33,44.5874,-44.9569,406.0,10.054,35.292,-0.00366103945799,0.0001213795,0.028476,2.4182,nan,nan,nan,6.62697338736
2016-06-08 06:30:33,44.5874,-44.9569,408.0,10.014,35.286,-0.00366103946517,0.000122521,0.032544,2.44645,nan,nan,nan,6.58157319287
2016-06-08 06:30:33,44.5874,-44.9569,410.0,9.934,35.277,-0.00366103947805,0.0001221405,0.03051,2.44645,nan,nan,nan,6.53829831473
2016-06-08 06:30:33,44.5874,-44.9569,412.0,9.856,35.268,-0.00366103948987,0.0001206185,0.028476,2.44645,nan,nan,nan,6.50603523073
2016-06-08 06:30:33,44.5874,-44.9569,413.9,9.8,35.261,-0.00366103949988,0.0001221405,0.03051,2.4634,nan,nan,nan,6.48667850318
2016-06-08 06:30:33,44.5874,-44.9569,416.0,9.779,35.26,-0.00366103950386,0.0001244235,0.028476,2.4521,nan,nan,nan,6.47937192561
2016-06-08 06:30:33,44.5874,-44.9569,418.0,9.757,35.258,-0.00366103950722,0.000124043,0.03051,2.4634,nan,nan,nan,6.47840094525
2016-06-08 06:30:33,44.5874,-44.9569,420.0,9.745,35.257,-0.00366103950942,0.000123282,0.028476,2.43515,nan,nan,nan,6.46249823209
2016-06-08 06:30:33,44.5874,-44.9569,422.0,9.69,35.253,-0.00366103951819,0.0001236625,0.03051,2.4634,nan,nan,nan,6.42522700262
2016-06-08 06:30:33,44.5874,-44.9569,424.0,9.636,35.248,-0.00366103952712,0.00012176,0.028476,2.48035,nan,nan,nan,6.40465892627
2016-06-08 06:30:33,44.5874,-44.9569,426.0,9.602,35.243,-0.00366103953341,0.000120999,0.032544,2.46905,nan,nan,nan,6.38316383828
2016-06-08 06:30:33,44.5874,-44.9569,428.0,9.548,35.239,-0.00366103954406,0.0001221405,0.03051,2.486,nan,nan,nan,6.37211948849
2016-06-08 06:30:33,44.5874,-44.9569,430.0,9.5,35.236,-0.00366103955054,0.0001236625,0.03051,2.4747,nan,nan,nan,6.37116501547
2016-06-08 06:30:33,44.5874,-44.9569,432.0,9.496,35.237,-0.00366103955116,0.000125565,0.028476,2.4634,nan,nan,nan,6.35153540887
2016-06-08 06:30:33,44.5874,-44.9569,434.0,9.451,35.232,-0.00366103955896,0.0001274675,0.03051,2.48035,nan,nan,nan,6.31246157451
2016-06-08 06:30:33,44.5874,-44.9569,436.0,9.396,35.226,-0.00366103956815,0.000130131,0.032544,2.486,nan,nan,nan,6.2947134361
2016-06-08 06:30:33,44.5874,-44.9569,438.0,9.347,35.221,-0.00366103957627,0.0001259455,0.032544,2.46905,nan,nan,nan,6.28021300179
2016-06-08 06:30:33,44.5874,-44.9569,440.0,9.287,35.216,-0.00366103958596,0.000126326,0.028476,2.4747,nan,nan,nan,6.28736479845
2016-06-08 06:30:33,44.5874,-44.9569,442.0,9.244,35.212,-0.0036610395935,0.000124043,0.026442,2.4747,nan,nan,nan,6.29678771235
2016-06-08 06:30:33,44.5874,-44.9569,444.0,9.207,35.209,-0.00366103959964,0.0006632115,0.04068,2.50295,nan,nan,nan,6.30679173269
2016-06-08 06:30:33,44.5874,-44.9569,446.0,9.168,35.206,-0.00366103960636,0.0001251845,0.028476,2.5086,nan,nan,nan,6.32021877705
2016-06-08 06:30:33,44.5874,-44.9569,448.0,9.118,35.202,-0.00366103961457,0.000131653,0.03051,2.49165,nan,nan,nan,6.33766064946
2016-06-08 06:30:33,44.5874,-44.9569,450.0,9.059,35.196,-0.00366103962452,0.0001320335,0.03051,2.4973,nan,nan,nan,6.34601980204
2016-06-08 06:30:33,44.5874,-44.9569,452.0,9.02,35.193,-0.00366103963103,0.00012937,0.034578,2.5086,nan,nan,nan,6.35591334347
2016-06-08 06:30:33,44.5874,-44.9569,454.0,8.956,35.187,-0.00366103964228,0.0001282285,0.032544,2.5086,nan,nan,nan,6.36639484652
2016-06-08 06:30:33,44.5874,-44.9569,456.0,8.892,35.181,-0.0036610396528,0.0001312725,0.03051,2.4973,nan,nan,nan,6.36448780322
2016-06-08 06:30:33,44.5874,-44.9569,458.0,8.871,35.18,-0.00366103965627,0.0001267065,0.032544,2.49165,nan,nan,nan,6.37593884569
2016-06-08 06:30:33,44.5874,-44.9569,460.0,8.847,35.18,-0.00366103966056,0.0001282285,0.032544,2.49165,nan,nan,nan,6.39986304854
2016-06-08 06:30:33,44.5874,-44.9569,462.0,8.79,35.177,-0.00366103966945,0.0001259455,0.03051,2.51425,nan,nan,nan,6.42080011196
2016-06-08 06:30:33,44.5874,-44.9569,464.0,8.736,35.174,-0.00366103967909,0.000126326,0.03051,2.5312,nan,nan,nan,6.43582576539
2016-06-08 06:30:33,44.5874,-44.9569,466.0,8.708,35.171,-0.00366103968384,0.0001289895,0.032544,2.51425,nan,nan,nan,6.44373835076
2016-06-08 06:30:33,44.5874,-44.9569,468.0,8.697,35.168,-0.00366103968595,0.000128609,0.034578,2.52555,nan,nan,nan,6.45765784246
2016-06-08 06:30:33,44.5874,-44.9569,470.0,8.666,35.162,-0.00366103969159,0.0001267065,0.032544,2.51425,nan,nan,nan,6.47645943425
2016-06-08 06:30:33,44.5874,-44.9569,472.0,8.514,35.146,-0.00366103971767,0.0001381215,0.03051,2.5312,nan,nan,nan,6.48345168079
2016-06-08 06:30:33,44.5874,-44.9569,474.0,8.454,35.136,-0.00366103972655,0.0001274675,0.032544,2.52555,nan,nan,nan,6.49181372715
2016-06-08 06:30:33,44.5874,-44.9569,476.0,8.384,35.128,-0.00366103973769,0.000126326,0.036612,2.5538,nan,nan,nan,6.49473333487
2016-06-08 06:30:33,44.5874,-44.9569,478.0,8.347,35.122,-0.00366103974447,0.0001259455,0.032544,2.5425,nan,nan,nan,6.50623026888
2016-06-08 06:30:33,44.5874,-44.9569,480.0,8.311,35.117,-0.00366103975134,0.000130892,0.03051,2.5425,nan,nan,nan,6.51794360125
2016-06-08 06:30:33,44.5874,-44.9569,482.0,8.261,35.112,-0.00366103975847,0.000126326,0.03051,2.5199,nan,nan,nan,6.53111187952
2016-06-08 06:30:33,44.5874,-44.9569,484.0,8.197,35.107,-0.00366103976878,0.000127087,0.032544,2.54815,nan,nan,nan,6.53418294426
2016-06-08 06:30:33,44.5874,-44.9569,486.0,8.186,35.105,-0.00366103977092,0.000137741,0.028476,2.5538,nan,nan,nan,6.53947462687
2016-06-08 06:30:33,44.5874,-44.9569,488.0,8.182,35.105,-0.00366103977176,0.00012937,0.03051,2.53685,nan,nan,nan,6.54908936691
2016-06-08 06:30:33,44.5874,-44.9569,490.0,8.213,35.113,-0.00366103976662,0.000130892,0.032544,2.5312,nan,nan,nan,6.56934763656
2016-06-08 06:30:33,44.5874,-44.9569,492.0,8.177,35.113,-0.00366103977332,0.0001289895,0.03051,2.5425,nan,nan,nan,6.5867070491
2016-06-08 06:30:33,44.5874,-44.9569,494.0,8.11,35.106,-0.00366103978316,0.0001533415,0.03051,2.5425,nan,nan,nan,6.60114352969
2016-06-08 06:30:33,44.5874,-44.9569,496.0,8.215,35.13,-0.00366103976592,0.00012937,0.028476,2.51425,nan,nan,nan,6.62792764244
2016-06-08 06:30:33,44.5874,-44.9569,498.0,8.304,35.158,-0.00366103975226,0.000126326,0.026442,2.51425,nan,nan,nan,6.65123179568
2016-06-08 06:30:33,44.5874,-44.9569,500.0,8.305,35.161,-0.00366103975309,0.000150678,0.028476,2.52555,nan,nan,nan,6.66781542444
2016-06-08 06:30:33,44.5874,-44.9569,504.0,8.113,35.128,-0.00366103978609,0.000128609,0.03051,2.54815,nan,nan,nan,6.73171177088
2016-06-08 06:30:33,44.5874,-44.9569,508.0,7.688,35.065,-0.00366103985597,0.000130892,0.032544,2.5425,nan,nan,nan,6.76140187377
2016-06-08 06:30:33,44.5874,-44.9569,512.0,7.517,35.039,-0.00366103988506,0.000135458,0.034578,2.55945,nan,nan,nan,6.7862141998
2016-06-08 06:30:33,44.5874,-44.9569,516.0,7.426,35.027,-0.00366103990033,0.0001327945,0.03051,2.55945,nan,nan,nan,6.81349507524
2016-06-08 06:30:33,44.5874,-44.9569,520.0,7.349,35.02,-0.0036610399129,0.0001289895,0.03051,2.5651,nan,nan,nan,6.82569412326
2016-06-08 06:30:33,44.5874,-44.9569,524.0,7.4,35.034,-0.00366103990263,0.0001312725,0.03051,2.57075,nan,nan,nan,6.84582453174
2016-06-08 06:30:33,44.5874,-44.9569,528.0,7.493,35.059,-0.00366103989034,0.000149156,0.032544,2.5651,nan,nan,nan,6.87792650014
2016-06-08 06:30:33,44.5874,-44.9569,532.0,7.435,35.051,-0.00366103989979,0.0001320335,0.03051,2.5538,nan,nan,nan,6.89218495324
2016-06-08 06:30:33,44.5874,-44.9569,536.0,7.382,35.043,-0.00366103990934,0.000130131,0.034578,2.57075,nan,nan,nan,6.92096165896
2016-06-08 06:30:33,44.5874,-44.9569,540.0,7.305,35.031,-0.00366103992255,0.0001365995,0.032544,2.5764,nan,nan,nan,6.96176832712
2016-06-08 06:30:33,44.5874,-44.9569,544.0,7.187,35.017,-0.00366103994325,0.000154483,0.032544,2.5764,nan,nan,nan,7.0214823092
2016-06-08 06:30:33,44.5874,-44.9569,548.0,6.997,34.993,-0.00366103997483,0.000134697,0.036612,2.59335,nan,nan,nan,7.060272421
2016-06-08 06:30:33,44.5874,-44.9569,552.0,6.935,34.985,-0.00366103998533,0.0001343165,0.032544,2.5877,nan,nan,nan,7.09672601614
2016-06-08 06:30:33,44.5874,-44.9569,556.0,6.869,34.975,-0.00366103999882,0.000137741,0.034578,2.5877,nan,nan,nan,7.17560148514
2016-06-08 06:30:33,44.5874,-44.9569,560.0,6.628,34.945,-0.00366104003957,0.000137741,0.032544,2.59335,nan,nan,nan,7.26262475741
2016-06-08 06:30:33,44.5874,-44.9569,564.0,6.5,34.927,-0.0036610400615,0.00014459,0.032544,2.59335,nan,nan,nan,7.3441636039
2016-06-08 06:30:33,44.5874,-44.9569,568.0,6.307,34.905,-0.00366104009349,0.000151439,0.034578,2.6103,nan,nan,nan,7.42171004167
2016-06-08 06:30:33,44.5874,-44.9569,572.0,6.15,34.886,-0.00366104011887,0.0001487755,0.032544,2.6216,nan,nan,nan,7.47941834849
2016-06-08 06:30:33,44.5874,-44.9569,576.0,6.059,34.875,-0.00366104013453,0.0001464925,0.032544,2.61595,nan,nan,nan,7.51627847465
2016-06-08 06:30:33,44.5874,-44.9569,580.0,6.041,34.876,-0.00366104013778,0.000145351,0.034578,2.62725,nan,nan,nan,7.55955051634
2016-06-08 06:30:33,44.5874,-44.9569,584.1,5.918,34.868,-0.00366104015862,0.000146112,0.034578,2.6329,nan,nan,nan,7.63665650887
2016-06-08 06:30:33,44.5874,-44.9569,588.3,5.698,34.842,-0.003661040196,0.000151439,0.032544,2.6216,nan,nan,nan,7.69429700826
2016-06-08 06:30:33,44.5874,-44.9569,590.3,5.605,34.828,-0.00366104021145,0.0001518195,0.032544,2.6329,nan,nan,nan,7.7114880939
