datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-04 06:34:19,44.9618,-43.9025,334.0,11.075,35.301,-0.00366103928489,0.0001320335,0.032544,2.3843,nan,nan,nan,7.95885663645
2016-06-04 06:34:19,44.9618,-43.9025,336.0,11.16,35.322,-0.00366103927225,0.00012937,0.028476,2.37865,nan,nan,nan,7.9646147295
2016-06-04 06:34:19,44.9618,-43.9025,338.0,11.145,35.321,-0.0036610392755,0.000145351,0.034578,2.3956,nan,nan,nan,7.99707154684
2016-06-04 06:34:19,44.9618,-43.9025,340.0,11.106,35.312,-0.00366103928253,0.0001327945,0.032544,2.373,nan,nan,nan,8.04688784144
2016-06-04 06:34:19,44.9618,-43.9025,342.0,11.054,35.302,-0.00366103928925,0.000127848,0.028476,2.36735,nan,nan,nan,8.07755200834
2016-06-04 06:34:19,44.9618,-43.9025,344.0,10.997,35.29,-0.00366103930059,0.000127848,0.032544,2.36735,nan,nan,nan,8.09399200026
2016-06-04 06:34:19,44.9618,-43.9025,346.0,10.922,35.28,-0.00366103931111,0.000127848,0.03051,2.36735,nan,nan,nan,8.05644120418
2016-06-04 06:34:19,44.9618,-43.9025,348.0,11.014,35.306,-0.00366103929525,0.0001267065,0.032544,2.36735,nan,nan,nan,8.005877921
2016-06-04 06:34:19,44.9618,-43.9025,350.0,11.115,35.334,-0.0036610392818,0.000123282,0.028476,2.35605,nan,nan,nan,7.97430255213
2016-06-04 06:34:19,44.9618,-43.9025,352.0,11.202,35.36,-0.0036610392663,0.000128609,0.03051,2.3391,nan,nan,nan,7.96350146263
2016-06-04 06:34:19,44.9618,-43.9025,354.0,11.212,35.362,-0.00366103926547,0.0001251845,0.028476,2.3504,nan,nan,nan,7.9617109152
2016-06-04 06:34:19,44.9618,-43.9025,356.0,11.213,35.361,-0.00366103926577,0.0001244235,0.028476,2.34475,nan,nan,nan,7.95421479789
2016-06-04 06:34:19,44.9618,-43.9025,358.0,11.2,35.358,-0.00366103926978,0.0001229015,0.034578,2.35605,nan,nan,nan,7.9496242503
2016-06-04 06:34:19,44.9618,-43.9025,360.0,11.113,35.34,-0.00366103928384,0.000124804,0.03051,2.373,nan,nan,nan,7.94769226204
2016-06-04 06:34:19,44.9618,-43.9025,362.0,11.04,35.325,-0.00366103929576,0.000125565,0.03051,2.373,nan,nan,nan,7.94431252789
2016-06-04 06:34:19,44.9618,-43.9025,364.0,11.017,35.319,-0.00366103929924,0.0001274675,0.034578,2.38995,nan,nan,nan,7.98036404414
2016-06-04 06:34:19,44.9618,-43.9025,366.0,10.743,35.267,-0.00366103934475,0.000124804,0.03051,2.373,nan,nan,nan,8.03368079954
2016-06-04 06:34:19,44.9618,-43.9025,368.0,10.379,35.204,-0.00366103940267,0.000125565,0.03051,2.43515,nan,nan,nan,8.03808048017
2016-06-04 06:34:19,44.9618,-43.9025,370.0,10.167,35.162,-0.00366103943713,0.0001297505,0.036612,2.42385,nan,nan,nan,8.02610981472
2016-06-04 06:34:19,44.9618,-43.9025,372.0,10.153,35.159,-0.00366103943927,0.000177313,0.036612,2.43515,nan,nan,nan,8.01440256053
2016-06-04 06:34:19,44.9618,-43.9025,374.0,10.15,35.159,-0.0036610394397,0.0001289895,0.034578,2.43515,nan,nan,nan,8.00393083919
2016-06-04 06:34:19,44.9618,-43.9025,376.0,10.168,35.162,-0.00366103943683,0.0001267065,0.03051,2.4521,nan,nan,nan,7.99031590445
2016-06-04 06:34:19,44.9618,-43.9025,378.0,10.198,35.17,-0.003661039432,0.0001297505,0.03051,2.4408,nan,nan,nan,7.97575684672
2016-06-04 06:34:19,44.9618,-43.9025,380.0,10.202,35.172,-0.00366103943159,0.000128609,0.032544,2.4182,nan,nan,nan,7.95179835606
2016-06-04 06:34:19,44.9618,-43.9025,382.0,10.199,35.172,-0.00366103943212,0.0001274675,0.032544,2.4182,nan,nan,nan,7.91588903746
2016-06-04 06:34:19,44.9618,-43.9025,384.0,10.214,35.176,-0.00366103942805,0.000126326,0.032544,2.42385,nan,nan,nan,7.85222531799
2016-06-04 06:34:19,44.9618,-43.9025,386.0,10.264,35.191,-0.00366103942212,0.000127087,0.034578,2.42385,nan,nan,nan,7.78440139154
2016-06-04 06:34:19,44.9618,-43.9025,388.0,10.285,35.195,-0.00366103941689,0.00012937,0.03051,2.41255,nan,nan,nan,7.67433073897
2016-06-04 06:34:19,44.9618,-43.9025,390.0,10.347,35.216,-0.00366103940744,0.0001282285,0.03051,2.43515,nan,nan,nan,7.55749340782
2016-06-04 06:34:19,44.9618,-43.9025,392.0,10.382,35.23,-0.00366103940545,0.000130892,0.032544,2.43515,nan,nan,nan,7.45293019102
2016-06-04 06:34:19,44.9618,-43.9025,394.0,10.268,35.217,-0.0036610394252,0.0001259455,0.034578,2.41255,nan,nan,nan,7.38550176494
2016-06-04 06:34:19,44.9618,-43.9025,396.0,10.184,35.204,-0.00366103943616,0.0001244235,0.03051,2.4408,nan,nan,nan,7.34268362039
2016-06-04 06:34:19,44.9618,-43.9025,398.0,10.174,35.203,-0.00366103943824,0.0001251845,0.034578,2.4408,nan,nan,nan,7.30373469933
2016-06-04 06:34:19,44.9618,-43.9025,400.0,10.158,35.202,-0.00366103944017,0.000136219,0.034578,2.45775,nan,nan,nan,7.27537911486
2016-06-04 06:34:19,44.9618,-43.9025,402.0,10.041,35.184,-0.00366103945873,0.0001244235,0.036612,2.4634,nan,nan,nan,7.26069834757
2016-06-04 06:34:19,44.9618,-43.9025,404.0,10.011,35.177,-0.00366103946489,0.000127087,0.036612,2.48035,nan,nan,nan,7.25413515093
2016-06-04 06:34:19,44.9618,-43.9025,406.0,9.985,35.171,-0.0036610394685,0.0001274675,0.034578,2.4634,nan,nan,nan,7.24801522785
2016-06-04 06:34:19,44.9618,-43.9025,408.0,9.899,35.154,-0.00366103948363,0.000128609,0.034578,2.4747,nan,nan,nan,7.22228472129
2016-06-04 06:34:19,44.9618,-43.9025,410.0,9.824,35.143,-0.00366103949571,0.000127087,0.032544,2.486,nan,nan,nan,7.19838653997
2016-06-04 06:34:19,44.9618,-43.9025,412.0,9.757,35.132,-0.00366103950621,0.000128609,0.034578,2.4973,nan,nan,nan,7.18885091658
2016-06-04 06:34:19,44.9618,-43.9025,414.0,9.734,35.126,-0.00366103951106,0.0001297505,0.032544,2.50295,nan,nan,nan,7.18711861531
2016-06-04 06:34:19,44.9618,-43.9025,416.0,9.698,35.119,-0.00366103951762,0.0001274675,0.03051,2.49165,nan,nan,nan,7.18127538502
2016-06-04 06:34:19,44.9618,-43.9025,418.0,9.636,35.107,-0.00366103952893,0.000140785,0.032544,2.4973,nan,nan,nan,7.1704679609
2016-06-04 06:34:19,44.9618,-43.9025,420.0,9.526,35.093,-0.00366103954701,0.00012937,0.034578,2.5199,nan,nan,nan,7.15407386314
2016-06-04 06:34:19,44.9618,-43.9025,422.0,9.458,35.084,-0.00366103955708,0.000128609,0.036612,2.4973,nan,nan,nan,7.14890507886
2016-06-04 06:34:19,44.9618,-43.9025,424.0,9.354,35.07,-0.00366103957403,0.0001297505,0.036612,2.52555,nan,nan,nan,7.1510582555
2016-06-04 06:34:19,44.9618,-43.9025,426.0,9.356,35.069,-0.00366103957377,0.000127848,0.032544,2.5086,nan,nan,nan,7.15579767561
2016-06-04 06:34:19,44.9618,-43.9025,428.0,9.354,35.068,-0.00366103957459,0.00012937,0.032544,2.51425,nan,nan,nan,7.16140312254
2016-06-04 06:34:19,44.9618,-43.9025,430.0,9.324,35.062,-0.00366103958061,0.0001274675,0.038646,2.5199,nan,nan,nan,7.16917223567
2016-06-04 06:34:19,44.9618,-43.9025,432.1,9.18,35.045,-0.00366103960674,0.0001282285,0.032544,2.52555,nan,nan,nan,7.16054044171
2016-06-04 06:34:19,44.9618,-43.9025,434.0,9.095,35.033,-0.003661039617,0.000130131,0.034578,2.51425,nan,nan,nan,7.13213397013
2016-06-04 06:34:19,44.9618,-43.9025,436.0,9.108,35.037,-0.00366103961514,0.0001327945,0.036612,2.53685,nan,nan,nan,7.11526762522
2016-06-04 06:34:19,44.9618,-43.9025,438.0,9.037,35.031,-0.00366103962859,0.00014459,0.034578,2.53685,nan,nan,nan,7.11069375927
2016-06-04 06:34:19,44.9618,-43.9025,440.0,8.922,35.021,-0.00366103964572,0.000132414,0.032544,2.5199,nan,nan,nan,7.07550960682
2016-06-04 06:34:19,44.9618,-43.9025,442.0,8.908,35.023,-0.00366103964797,0.0001289895,0.036612,2.5425,nan,nan,nan,7.04975181944
2016-06-04 06:34:19,44.9618,-43.9025,444.0,8.893,35.026,-0.00366103965036,0.0001571465,0.034578,2.5425,nan,nan,nan,7.00015893137
2016-06-04 06:34:19,44.9618,-43.9025,446.0,8.885,35.032,-0.00366103965192,0.0001320335,0.036612,2.52555,nan,nan,nan,6.95799339421
2016-06-04 06:34:19,44.9618,-43.9025,448.0,8.876,35.037,-0.00366103965318,0.000178835,0.032544,2.5199,nan,nan,nan,6.91759260077
2016-06-04 06:34:19,44.9618,-43.9025,450.0,8.881,35.042,-0.00366103965217,0.000133175,0.034578,2.50295,nan,nan,nan,6.86262684938
2016-06-04 06:34:19,44.9618,-43.9025,452.0,8.881,35.047,-0.0036610396524,0.000130892,0.032544,2.5312,nan,nan,nan,6.81709751739
2016-06-04 06:34:19,44.9618,-43.9025,454.0,8.881,35.048,-0.00366103965227,0.0001305115,0.036612,2.5199,nan,nan,nan,6.76148307041
2016-06-04 06:34:19,44.9618,-43.9025,456.0,8.902,35.056,-0.00366103964902,0.000127087,0.032544,2.5199,nan,nan,nan,6.68416126513
2016-06-04 06:34:19,44.9618,-43.9025,458.0,8.909,35.066,-0.0036610396479,0.000130892,0.036612,2.5199,nan,nan,nan,6.63954917982
2016-06-04 06:34:19,44.9618,-43.9025,460.0,8.892,35.069,-0.00366103965052,0.0001297505,0.036612,2.5086,nan,nan,nan,6.60015368418
2016-06-04 06:34:19,44.9618,-43.9025,462.0,8.883,35.073,-0.00366103965211,0.000130892,0.034578,2.5199,nan,nan,nan,6.57013567214
2016-06-04 06:34:19,44.9618,-43.9025,464.0,8.881,35.075,-0.00366103965237,0.000127087,0.034578,2.5199,nan,nan,nan,6.55219274514
2016-06-04 06:34:19,44.9618,-43.9025,466.0,8.88,35.077,-0.00366103965251,0.0001320335,0.032544,2.52555,nan,nan,nan,6.53038350392
2016-06-04 06:34:19,44.9618,-43.9025,468.0,8.881,35.079,-0.00366103965234,0.000188728,0.03051,2.52555,nan,nan,nan,6.50833706447
2016-06-04 06:34:19,44.9618,-43.9025,470.0,8.884,35.082,-0.00366103965188,0.0001320335,0.032544,2.5086,nan,nan,nan,6.48558975166
2016-06-04 06:34:19,44.9618,-43.9025,472.0,8.885,35.085,-0.00366103965183,0.000159049,0.032544,2.51425,nan,nan,nan,6.4640091979
2016-06-04 06:34:19,44.9618,-43.9025,474.0,8.885,35.086,-0.00366103965183,0.0001320335,0.032544,2.51425,nan,nan,nan,6.43968431446
2016-06-04 06:34:19,44.9618,-43.9025,476.0,8.882,35.089,-0.00366103965225,0.000130892,0.034578,2.50295,nan,nan,nan,6.40907439104
2016-06-04 06:34:19,44.9618,-43.9025,478.0,8.865,35.089,-0.00366103965478,0.0001510585,0.034578,2.5199,nan,nan,nan,6.35888448285
2016-06-04 06:34:19,44.9618,-43.9025,480.0,8.877,35.099,-0.00366103965285,0.0001297505,0.034578,2.5199,nan,nan,nan,6.32268041042
2016-06-04 06:34:19,44.9618,-43.9025,482.0,8.884,35.104,-0.00366103965203,0.000137741,0.034578,2.5199,nan,nan,nan,6.30516733702
2016-06-04 06:34:19,44.9618,-43.9025,484.0,8.886,35.106,-0.00366103965163,0.000130892,0.036612,2.5199,nan,nan,nan,6.29301681949
2016-06-04 06:34:19,44.9618,-43.9025,486.1,8.884,35.107,-0.00366103965194,0.000132414,0.032544,2.5312,nan,nan,nan,6.28413417005
2016-06-04 06:34:19,44.9618,-43.9025,487.7,8.882,35.109,-0.00366103965219,0.000214602,0.032544,2.5199,nan,nan,nan,6.28292970704
