datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-18 05:46:06,44.2036,-46.2586,334.0,7.203,34.724,-0.00366103993798,0.000145351,0.038646,2.64985,nan,nan,nan,7.89816923786
2016-06-18 05:46:06,44.2036,-46.2586,336.0,7.166,34.716,-0.00366103994361,0.0001457315,0.036612,2.66115,nan,nan,nan,7.9130816911
2016-06-18 05:46:06,44.2036,-46.2586,338.0,7.089,34.705,-0.00366103995675,0.0001487755,0.042714,2.6442,nan,nan,nan,7.92777470871
2016-06-18 05:46:06,44.2036,-46.2586,340.0,7.05,34.7,-0.00366103996221,0.0001556245,0.036612,2.64985,nan,nan,nan,7.93972827951
2016-06-18 05:46:06,44.2036,-46.2586,342.0,7.007,34.694,-0.00366103996859,0.000146873,0.04068,2.6668,nan,nan,nan,7.95034887963
2016-06-18 05:46:06,44.2036,-46.2586,344.0,6.994,34.692,-0.00366103997086,0.000145351,0.038646,2.64985,nan,nan,nan,7.9627271176
2016-06-18 05:46:06,44.2036,-46.2586,346.0,6.942,34.685,-0.0036610399791,0.0001495365,0.04068,2.6555,nan,nan,nan,7.96662872681
2016-06-18 05:46:06,44.2036,-46.2586,348.0,6.887,34.677,-0.0036610399881,0.0001464925,0.038646,2.63855,nan,nan,nan,7.94146512531
2016-06-18 05:46:06,44.2036,-46.2586,350.0,6.849,34.673,-0.0036610399934,0.0001449705,0.04068,2.6442,nan,nan,nan,7.86753907921
2016-06-18 05:46:06,44.2036,-46.2586,352.0,6.842,34.675,-0.00366103999365,0.0001913915,0.04068,2.6329,nan,nan,nan,7.67038142684
2016-06-18 05:46:06,44.2036,-46.2586,354.0,6.88,34.689,-0.00366103998894,0.0001495365,0.036612,2.63855,nan,nan,nan,7.3024132116
2016-06-18 05:46:06,44.2036,-46.2586,356.0,7.5,34.835,-0.00366103989016,0.0001411655,0.038646,2.61595,nan,nan,nan,6.99609268332
2016-06-18 05:46:06,44.2036,-46.2586,358.0,7.836,34.916,-0.00366103982993,0.000136219,0.034578,2.5877,nan,nan,nan,6.9031626604
2016-06-18 05:46:06,44.2036,-46.2586,360.0,7.898,34.932,-0.00366103981909,0.00013698,0.04068,2.5877,nan,nan,nan,6.87633128748
2016-06-18 05:46:06,44.2036,-46.2586,362.0,7.914,34.935,-0.00366103981586,0.000139263,0.034578,2.5877,nan,nan,nan,6.85142049985
2016-06-18 05:46:06,44.2036,-46.2586,364.0,7.958,34.945,-0.00366103980864,0.0001358385,0.032544,2.5877,nan,nan,nan,6.83776819083
2016-06-18 05:46:06,44.2036,-46.2586,366.0,7.971,34.947,-0.00366103980671,0.0001487755,0.036612,2.5877,nan,nan,nan,6.83267645999
2016-06-18 05:46:06,44.2036,-46.2586,368.0,7.955,34.944,-0.00366103980959,0.0001381215,0.034578,2.59335,nan,nan,nan,6.81578730755
2016-06-18 05:46:06,44.2036,-46.2586,370.0,7.951,34.945,-0.00366103980997,0.000136219,0.032544,2.599,nan,nan,nan,6.76781955508
2016-06-18 05:46:06,44.2036,-46.2586,372.0,7.992,34.952,-0.00366103980054,0.000135458,0.036612,2.58205,nan,nan,nan,6.69267115596
2016-06-18 05:46:06,44.2036,-46.2586,374.0,8.168,34.997,-0.00366103977476,0.0001381215,0.034578,2.57075,nan,nan,nan,6.6854450546
2016-06-18 05:46:06,44.2036,-46.2586,376.0,8.166,34.997,-0.00366103977546,0.00013698,0.036612,2.5877,nan,nan,nan,6.71278638659
2016-06-18 05:46:06,44.2036,-46.2586,378.0,8.179,35.0,-0.00366103977355,0.000140785,0.036612,2.57075,nan,nan,nan,6.77025831733
2016-06-18 05:46:06,44.2036,-46.2586,380.0,8.183,35.002,-0.00366103977356,0.000150678,0.03051,2.5764,nan,nan,nan,6.85908158591
2016-06-18 05:46:06,44.2036,-46.2586,382.0,8.056,34.984,-0.00366103979496,0.000131653,0.036612,2.5877,nan,nan,nan,6.9469572169
2016-06-18 05:46:06,44.2036,-46.2586,384.1,7.97,34.971,-0.00366103981098,0.000147634,0.034578,2.5877,nan,nan,nan,7.07772449215
2016-06-18 05:46:06,44.2036,-46.2586,386.0,7.757,34.939,-0.00366103984685,0.000131653,0.04068,2.58205,nan,nan,nan,7.19929746412
2016-06-18 05:46:06,44.2036,-46.2586,388.0,7.663,34.918,-0.003661039862,0.0001365995,0.034578,2.59335,nan,nan,nan,7.30946411152
2016-06-18 05:46:06,44.2036,-46.2586,390.0,7.222,34.857,-0.00366103993334,0.000137741,0.032544,2.60465,nan,nan,nan,7.3818468534
2016-06-18 05:46:06,44.2036,-46.2586,392.0,6.875,34.805,-0.00366103999205,0.0001365995,0.036612,2.62725,nan,nan,nan,7.36706879734
2016-06-18 05:46:06,44.2036,-46.2586,394.1,6.903,34.816,-0.00366103998609,0.0001365995,0.038646,2.61595,nan,nan,nan,7.31850875199
2016-06-18 05:46:06,44.2036,-46.2586,396.0,6.95,34.835,-0.00366103997789,0.000136219,0.034578,2.61595,nan,nan,nan,7.29911061342
2016-06-18 05:46:06,44.2036,-46.2586,398.0,6.991,34.846,-0.00366103997036,0.0001426875,0.032544,2.6216,nan,nan,nan,7.26100478542
2016-06-18 05:46:06,44.2036,-46.2586,400.0,7.035,34.859,-0.00366103996269,0.000139263,0.034578,2.60465,nan,nan,nan,7.22250236593
2016-06-18 05:46:06,44.2036,-46.2586,402.0,7.073,34.871,-0.00366103995615,0.000135458,0.034578,2.58205,nan,nan,nan,7.17573981604
2016-06-18 05:46:06,44.2036,-46.2586,404.0,7.144,34.887,-0.00366103994394,0.000137741,0.034578,2.58205,nan,nan,nan,7.1171186168
2016-06-18 05:46:06,44.2036,-46.2586,406.0,7.224,34.908,-0.00366103993012,0.0001388825,0.036612,2.5764,nan,nan,nan,7.05730730792
2016-06-18 05:46:06,44.2036,-46.2586,408.0,7.298,34.93,-0.00366103991726,0.000131653,0.036612,2.59335,nan,nan,nan,6.9967239245
2016-06-18 05:46:06,44.2036,-46.2586,410.0,7.44,34.96,-0.00366103989569,0.0001343165,0.034578,2.58205,nan,nan,nan,6.97340803913
2016-06-18 05:46:06,44.2036,-46.2586,412.0,7.467,34.967,-0.003661039891,0.000137741,0.034578,2.5764,nan,nan,nan,6.95698934147
2016-06-18 05:46:06,44.2036,-46.2586,414.0,7.507,34.974,-0.00366103988304,0.0001335555,0.034578,2.57075,nan,nan,nan,6.94474384721
2016-06-18 05:46:06,44.2036,-46.2586,416.0,7.548,34.984,-0.00366103987755,0.000133175,0.032544,2.57075,nan,nan,nan,6.95330912227
2016-06-18 05:46:06,44.2036,-46.2586,418.0,7.519,34.982,-0.00366103988191,0.0001350775,0.034578,2.5651,nan,nan,nan,6.95853732008
2016-06-18 05:46:06,44.2036,-46.2586,420.0,7.5,34.98,-0.00366103988481,0.0001365995,0.03051,2.5651,nan,nan,nan,6.95539990383
2016-06-18 05:46:06,44.2036,-46.2586,422.0,7.486,34.98,-0.00366103988695,0.0001320335,0.034578,2.5538,nan,nan,nan,6.93973519174
2016-06-18 05:46:06,44.2036,-46.2586,424.0,7.472,34.981,-0.00366103988883,0.0001335555,0.036612,2.57075,nan,nan,nan,6.89876605427
2016-06-18 05:46:06,44.2036,-46.2586,426.0,7.478,34.988,-0.00366103988572,0.00013698,0.032544,2.55945,nan,nan,nan,6.82414442016
2016-06-18 05:46:06,44.2036,-46.2586,428.0,7.71,35.034,-0.00366103983904,0.0001335555,0.034578,2.5425,nan,nan,nan,6.74591196932
2016-06-18 05:46:06,44.2036,-46.2586,430.0,8.059,35.115,-0.0036610397897,0.0001327945,0.028476,2.5538,nan,nan,nan,6.71144072713
2016-06-18 05:46:06,44.2036,-46.2586,432.0,8.252,35.162,-0.0036610397605,0.0001267065,0.03051,2.51425,nan,nan,nan,6.705940148
2016-06-18 05:46:06,44.2036,-46.2586,434.0,8.347,35.185,-0.00366103974456,0.000145351,0.034578,2.50295,nan,nan,nan,6.70976508944
2016-06-18 05:46:06,44.2036,-46.2586,436.0,8.35,35.185,-0.00366103974462,0.000128609,0.028476,2.52555,nan,nan,nan,6.71412426701
2016-06-18 05:46:06,44.2036,-46.2586,438.0,8.349,35.185,-0.00366103974518,0.000130131,0.03051,2.5199,nan,nan,nan,6.71943823473
2016-06-18 05:46:06,44.2036,-46.2586,440.0,8.338,35.184,-0.00366103974755,0.0001305115,0.03051,2.5086,nan,nan,nan,6.73296466225
2016-06-18 05:46:06,44.2036,-46.2586,442.0,8.281,35.18,-0.00366103975794,0.000133936,0.03051,2.5312,nan,nan,nan,6.74388724019
2016-06-18 05:46:06,44.2036,-46.2586,444.0,8.265,35.179,-0.00366103975975,0.0001259455,0.034578,2.5312,nan,nan,nan,6.76430122759
2016-06-18 05:46:06,44.2036,-46.2586,446.0,8.224,35.176,-0.00366103976685,0.000127087,0.03051,2.51425,nan,nan,nan,6.77941186401
2016-06-18 05:46:06,44.2036,-46.2586,448.0,8.16,35.168,-0.00366103977815,0.0001365995,0.032544,2.5425,nan,nan,nan,6.79898273566
2016-06-18 05:46:06,44.2036,-46.2586,450.0,8.11,35.163,-0.00366103978698,0.000126326,0.026442,2.5538,nan,nan,nan,6.81308583302
2016-06-18 05:46:06,44.2036,-46.2586,452.0,8.072,35.161,-0.00366103979405,0.000162854,0.034578,2.5312,nan,nan,nan,6.82086584158
2016-06-18 05:46:06,44.2036,-46.2586,454.0,8.039,35.152,-0.00366103979882,0.000140024,0.034578,2.54815,nan,nan,nan,6.82886027185
2016-06-18 05:46:06,44.2036,-46.2586,456.0,8.034,35.149,-0.00366103980099,0.00012937,0.028476,2.54815,nan,nan,nan,6.85002105779
2016-06-18 05:46:06,44.2036,-46.2586,458.0,7.941,35.13,-0.00366103982179,0.0001320335,0.03051,2.55945,nan,nan,nan,6.87951383341
2016-06-18 05:46:06,44.2036,-46.2586,460.0,7.646,35.084,-0.003661039868,0.0001305115,0.032544,2.58205,nan,nan,nan,6.89254947608
2016-06-18 05:46:06,44.2036,-46.2586,462.0,7.416,35.047,-0.0036610399028,0.000132414,0.028476,2.6103,nan,nan,nan,6.90623373718
2016-06-18 05:46:06,44.2036,-46.2586,464.0,7.395,35.041,-0.00366103990711,0.000138502,0.032544,2.5651,nan,nan,nan,6.92847963595
2016-06-18 05:46:06,44.2036,-46.2586,466.0,7.382,35.037,-0.00366103990959,0.0001335555,0.03051,2.57075,nan,nan,nan,6.96083904117
2016-06-18 05:46:06,44.2036,-46.2586,468.0,7.274,35.025,-0.00366103992752,0.0001343165,0.032544,2.59335,nan,nan,nan,6.98957338203
2016-06-18 05:46:06,44.2036,-46.2586,470.0,7.15,35.008,-0.00366103994828,0.00013698,0.028476,2.5877,nan,nan,nan,7.01400119371
2016-06-18 05:46:06,44.2036,-46.2586,472.0,7.127,35.003,-0.00366103995253,0.000162854,0.032544,2.599,nan,nan,nan,7.05229765488
2016-06-18 05:46:06,44.2036,-46.2586,474.0,7.087,34.995,-0.00366103996093,0.0001396435,0.032544,2.599,nan,nan,nan,7.10898150554
2016-06-18 05:46:06,44.2036,-46.2586,476.0,6.901,34.972,-0.00366103999403,0.00013698,0.028476,2.60465,nan,nan,nan,7.15881541228
2016-06-18 05:46:06,44.2036,-46.2586,478.0,6.766,34.952,-0.00366104001466,0.0001434485,0.032544,2.61595,nan,nan,nan,7.17651798047
2016-06-18 05:46:06,44.2036,-46.2586,480.0,6.668,34.941,-0.00366104002972,0.0001594295,0.032544,2.61595,nan,nan,nan,7.17889626261
2016-06-18 05:46:06,44.2036,-46.2586,482.0,6.664,34.944,-0.00366104002906,0.000138502,0.032544,2.5877,nan,nan,nan,7.17219598303
2016-06-18 05:46:06,44.2036,-46.2586,484.0,6.703,34.955,-0.00366104002145,0.000149156,0.034578,2.5877,nan,nan,nan,7.16658153392
2016-06-18 05:46:06,44.2036,-46.2586,486.0,6.818,34.982,-0.00366104000384,0.000140785,0.036612,2.58205,nan,nan,nan,7.18127538518
2016-06-18 05:46:06,44.2036,-46.2586,488.0,6.831,34.988,-0.00366104000361,0.00013698,0.032544,2.5877,nan,nan,nan,7.21249796771
2016-06-18 05:46:06,44.2036,-46.2586,490.0,6.783,34.983,-0.00366104001138,0.0001365995,0.032544,2.599,nan,nan,nan,7.24823370158
2016-06-18 05:46:06,44.2036,-46.2586,492.0,6.738,34.98,-0.00366104001933,0.0001358385,0.032544,2.599,nan,nan,nan,7.29075119613
2016-06-18 05:46:06,44.2036,-46.2586,494.0,6.638,34.97,-0.00366104003593,0.0001404045,0.032544,2.60465,nan,nan,nan,7.32182076666
2016-06-18 05:46:06,44.2036,-46.2586,496.0,6.591,34.962,-0.00366104004371,0.000137741,0.032544,2.60465,nan,nan,nan,7.35214508194
2016-06-18 05:46:06,44.2036,-46.2586,498.0,6.514,34.953,-0.00366104005568,0.0001396435,0.034578,2.59335,nan,nan,nan,7.37881742744
2016-06-18 05:46:06,44.2036,-46.2586,500.0,6.45,34.944,-0.00366104006692,0.0001373605,0.032544,2.59335,nan,nan,nan,7.3997834812
2016-06-18 05:46:06,44.2036,-46.2586,504.0,6.334,34.93,-0.00366104008738,0.000140785,0.032544,2.60465,nan,nan,nan,7.45326336875
2016-06-18 05:46:06,44.2036,-46.2586,508.0,6.209,34.914,-0.00366104010815,0.0001419265,0.032544,2.6216,nan,nan,nan,7.50427538335
2016-06-18 05:46:06,44.2036,-46.2586,512.0,6.089,34.899,-0.00366104012934,0.0001411655,0.034578,2.60465,nan,nan,nan,7.54480762512
2016-06-18 05:46:06,44.2036,-46.2586,516.0,6.015,34.896,-0.00366104014023,0.000142307,0.032544,2.6216,nan,nan,nan,7.55349064489
2016-06-18 05:46:06,44.2036,-46.2586,520.0,6.055,34.914,-0.00366104013383,0.000139263,0.032544,2.61595,nan,nan,nan,7.60549482309
2016-06-18 05:46:06,44.2036,-46.2586,524.0,5.905,34.896,-0.00366104015893,0.0001457315,0.032544,2.6103,nan,nan,nan,7.64985287619
2016-06-18 05:46:06,44.2036,-46.2586,528.0,5.835,34.891,-0.00366104017012,0.000141546,0.032544,2.6103,nan,nan,nan,7.64839876488
2016-06-18 05:46:06,44.2036,-46.2586,532.0,5.86,34.905,-0.00366104016445,0.0001426875,0.03051,2.60465,nan,nan,nan,7.58937808403
2016-06-18 05:46:06,44.2036,-46.2586,536.0,6.121,34.959,-0.00366104012121,0.0001358385,0.03051,2.59335,nan,nan,nan,7.51575142836
2016-06-18 05:46:06,44.2036,-46.2586,540.0,6.254,34.987,-0.00366104009924,0.0001335555,0.03051,2.599,nan,nan,nan,7.50425724008
2016-06-18 05:46:06,44.2036,-46.2586,544.0,6.272,34.995,-0.00366104009733,0.0001289895,0.032544,2.59335,nan,nan,nan,7.52848441694
2016-06-18 05:46:06,44.2036,-46.2586,548.0,6.188,34.991,-0.00366104011112,0.000130892,0.032544,2.59335,nan,nan,nan,7.5727762079
2016-06-18 05:46:06,44.2036,-46.2586,552.0,6.169,34.993,-0.0036610401142,0.000149917,0.028476,2.58205,nan,nan,nan,7.60371859859
2016-06-18 05:46:06,44.2036,-46.2586,556.0,6.139,34.996,-0.00366104011957,0.000125565,0.026442,2.59335,nan,nan,nan,7.61873406114
2016-06-18 05:46:06,44.2036,-46.2586,560.0,6.122,34.996,-0.0036610401222,0.000128609,0.028476,2.5877,nan,nan,nan,7.62382635686
2016-06-18 05:46:06,44.2036,-46.2586,564.0,6.12,34.996,-0.00366104012252,0.0001274675,0.032544,2.58205,nan,nan,nan,7.63111144698
2016-06-18 05:46:06,44.2036,-46.2586,568.0,6.119,34.997,-0.0036610401228,0.000128609,0.03051,2.5877,nan,nan,nan,7.64812094344
2016-06-18 05:46:06,44.2036,-46.2586,572.0,6.12,34.998,-0.00366104012285,0.0001305115,0.032544,2.59335,nan,nan,nan,7.68283159479
2016-06-18 05:46:06,44.2036,-46.2586,576.0,6.088,35.0,-0.00366104012855,0.0001305115,0.026442,2.58205,nan,nan,nan,7.72951735861
2016-06-18 05:46:06,44.2036,-46.2586,580.0,6.059,35.001,-0.00366104013379,0.0001350775,0.028476,2.58205,nan,nan,nan,7.75287296096
2016-06-18 05:46:06,44.2036,-46.2586,584.0,6.03,35.002,-0.00366104013842,0.000127848,0.03051,2.5877,nan,nan,nan,7.76695725703
2016-06-18 05:46:06,44.2036,-46.2586,588.0,6.014,35.003,-0.00366104014115,0.0001297505,0.028476,2.57075,nan,nan,nan,7.78133377886
2016-06-18 05:46:06,44.2036,-46.2586,592.0,5.989,35.002,-0.00366104014575,0.000130131,0.03051,2.5764,nan,nan,nan,7.80980480428
2016-06-18 05:46:06,44.2036,-46.2586,596.0,5.926,34.998,-0.00366104015629,0.0001259455,0.028476,2.5764,nan,nan,nan,7.83236158483
2016-06-18 05:46:06,44.2036,-46.2586,600.0,5.912,34.998,-0.00366104015877,0.000127848,0.028476,2.5877,nan,nan,nan,7.85233969212
2016-06-18 05:46:06,44.2036,-46.2586,604.0,5.873,34.999,-0.00366104016529,0.0001267065,0.028476,2.5651,nan,nan,nan,7.87752735666
2016-06-18 05:46:06,44.2036,-46.2586,608.0,5.85,34.999,-0.00366104016939,0.000124804,0.028476,2.5877,nan,nan,nan,7.89225317148
2016-06-18 05:46:06,44.2036,-46.2586,612.0,5.814,34.998,-0.0036610401754,0.0001297505,0.028476,2.57075,nan,nan,nan,7.9026790776
2016-06-18 05:46:06,44.2036,-46.2586,616.0,5.809,34.998,-0.00366104017648,0.0001381215,0.03051,2.57075,nan,nan,nan,7.91553325165
2016-06-18 05:46:06,44.2036,-46.2586,620.0,5.771,34.995,-0.00366104018306,0.0001289895,0.028476,2.57075,nan,nan,nan,7.93407678051
2016-06-18 05:46:06,44.2036,-46.2586,624.0,5.71,34.99,-0.00366104019318,0.0001312725,0.028476,2.58205,nan,nan,nan,7.94660091784
2016-06-18 05:46:06,44.2036,-46.2586,628.0,5.695,34.992,-0.00366104019584,0.0001297505,0.028476,2.58205,nan,nan,nan,7.95933065915
2016-06-18 05:46:06,44.2036,-46.2586,632.0,5.687,34.993,-0.00366104019729,0.0001282285,0.026442,2.5651,nan,nan,nan,7.97732781386
2016-06-18 05:46:06,44.2036,-46.2586,636.0,5.667,34.994,-0.003661040201,0.000132414,0.026442,2.5764,nan,nan,nan,8.0042423374
2016-06-18 05:46:06,44.2036,-46.2586,640.0,5.631,34.996,-0.00366104020677,0.0001282285,0.03051,2.5651,nan,nan,nan,8.0150167219
2016-06-18 05:46:06,44.2036,-46.2586,644.0,5.62,34.998,-0.00366104020896,0.0001289895,0.03051,2.5538,nan,nan,nan,8.02094653839
2016-06-18 05:46:06,44.2036,-46.2586,648.0,5.587,34.999,-0.00366104021451,0.000128609,0.028476,2.55945,nan,nan,nan,8.02708627272
2016-06-18 05:46:06,44.2036,-46.2586,652.0,5.565,35.001,-0.00366104021806,0.000128609,0.028476,2.55945,nan,nan,nan,8.0437061745
2016-06-18 05:46:06,44.2036,-46.2586,656.0,5.539,35.002,-0.00366104022272,0.0001282285,0.028476,2.54815,nan,nan,nan,8.05938322636
2016-06-18 05:46:06,44.2036,-46.2586,660.0,5.525,35.002,-0.0036610402251,0.000137741,0.028476,2.55945,nan,nan,nan,8.07946973862
2016-06-18 05:46:06,44.2036,-46.2586,664.0,5.511,35.006,-0.00366104022746,0.0001267065,0.026442,2.5651,nan,nan,nan,8.10496931436
2016-06-18 05:46:06,44.2036,-46.2586,668.0,5.5,35.011,-0.00366104022947,0.0001236625,0.028476,2.55945,nan,nan,nan,8.12332135026
2016-06-18 05:46:06,44.2036,-46.2586,672.0,5.485,35.01,-0.00366104023223,0.000124804,0.028476,2.55945,nan,nan,nan,8.1402614439
2016-06-18 05:46:06,44.2036,-46.2586,676.0,5.458,35.008,-0.00366104023706,0.0001236625,0.028476,2.55945,nan,nan,nan,8.16244174482
2016-06-18 05:46:06,44.2036,-46.2586,680.0,5.428,35.009,-0.00366104024193,0.0001274675,0.028476,2.54815,nan,nan,nan,8.18791291058
2016-06-18 05:46:06,44.2036,-46.2586,684.0,5.399,35.01,-0.00366104024682,0.000124043,0.028476,2.5425,nan,nan,nan,8.20901624646
2016-06-18 05:46:06,44.2036,-46.2586,688.0,5.382,35.01,-0.00366104024964,0.0001229015,0.026442,2.53685,nan,nan,nan,8.22036764554
2016-06-18 05:46:06,44.2036,-46.2586,692.0,5.367,35.009,-0.00366104025214,0.0001244235,0.028476,2.5425,nan,nan,nan,8.22516191861
2016-06-18 05:46:06,44.2036,-46.2586,696.0,5.365,35.009,-0.0036610402525,0.0001236625,0.028476,2.54815,nan,nan,nan,8.22494119329
2016-06-18 05:46:06,44.2036,-46.2586,700.0,5.365,35.009,-0.00366104025255,0.0001229015,0.028476,2.54815,nan,nan,nan,8.22773084412
2016-06-18 05:46:06,44.2036,-46.2586,704.0,5.362,35.009,-0.00366104025319,0.000132414,0.028476,2.53685,nan,nan,nan,8.23487032608
2016-06-18 05:46:06,44.2036,-46.2586,708.0,5.349,35.008,-0.00366104025597,0.0001229015,0.028476,2.5538,nan,nan,nan,8.25946441063
2016-06-18 05:46:06,44.2036,-46.2586,712.0,5.321,35.007,-0.00366104026054,0.0001236625,0.028476,2.54815,nan,nan,nan,8.28132949833
2016-06-18 05:46:06,44.2036,-46.2586,716.0,5.279,35.003,-0.00366104026735,0.000125565,0.026442,2.5425,nan,nan,nan,8.29392663457
2016-06-18 05:46:06,44.2036,-46.2586,720.0,5.261,35.002,-0.00366104027046,0.000127087,0.026442,2.53685,nan,nan,nan,8.29910322193
2016-06-18 05:46:06,44.2036,-46.2586,724.0,5.255,35.002,-0.00366104027153,0.000125565,0.028476,2.5312,nan,nan,nan,8.3009072647
2016-06-18 05:46:06,44.2036,-46.2586,728.0,5.253,35.002,-0.00366104027186,0.0001305115,0.028476,2.5538,nan,nan,nan,8.30181958801
2016-06-18 05:46:06,44.2036,-46.2586,732.0,5.249,35.003,-0.00366104027264,0.0001259455,0.026442,2.53685,nan,nan,nan,8.30597714619
2016-06-18 05:46:06,44.2036,-46.2586,736.1,5.235,35.003,-0.00366104027499,0.0001274675,0.028476,2.5425,nan,nan,nan,8.31581243606
2016-06-18 05:46:06,44.2036,-46.2586,739.5,5.215,35.002,-0.0036610402784,0.000127087,0.028476,2.5425,nan,nan,nan,8.3221223957
