datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-03 06:16:34,43.2192,-47.1326,334.0,8.501,34.978,-0.00366103971881,0.000126326,0.03051,2.57075,nan,nan,nan,6.9492966801
2016-07-03 06:16:34,43.2192,-47.1326,336.0,8.495,34.983,-0.00366103972139,0.0001297505,0.04068,2.55945,nan,nan,nan,6.91184008307
2016-07-03 06:16:34,43.2192,-47.1326,338.0,8.392,34.974,-0.00366103973645,0.000126326,0.032544,2.55945,nan,nan,nan,6.86464768585
2016-07-03 06:16:34,43.2192,-47.1326,340.0,8.388,34.98,-0.00366103973747,0.0001259455,0.03051,2.57075,nan,nan,nan,6.82906538636
2016-07-03 06:16:34,43.2192,-47.1326,342.0,8.382,34.982,-0.00366103973809,0.000130892,0.032544,2.5764,nan,nan,nan,6.77871981083
2016-07-03 06:16:34,43.2192,-47.1326,344.0,8.41,34.992,-0.00366103973304,0.0001305115,0.028476,2.5538,nan,nan,nan,6.74267270735
2016-07-03 06:16:34,43.2192,-47.1326,346.0,8.457,35.002,-0.00366103972711,0.0001373605,0.034578,2.55945,nan,nan,nan,6.73074195755
2016-07-03 06:16:34,43.2192,-47.1326,348.0,8.468,35.005,-0.00366103972743,0.000130131,0.034578,2.5538,nan,nan,nan,6.73846409483
2016-07-03 06:16:34,43.2192,-47.1326,350.0,8.301,34.98,-0.00366103975531,0.0001289895,0.036612,2.5651,nan,nan,nan,6.72892395058
2016-07-03 06:16:34,43.2192,-47.1326,352.0,8.239,34.975,-0.00366103976356,0.0001312725,0.032544,2.5651,nan,nan,nan,6.7168169895
2016-07-03 06:16:34,43.2192,-47.1326,354.0,8.214,34.975,-0.00366103976752,0.000133175,0.036612,2.57075,nan,nan,nan,6.70392793387
2016-07-03 06:16:34,43.2192,-47.1326,356.0,8.204,34.974,-0.00366103976966,0.0001312725,0.036612,2.5651,nan,nan,nan,6.68063216745
2016-07-03 06:16:34,43.2192,-47.1326,358.0,8.194,34.975,-0.00366103977156,0.000130131,0.034578,2.58205,nan,nan,nan,6.64664392407
2016-07-03 06:16:34,43.2192,-47.1326,360.0,8.199,34.98,-0.00366103977083,0.000189489,0.032544,2.5651,nan,nan,nan,6.61362878049
2016-07-03 06:16:34,43.2192,-47.1326,362.0,8.241,34.996,-0.0036610397641,0.000133175,0.036612,2.55945,nan,nan,nan,6.59777868283
2016-07-03 06:16:34,43.2192,-47.1326,364.0,8.223,35.005,-0.00366103976839,0.0001312725,0.036612,2.57075,nan,nan,nan,6.62713242005
2016-07-03 06:16:34,43.2192,-47.1326,366.0,8.176,34.999,-0.00366103977714,0.000134697,0.032544,2.5764,nan,nan,nan,6.69006079261
2016-07-03 06:16:34,43.2192,-47.1326,368.0,7.992,34.978,-0.0036610398067,0.000130892,0.034578,2.5877,nan,nan,nan,6.75340898944
2016-07-03 06:16:34,43.2192,-47.1326,370.0,7.852,34.959,-0.00366103982961,0.0001297505,0.032544,2.5764,nan,nan,nan,6.79979947102
2016-07-03 06:16:34,43.2192,-47.1326,372.0,7.775,34.947,-0.00366103984366,0.0001305115,0.034578,2.5764,nan,nan,nan,6.83050136906
2016-07-03 06:16:34,43.2192,-47.1326,374.0,7.722,34.943,-0.00366103985148,0.0001320335,0.034578,2.5877,nan,nan,nan,6.87063137528
2016-07-03 06:16:34,43.2192,-47.1326,376.0,7.678,34.937,-0.00366103985999,0.000128609,0.03051,2.599,nan,nan,nan,6.92389955645
2016-07-03 06:16:34,43.2192,-47.1326,378.0,7.568,34.924,-0.00366103988072,0.00012937,0.038646,2.60465,nan,nan,nan,6.99407311614
2016-07-03 06:16:34,43.2192,-47.1326,380.0,7.393,34.905,-0.00366103991701,0.0001404045,0.034578,2.61595,nan,nan,nan,7.06589191543
2016-07-03 06:16:34,43.2192,-47.1326,382.0,7.145,34.872,-0.00366103995024,0.0001305115,0.032544,2.61595,nan,nan,nan,7.09465856857
2016-07-03 06:16:34,43.2192,-47.1326,384.0,7.069,34.863,-0.00366103996586,0.0001343165,0.034578,2.62725,nan,nan,nan,7.12440758457
2016-07-03 06:16:34,43.2192,-47.1326,386.0,6.965,34.849,-0.00366103998078,0.0001350775,0.034578,2.62725,nan,nan,nan,7.14560775122
2016-07-03 06:16:34,43.2192,-47.1326,388.0,6.918,34.843,-0.00366103998717,0.0001327945,0.034578,2.6216,nan,nan,nan,7.16701324826
2016-07-03 06:16:34,43.2192,-47.1326,390.0,6.804,34.831,-0.00366104000639,0.000135458,0.036612,2.63855,nan,nan,nan,7.18084275491
2016-07-03 06:16:34,43.2192,-47.1326,392.0,6.764,34.825,-0.0036610400133,0.0001343165,0.034578,2.6329,nan,nan,nan,7.19058366346
2016-07-03 06:16:34,43.2192,-47.1326,394.0,6.73,34.823,-0.0036610400195,0.000140024,0.036612,2.62725,nan,nan,nan,7.20055560917
2016-07-03 06:16:34,43.2192,-47.1326,396.0,6.704,34.822,-0.00366104002357,0.0001388825,0.036612,2.6442,nan,nan,nan,7.20576422187
2016-07-03 06:16:34,43.2192,-47.1326,398.0,6.691,34.83,-0.00366104002747,0.000137741,0.038646,2.64985,nan,nan,nan,7.21887297214
2016-07-03 06:16:34,43.2192,-47.1326,400.0,6.625,34.826,-0.00366104003701,0.000136219,0.034578,2.61595,nan,nan,nan,7.22659538688
2016-07-03 06:16:34,43.2192,-47.1326,402.0,6.598,34.825,-0.00366104004147,0.000140785,0.032544,2.6329,nan,nan,nan,7.23710052561
2016-07-03 06:16:34,43.2192,-47.1326,404.0,6.568,34.821,-0.0036610400469,0.0001388825,0.038646,2.64985,nan,nan,nan,7.24543777211
2016-07-03 06:16:34,43.2192,-47.1326,406.0,6.537,34.816,-0.00366104005309,0.000137741,0.032544,2.63855,nan,nan,nan,7.25417888474
2016-07-03 06:16:34,43.2192,-47.1326,408.0,6.427,34.807,-0.00366104006997,0.000139263,0.04068,2.63855,nan,nan,nan,7.23723139781
2016-07-03 06:16:34,43.2192,-47.1326,410.0,6.47,34.82,-0.00366104006248,0.0001396435,0.032544,2.6442,nan,nan,nan,7.1805831901
2016-07-03 06:16:34,43.2192,-47.1326,412.0,6.595,34.845,-0.00366104004308,0.000134697,0.032544,2.6329,nan,nan,nan,7.19478742501
2016-07-03 06:16:34,43.2192,-47.1326,414.0,6.56,34.843,-0.00366104004947,0.0001404045,0.034578,2.6442,nan,nan,nan,7.22589852747
2016-07-03 06:16:34,43.2192,-47.1326,416.0,6.432,34.828,-0.00366104007075,0.0001335555,0.036612,2.6442,nan,nan,nan,7.24194448231
2016-07-03 06:16:34,43.2192,-47.1326,418.0,6.534,34.848,-0.00366104005484,0.000143068,0.034578,2.62725,nan,nan,nan,7.3015764019
2016-07-03 06:16:34,43.2192,-47.1326,420.0,6.29,34.823,-0.00366104009707,0.0001373605,0.034578,2.64985,nan,nan,nan,7.38609921635
2016-07-03 06:16:34,43.2192,-47.1326,422.0,6.122,34.798,-0.0036610401249,0.0001381215,0.036612,2.6329,nan,nan,nan,7.42296510119
2016-07-03 06:16:34,43.2192,-47.1326,424.0,6.04,34.789,-0.00366104013784,0.000138502,0.034578,2.6555,nan,nan,nan,7.44235791163
2016-07-03 06:16:34,43.2192,-47.1326,426.0,5.968,34.783,-0.00366104014857,0.000140024,0.034578,2.6668,nan,nan,nan,7.45369562301
2016-07-03 06:16:34,43.2192,-47.1326,428.0,5.906,34.781,-0.00366104015893,0.0001396435,0.032544,2.6442,nan,nan,nan,7.45099447798
2016-07-03 06:16:34,43.2192,-47.1326,430.0,5.913,34.783,-0.00366104015765,0.000137741,0.034578,2.6555,nan,nan,nan,7.44469591438
2016-07-03 06:16:34,43.2192,-47.1326,432.0,5.935,34.786,-0.00366104015376,0.0001388825,0.032544,2.6555,nan,nan,nan,7.44577525989
2016-07-03 06:16:34,43.2192,-47.1326,434.0,5.952,34.793,-0.00366104015151,0.0001381215,0.036612,2.63855,nan,nan,nan,7.45383070801
2016-07-03 06:16:34,43.2192,-47.1326,436.0,5.937,34.792,-0.00366104015403,0.000142307,0.034578,2.63855,nan,nan,nan,7.46577365277
2016-07-03 06:16:34,43.2192,-47.1326,438.0,5.876,34.787,-0.0036610401657,0.0001388825,0.036612,2.6555,nan,nan,nan,7.47823432061
2016-07-03 06:16:34,43.2192,-47.1326,440.0,5.809,34.779,-0.0036610401758,0.0001411655,0.036612,2.6555,nan,nan,nan,7.47931891853
2016-07-03 06:16:34,43.2192,-47.1326,442.0,5.788,34.778,-0.00366104017847,0.000141546,0.032544,2.63855,nan,nan,nan,7.47299449297
2016-07-03 06:16:34,43.2192,-47.1326,444.0,5.819,34.788,-0.00366104017336,0.000140785,0.034578,2.62725,nan,nan,nan,7.46848058414
2016-07-03 06:16:34,43.2192,-47.1326,446.0,5.823,34.79,-0.00366104017257,0.0001396435,0.032544,2.64985,nan,nan,nan,7.46306778117
2016-07-03 06:16:34,43.2192,-47.1326,448.0,5.831,34.792,-0.00366104017077,0.000141546,0.032544,2.6442,nan,nan,nan,7.45946159987
2016-07-03 06:16:34,43.2192,-47.1326,450.0,5.852,34.798,-0.00366104016748,0.0001426875,0.032544,2.6555,nan,nan,nan,7.45653296312
2016-07-03 06:16:34,43.2192,-47.1326,452.0,5.861,34.801,-0.00366104016606,0.000140785,0.036612,2.64985,nan,nan,nan,7.45495651913
2016-07-03 06:16:34,43.2192,-47.1326,454.0,5.866,34.803,-0.00366104016501,0.0001480145,0.03051,2.63855,nan,nan,nan,7.45153462244
2016-07-03 06:16:34,43.2192,-47.1326,456.0,5.876,34.806,-0.00366104016299,0.0001404045,0.03051,2.63855,nan,nan,nan,7.44541545929
2016-07-03 06:16:34,43.2192,-47.1326,458.0,5.903,34.813,-0.00366104015847,0.000142307,0.034578,2.6329,nan,nan,nan,7.43858281146
2016-07-03 06:16:34,43.2192,-47.1326,460.0,5.924,34.817,-0.00366104015488,0.0001381215,0.036612,2.63855,nan,nan,nan,7.43273548829
2016-07-03 06:16:34,43.2192,-47.1326,462.0,5.957,34.824,-0.0036610401496,0.0001434485,0.034578,2.6329,nan,nan,nan,7.42769155613
2016-07-03 06:16:34,43.2192,-47.1326,464.0,5.97,34.836,-0.00366104014706,0.000169703,0.032544,2.63855,nan,nan,nan,7.43456729557
2016-07-03 06:16:34,43.2192,-47.1326,466.0,5.898,34.832,-0.0036610401594,0.000140024,0.036612,2.6442,nan,nan,nan,7.42141423956
2016-07-03 06:16:34,43.2192,-47.1326,468.0,5.93,34.84,-0.00366104015398,0.000140024,0.034578,2.63855,nan,nan,nan,7.39561193482
2016-07-03 06:16:34,43.2192,-47.1326,470.0,6.005,34.862,-0.00366104014171,0.0001396435,0.03051,2.6555,nan,nan,nan,7.3840128222
2016-07-03 06:16:34,43.2192,-47.1326,472.0,6.033,34.868,-0.00366104013593,0.000143829,0.032544,2.6216,nan,nan,nan,7.37288719237
2016-07-03 06:16:34,43.2192,-47.1326,474.0,6.078,34.876,-0.00366104012888,0.0001381215,0.032544,2.6216,nan,nan,nan,7.37009303442
2016-07-03 06:16:34,43.2192,-47.1326,476.0,6.09,34.877,-0.00366104012764,0.0001365995,0.032544,2.6442,nan,nan,nan,7.36754013474
2016-07-03 06:16:34,43.2192,-47.1326,478.0,6.08,34.876,-0.00366104012867,0.000140024,0.032544,2.6329,nan,nan,nan,7.36472148675
2016-07-03 06:16:34,43.2192,-47.1326,480.0,6.122,34.882,-0.00366104012203,0.0001449705,0.03051,2.62725,nan,nan,nan,7.37317201129
2016-07-03 06:16:34,43.2192,-47.1326,482.0,6.119,34.881,-0.00366104012318,0.0001381215,0.032544,2.61595,nan,nan,nan,7.39272817116
2016-07-03 06:16:34,43.2192,-47.1326,484.0,6.053,34.877,-0.00366104013404,0.000137741,0.036612,2.62725,nan,nan,nan,7.40097198693
2016-07-03 06:16:34,43.2192,-47.1326,486.0,6.033,34.881,-0.00366104013598,0.0001381215,0.032544,2.6329,nan,nan,nan,7.39737135747
2016-07-03 06:16:34,43.2192,-47.1326,488.0,6.084,34.897,-0.00366104012794,0.0001434485,0.032544,2.6329,nan,nan,nan,7.39362084783
2016-07-03 06:16:34,43.2192,-47.1326,490.0,6.133,34.909,-0.00366104011854,0.000141546,0.032544,2.62725,nan,nan,nan,7.39576374539
2016-07-03 06:16:34,43.2192,-47.1326,492.0,6.17,34.924,-0.00366104011466,0.000146112,0.034578,2.6216,nan,nan,nan,7.40201768449
2016-07-03 06:16:34,43.2192,-47.1326,494.0,6.148,34.923,-0.00366104011795,0.000143829,0.028476,2.6216,nan,nan,nan,7.39643353803
2016-07-03 06:16:34,43.2192,-47.1326,496.0,6.16,34.926,-0.00366104011617,0.0001472535,0.036612,2.6103,nan,nan,nan,7.39433507272
2016-07-03 06:16:34,43.2192,-47.1326,498.0,6.129,34.925,-0.00366104012206,0.00013698,0.034578,2.6103,nan,nan,nan,7.39344230321
2016-07-03 06:16:34,43.2192,-47.1326,500.0,6.074,34.92,-0.00366104013075,0.0001373605,0.036612,2.6216,nan,nan,nan,7.39397795099
2016-07-03 06:16:34,43.2192,-47.1326,504.0,6.031,34.914,-0.00366104013777,0.000140024,0.034578,2.6216,nan,nan,nan,7.40380557026
2016-07-03 06:16:34,43.2192,-47.1326,508.0,5.985,34.908,-0.00366104014605,0.000143068,0.032544,2.61595,nan,nan,nan,7.41767747101
2016-07-03 06:16:34,43.2192,-47.1326,512.0,5.942,34.907,-0.00366104015223,0.0001419265,0.032544,2.61595,nan,nan,nan,7.40390391748
2016-07-03 06:16:34,43.2192,-47.1326,516.0,6.074,34.937,-0.00366104013046,0.0001411655,0.03051,2.6103,nan,nan,nan,7.39710339599
2016-07-03 06:16:34,43.2192,-47.1326,520.0,6.122,34.949,-0.00366104012259,0.0001411655,0.03051,2.6103,nan,nan,nan,7.42978227561
2016-07-03 06:16:34,43.2192,-47.1326,524.0,6.135,34.96,-0.00366104012106,0.0001419265,0.03051,2.60465,nan,nan,nan,7.48691586649
2016-07-03 06:16:34,43.2192,-47.1326,528.0,6.017,34.946,-0.00366104014242,0.000145351,0.032544,2.6216,nan,nan,nan,7.55484291952
2016-07-03 06:16:34,43.2192,-47.1326,532.0,5.861,34.926,-0.00366104016783,0.000143068,0.03051,2.60465,nan,nan,nan,7.57708339957
2016-07-03 06:16:34,43.2192,-47.1326,536.0,5.831,34.929,-0.00366104017117,0.0001480145,0.034578,2.60465,nan,nan,nan,7.56270592865
2016-07-03 06:16:34,43.2192,-47.1326,540.0,5.933,34.953,-0.00366104015433,0.0001411655,0.032544,2.6103,nan,nan,nan,7.57753260023
2016-07-03 06:16:34,43.2192,-47.1326,544.0,5.875,34.955,-0.00366104016493,0.0001426875,0.03051,2.6103,nan,nan,nan,7.61873406115
2016-07-03 06:16:34,43.2192,-47.1326,548.0,5.812,34.951,-0.00366104017638,0.000142307,0.032544,2.6103,nan,nan,nan,7.66508817879
2016-07-03 06:16:34,43.2192,-47.1326,552.0,5.707,34.943,-0.00366104019299,0.0001426875,0.032544,2.599,nan,nan,nan,7.66940605569
2016-07-03 06:16:34,43.2192,-47.1326,556.0,5.776,34.962,-0.00366104018002,0.000148395,0.034578,2.60465,nan,nan,nan,7.64062391626
2016-07-03 06:16:34,43.2192,-47.1326,560.0,5.898,34.991,-0.00366104016034,0.000143829,0.03051,2.60465,nan,nan,nan,7.65156670579
2016-07-03 06:16:34,43.2192,-47.1326,564.0,5.886,34.997,-0.00366104016335,0.0001388825,0.03051,2.60465,nan,nan,nan,7.6708459369
2016-07-03 06:16:34,43.2192,-47.1326,568.0,5.871,34.996,-0.00366104016636,0.0001350775,0.032544,2.59335,nan,nan,nan,7.70043320904
2016-07-03 06:16:34,43.2192,-47.1326,572.0,5.747,34.98,-0.00366104018772,0.0001426875,0.028476,2.59335,nan,nan,nan,7.72297210787
2016-07-03 06:16:34,43.2192,-47.1326,576.1,5.677,34.973,-0.00366104019814,0.000140024,0.032544,2.5877,nan,nan,nan,7.7385820835
2016-07-03 06:16:34,43.2192,-47.1326,580.0,5.719,34.985,-0.0036610401913,0.0001388825,0.03051,2.59335,nan,nan,nan,7.75900376646
2016-07-03 06:16:34,43.2192,-47.1326,584.0,5.702,34.984,-0.00366104019443,0.000138502,0.028476,2.58205,nan,nan,nan,7.77735257627
2016-07-03 06:16:34,43.2192,-47.1326,588.0,5.673,34.981,-0.00366104019894,0.000141546,0.03051,2.60465,nan,nan,nan,7.79213765151
2016-07-03 06:16:34,43.2192,-47.1326,592.0,5.676,34.984,-0.00366104019844,0.000139263,0.03051,2.5877,nan,nan,nan,7.80752179048
2016-07-03 06:16:34,43.2192,-47.1326,596.0,5.69,34.989,-0.00366104019573,0.0001388825,0.03051,2.58205,nan,nan,nan,7.82952026944
2016-07-03 06:16:34,43.2192,-47.1326,600.0,5.698,34.998,-0.00366104019477,0.000134697,0.028476,2.5764,nan,nan,nan,7.84746136589
2016-07-03 06:16:34,43.2192,-47.1326,604.0,5.718,35.007,-0.00366104019176,0.0001373605,0.028476,2.57075,nan,nan,nan,7.84357633179
2016-07-03 06:16:34,43.2192,-47.1326,608.0,5.781,35.023,-0.00366104018106,0.0001358385,0.028476,2.5764,nan,nan,nan,7.8457947323
2016-07-03 06:16:34,43.2192,-47.1326,612.0,5.738,35.02,-0.0036610401886,0.0001335555,0.028476,2.5651,nan,nan,nan,7.87049110076
2016-07-03 06:16:34,43.2192,-47.1326,616.0,5.729,35.024,-0.00366104019036,0.0001335555,0.026442,2.57075,nan,nan,nan,7.88292394956
2016-07-03 06:16:34,43.2192,-47.1326,620.0,5.7,35.022,-0.00366104019486,0.000136219,0.028476,2.5651,nan,nan,nan,7.88770198376
2016-07-03 06:16:34,43.2192,-47.1326,624.0,5.732,35.03,-0.00366104019031,0.0001320335,0.028476,2.5764,nan,nan,nan,7.90657709248
2016-07-03 06:16:34,43.2192,-47.1326,628.0,5.666,35.025,-0.00366104020151,0.0001335555,0.03051,2.5651,nan,nan,nan,7.9275531767
2016-07-03 06:16:34,43.2192,-47.1326,632.0,5.663,35.025,-0.00366104020215,0.0001327945,0.026442,2.55945,nan,nan,nan,7.95270684352
2016-07-03 06:16:34,43.2192,-47.1326,636.0,5.603,35.018,-0.00366104021276,0.00014459,0.028476,2.57075,nan,nan,nan,8.00247087143
2016-07-03 06:16:34,43.2192,-47.1326,640.0,5.489,35.007,-0.00366104023122,0.000133175,0.028476,2.57075,nan,nan,nan,8.03747414395
2016-07-03 06:16:34,43.2192,-47.1326,644.0,5.495,35.011,-0.00366104022922,0.0001343165,0.03051,2.5764,nan,nan,nan,8.08263755624
2016-07-03 06:16:34,43.2192,-47.1326,648.0,5.568,35.027,-0.00366104021754,0.0001305115,0.026442,2.54815,nan,nan,nan,8.12490472714
2016-07-03 06:16:34,43.2192,-47.1326,652.0,5.596,35.034,-0.00366104021353,0.0001229015,0.026442,2.55945,nan,nan,nan,8.1503152213
2016-07-03 06:16:34,43.2192,-47.1326,656.0,5.578,35.034,-0.00366104021715,0.0001251845,0.026442,2.55945,nan,nan,nan,8.17369158568
2016-07-03 06:16:34,43.2192,-47.1326,660.0,5.478,35.023,-0.00366104023515,0.0001213795,0.028476,2.5425,nan,nan,nan,8.20214177506
2016-07-03 06:16:34,43.2192,-47.1326,664.0,5.398,35.015,-0.00366104024724,0.0001229015,0.026442,2.5538,nan,nan,nan,8.21289159087
2016-07-03 06:16:34,43.2192,-47.1326,668.0,5.386,35.015,-0.00366104024947,0.0001282285,0.026442,2.54815,nan,nan,nan,8.22630578282
2016-07-03 06:16:34,43.2192,-47.1326,672.0,5.355,35.013,-0.00366104025471,0.0001229015,0.026442,2.55945,nan,nan,nan,8.2371009462
2016-07-03 06:16:34,43.2192,-47.1326,676.0,5.341,35.011,-0.00366104025726,0.000122521,0.028476,2.55945,nan,nan,nan,8.25180772816
2016-07-03 06:16:34,43.2192,-47.1326,680.0,5.297,35.006,-0.00366104026486,0.0001259455,0.026442,2.54815,nan,nan,nan,8.27059078325
2016-07-03 06:16:34,43.2192,-47.1326,684.0,5.276,35.006,-0.00366104026839,0.000124804,0.026442,2.5425,nan,nan,nan,8.29017055123
2016-07-03 06:16:34,43.2192,-47.1326,688.0,5.243,35.004,-0.00366104027404,0.0001244235,0.026442,2.5425,nan,nan,nan,8.30563228458
2016-07-03 06:16:34,43.2192,-47.1326,692.0,5.215,35.003,-0.00366104027868,0.000127087,0.028476,2.54815,nan,nan,nan,8.32137020324
2016-07-03 06:16:34,43.2192,-47.1326,696.0,5.188,35.002,-0.00366104028315,0.000124043,0.028476,2.5312,nan,nan,nan,8.32886502857
2016-07-03 06:16:34,43.2192,-47.1326,700.0,5.182,35.001,-0.00366104028403,0.000124804,0.024408,2.5425,nan,nan,nan,8.33191800225
2016-07-03 06:16:34,43.2192,-47.1326,704.0,5.17,35.0,-0.00366104028614,0.0001236625,0.026442,2.53685,nan,nan,nan,8.33998387241
2016-07-03 06:16:34,43.2192,-47.1326,708.0,5.16,35.0,-0.00366104028774,0.0001624735,0.026442,2.5425,nan,nan,nan,8.34940510443
2016-07-03 06:16:34,43.2192,-47.1326,712.0,5.15,35.0,-0.00366104028946,0.000128609,0.026442,2.53685,nan,nan,nan,8.35813342055
2016-07-03 06:16:34,43.2192,-47.1326,716.0,5.152,35.001,-0.00366104028915,0.000125565,0.026442,2.5312,nan,nan,nan,8.36134147313
2016-07-03 06:16:34,43.2192,-47.1326,720.0,5.15,35.002,-0.00366104028945,0.0001267065,0.024408,2.5312,nan,nan,nan,8.37197672673
2016-07-03 06:16:34,43.2192,-47.1326,724.0,5.141,35.002,-0.00366104029105,0.000122521,0.026442,2.52555,nan,nan,nan,8.37617363686
2016-07-03 06:16:34,43.2192,-47.1326,728.0,5.147,35.004,-0.00366104029008,0.000124043,0.026442,2.5312,nan,nan,nan,8.37730003837
2016-07-03 06:16:34,43.2192,-47.1326,732.0,5.153,35.005,-0.00366104028916,0.0001259455,0.026442,2.53685,nan,nan,nan,8.38335479449
2016-07-03 06:16:34,43.2192,-47.1326,736.0,5.149,35.006,-0.0036610402899,0.0001221405,0.026442,2.52555,nan,nan,nan,8.3943190993
2016-07-03 06:16:34,43.2192,-47.1326,740.0,5.137,35.004,-0.00366104029214,0.00012176,0.026442,2.53685,nan,nan,nan,8.40034656394
2016-07-03 06:16:34,43.2192,-47.1326,744.0,5.099,35.001,-0.0036610402984,0.00012176,0.026442,2.5312,nan,nan,nan,8.40921688671
2016-07-03 06:16:34,43.2192,-47.1326,748.0,5.081,34.999,-0.00366104030163,0.0001229015,0.024408,2.5312,nan,nan,nan,8.41519460106
2016-07-03 06:16:34,43.2192,-47.1326,752.0,5.08,35.001,-0.00366104030187,0.0001236625,0.028476,2.5425,nan,nan,nan,8.42744270179
2016-07-03 06:16:34,43.2192,-47.1326,756.0,5.068,35.002,-0.00366104030395,0.000120238,0.026442,2.5199,nan,nan,nan,8.43753226289
2016-07-03 06:16:34,43.2192,-47.1326,760.0,5.038,34.999,-0.00366104030899,0.0001236625,0.026442,2.53685,nan,nan,nan,8.44636401179
2016-07-03 06:16:34,43.2192,-47.1326,764.1,5.028,34.998,-0.00366104031077,0.0001259455,0.028476,2.51425,nan,nan,nan,8.44786282393
2016-07-03 06:16:34,43.2192,-47.1326,768.0,5.02,34.998,-0.00366104031217,0.0001274675,0.026442,2.52555,nan,nan,nan,8.45595122888
2016-07-03 06:16:34,43.2192,-47.1326,772.0,5.008,34.997,-0.00366104031419,0.0001229015,0.028476,2.52555,nan,nan,nan,8.46027826931
2016-07-03 06:16:34,43.2192,-47.1326,776.0,4.999,34.997,-0.00366104031564,0.0001236625,0.026442,2.51425,nan,nan,nan,8.46545742604
2016-07-03 06:16:34,43.2192,-47.1326,780.0,4.993,34.996,-0.0036610403168,0.000124043,0.024408,2.5199,nan,nan,nan,8.46787213109
2016-07-03 06:16:34,43.2192,-47.1326,784.0,4.988,34.997,-0.00366104031761,0.0001259455,0.026442,2.5312,nan,nan,nan,8.47075420927
2016-07-03 06:16:34,43.2192,-47.1326,788.0,4.993,35.0,-0.00366104031698,0.0001213795,0.028476,2.5199,nan,nan,nan,8.48482794665
2016-07-03 06:16:34,43.2192,-47.1326,792.0,4.971,34.998,-0.00366104032056,0.0001251845,0.026442,2.52555,nan,nan,nan,8.49625362728
2016-07-03 06:16:34,43.2192,-47.1326,796.0,4.972,35.001,-0.00366104032044,0.0001335555,0.026442,2.5312,nan,nan,nan,8.51327344646
2016-07-03 06:16:34,43.2192,-47.1326,800.0,4.954,35.001,-0.00366104032365,0.000119477,0.024408,2.5199,nan,nan,nan,8.52038854941
2016-07-03 06:16:34,43.2192,-47.1326,804.0,4.956,35.003,-0.00366104032331,0.0001190965,0.026442,2.52555,nan,nan,nan,8.52963148499
2016-07-03 06:16:34,43.2192,-47.1326,808.0,4.95,35.004,-0.00366104032444,0.0001198575,0.026442,2.51425,nan,nan,nan,8.54054955329
2016-07-03 06:16:34,43.2192,-47.1326,812.0,4.934,35.003,-0.00366104032728,0.000118716,0.026442,2.5199,nan,nan,nan,8.54642295643
2016-07-03 06:16:34,43.2192,-47.1326,816.0,4.923,35.002,-0.00366104032951,0.000117194,0.026442,2.5086,nan,nan,nan,8.5560333254
2016-07-03 06:16:34,43.2192,-47.1326,820.0,4.891,34.997,-0.00366104033524,0.000124804,0.024408,2.5199,nan,nan,nan,8.56640144249
2016-07-03 06:16:34,43.2192,-47.1326,824.0,4.872,34.995,-0.00366104033784,0.0001221405,0.026442,2.51425,nan,nan,nan,8.56956296846
2016-07-03 06:16:34,43.2192,-47.1326,828.0,4.855,34.992,-0.00366104034123,0.0001190965,0.026442,2.50295,nan,nan,nan,8.57644725513
2016-07-03 06:16:34,43.2192,-47.1326,832.0,4.828,34.988,-0.00366104034582,0.000120238,0.026442,2.5086,nan,nan,nan,8.58135940811
2016-07-03 06:16:34,43.2192,-47.1326,836.0,4.791,34.983,-0.00366104035186,0.00012176,0.024408,2.5086,nan,nan,nan,8.57960244887
2016-07-03 06:16:34,43.2192,-47.1326,840.0,4.785,34.982,-0.00366104035258,0.000126326,0.024408,2.5086,nan,nan,nan,8.57388199729
2016-07-03 06:16:34,43.2192,-47.1326,844.0,4.802,34.986,-0.00366104034972,0.000120999,0.024408,2.5199,nan,nan,nan,8.56885912612
2016-07-03 06:16:34,43.2192,-47.1326,848.0,4.821,34.989,-0.00366104034685,0.0001213795,0.022374,2.51425,nan,nan,nan,8.57388199729
2016-07-03 06:16:34,43.2192,-47.1326,852.0,4.812,34.989,-0.00366104034848,0.0001229015,0.026442,2.52555,nan,nan,nan,8.57969712493
2016-07-03 06:16:34,43.2192,-47.1326,856.0,4.804,34.988,-0.00366104034996,0.0001221405,0.028476,2.50295,nan,nan,nan,8.59271052339
2016-07-03 06:16:34,43.2192,-47.1326,860.0,4.78,34.985,-0.00366104035445,0.000122521,0.026442,2.50295,nan,nan,nan,8.61087804675
2016-07-03 06:16:34,43.2192,-47.1326,864.0,4.732,34.979,-0.00366104036252,0.000126326,0.024408,2.4973,nan,nan,nan,8.62227331669
2016-07-03 06:16:34,43.2192,-47.1326,868.0,4.711,34.977,-0.0036610403659,0.0001251845,0.024408,2.50295,nan,nan,nan,8.6277973785
2016-07-03 06:16:34,43.2192,-47.1326,872.0,4.706,34.977,-0.00366104036677,0.0001229015,0.026442,2.4973,nan,nan,nan,8.62685525344
2016-07-03 06:16:34,43.2192,-47.1326,876.0,4.703,34.977,-0.00366104036728,0.0001221405,0.024408,2.51425,nan,nan,nan,8.63120693853
2016-07-03 06:16:34,43.2192,-47.1326,880.0,4.696,34.976,-0.00366104036858,0.00012176,0.022374,2.50295,nan,nan,nan,8.63849707237
