datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-02 06:37:02,44.8129,-43.3982,334.0,9.289,34.864,-0.00366103958263,0.0001442095,0.05085,2.50295,nan,nan,nan,9.2116394361
2016-06-02 06:37:02,44.8129,-43.3982,336.0,9.299,34.868,-0.00366103958103,0.0001556245,0.044748,2.48035,nan,nan,nan,9.19141378511
2016-06-02 06:37:02,44.8129,-43.3982,338.0,9.293,34.869,-0.00366103958211,0.000148395,0.05085,2.486,nan,nan,nan,9.15649613942
2016-06-02 06:37:02,44.8129,-43.3982,340.0,9.287,34.87,-0.00366103958312,0.0001472535,0.05085,2.49165,nan,nan,nan,9.1193852412
2016-06-02 06:37:02,44.8129,-43.3982,342.0,9.276,34.871,-0.00366103958497,0.000154483,0.05085,2.49165,nan,nan,nan,9.08066282955
2016-06-02 06:37:02,44.8129,-43.3982,344.0,9.261,34.872,-0.00366103958696,0.0001502975,0.044748,2.5199,nan,nan,nan,9.04120247786
2016-06-02 06:37:02,44.8129,-43.3982,346.0,9.255,34.874,-0.00366103958758,0.000146112,0.05085,2.486,nan,nan,nan,8.98667636252
2016-06-02 06:37:02,44.8129,-43.3982,348.0,9.27,34.88,-0.00366103958441,0.00014459,0.044748,2.51425,nan,nan,nan,8.92482166318
2016-06-02 06:37:02,44.8129,-43.3982,350.0,9.284,34.888,-0.00366103958215,0.0001419265,0.044748,2.49165,nan,nan,nan,8.86536381784
2016-06-02 06:37:02,44.8129,-43.3982,352.0,9.291,34.892,-0.00366103958064,0.000143068,0.046782,2.48035,nan,nan,nan,8.77410305405
2016-06-02 06:37:02,44.8129,-43.3982,354.0,9.339,34.907,-0.00366103957286,0.000142307,0.042714,2.5086,nan,nan,nan,8.68647998101
2016-06-02 06:37:02,44.8129,-43.3982,356.0,9.455,34.943,-0.003661039554,0.0001518195,0.05085,2.48035,nan,nan,nan,8.62511950732
2016-06-02 06:37:02,44.8129,-43.3982,358.0,9.466,34.948,-0.0036610395512,0.000140024,0.044748,2.48035,nan,nan,nan,8.55637939987
2016-06-02 06:37:02,44.8129,-43.3982,360.0,9.499,34.961,-0.00366103954566,0.0001396435,0.046782,2.49165,nan,nan,nan,8.49337218289
2016-06-02 06:37:02,44.8129,-43.3982,362.0,9.574,34.98,-0.00366103953259,0.000138502,0.046782,2.486,nan,nan,nan,8.41765497635
2016-06-02 06:37:02,44.8129,-43.3982,364.0,9.707,35.014,-0.00366103951049,0.000149917,0.034578,2.4747,nan,nan,nan,8.36106556697
2016-06-02 06:37:02,44.8129,-43.3982,366.0,9.76,35.029,-0.00366103950331,0.00014459,0.04068,2.4408,nan,nan,nan,8.33285449812
2016-06-02 06:37:02,44.8129,-43.3982,368.0,9.79,35.035,-0.00366103949645,0.0001426875,0.038646,2.4521,nan,nan,nan,8.28878401421
2016-06-02 06:37:02,44.8129,-43.3982,370.0,9.856,35.053,-0.0036610394864,0.000142307,0.042714,2.4521,nan,nan,nan,8.24178543045
2016-06-02 06:37:02,44.8129,-43.3982,372.0,9.845,35.054,-0.00366103948863,0.000143829,0.038646,2.44645,nan,nan,nan,8.1893505347
2016-06-02 06:37:02,44.8129,-43.3982,374.0,9.859,35.059,-0.00366103948534,0.000137741,0.04068,2.46905,nan,nan,nan,8.09157782525
2016-06-02 06:37:02,44.8129,-43.3982,376.0,9.931,35.077,-0.00366103947014,0.000133175,0.042714,2.46905,nan,nan,nan,7.96163349621
2016-06-02 06:37:02,44.8129,-43.3982,378.0,10.133,35.129,-0.00366103943763,0.000132414,0.04068,2.4295,nan,nan,nan,7.8534168022
2016-06-02 06:37:02,44.8129,-43.3982,380.0,10.292,35.165,-0.00366103941617,0.0001343165,0.036612,2.4069,nan,nan,nan,7.76154414914
2016-06-02 06:37:02,44.8129,-43.3982,382.0,10.446,35.21,-0.00366103938987,0.000127848,0.036612,2.4182,nan,nan,nan,7.67038142663
2016-06-02 06:37:02,44.8129,-43.3982,384.0,10.584,35.245,-0.00366103936721,0.0001297505,0.034578,2.40125,nan,nan,nan,7.58680725618
2016-06-02 06:37:02,44.8129,-43.3982,386.0,10.714,35.285,-0.00366103934586,0.000127848,0.034578,2.3843,nan,nan,nan,7.5292127213
2016-06-02 06:37:02,44.8129,-43.3982,388.0,10.783,35.307,-0.0036610393365,0.000137741,0.034578,2.3956,nan,nan,nan,7.50709723855
2016-06-02 06:37:02,44.8129,-43.3982,390.0,10.789,35.31,-0.00366103933581,0.000128609,0.03051,2.40125,nan,nan,nan,7.48987550505
2016-06-02 06:37:02,44.8129,-43.3982,392.0,10.768,35.308,-0.00366103933967,0.0001282285,0.032544,2.38995,nan,nan,nan,7.46938312991
2016-06-02 06:37:02,44.8129,-43.3982,394.0,10.738,35.304,-0.00366103934614,0.000146112,0.03051,2.3843,nan,nan,nan,7.44887931882
2016-06-02 06:37:02,44.8129,-43.3982,396.0,10.687,35.296,-0.00366103935458,0.000127848,0.018306,2.37865,nan,nan,nan,7.43187362952
2016-06-02 06:37:02,44.8129,-43.3982,398.0,10.591,35.28,-0.00366103937021,0.0001274675,0.032544,2.41255,nan,nan,nan,7.41387110029
2016-06-02 06:37:02,44.8129,-43.3982,400.0,10.422,35.255,-0.00366103939941,0.0001327945,0.028476,2.4182,nan,nan,nan,7.3846101435
2016-06-02 06:37:02,44.8129,-43.3982,402.0,10.312,35.238,-0.00366103941832,0.0001320335,0.036612,2.41255,nan,nan,nan,7.36902550396
2016-06-02 06:37:02,44.8129,-43.3982,404.0,10.308,35.232,-0.00366103941525,0.000127848,0.03051,2.42385,nan,nan,nan,7.36746898717
2016-06-02 06:37:02,44.8129,-43.3982,406.0,10.306,35.232,-0.0036610394178,0.000124804,0.036612,2.43515,nan,nan,nan,7.36102432597
2016-06-02 06:37:02,44.8129,-43.3982,408.0,10.229,35.217,-0.00366103943066,0.000127087,0.03051,2.4295,nan,nan,nan,7.35059239796
2016-06-02 06:37:02,44.8129,-43.3982,410.0,10.089,35.197,-0.00366103945348,0.0001350775,0.028476,2.4295,nan,nan,nan,7.33412019263
2016-06-02 06:37:02,44.8129,-43.3982,412.0,9.974,35.177,-0.00366103947107,0.0001267065,0.03051,2.4521,nan,nan,nan,7.32402966994
2016-06-02 06:37:02,44.8129,-43.3982,414.0,9.952,35.171,-0.00366103947493,0.000131653,0.036612,2.4408,nan,nan,nan,7.31784654185
2016-06-02 06:37:02,44.8129,-43.3982,416.0,9.914,35.163,-0.0036610394824,0.0001282285,0.032544,2.4634,nan,nan,nan,7.3103459872
2016-06-02 06:37:02,44.8129,-43.3982,418.0,9.861,35.154,-0.00366103949129,0.0001381215,0.034578,2.4747,nan,nan,nan,7.30131216738
2016-06-02 06:37:02,44.8129,-43.3982,420.0,9.791,35.14,-0.0036610395044,0.0001282285,0.036612,2.4747,nan,nan,nan,7.28240203879
2016-06-02 06:37:02,44.8129,-43.3982,422.0,9.614,35.115,-0.00366103953318,0.0001327945,0.038646,2.48035,nan,nan,nan,7.25435382186
2016-06-02 06:37:02,44.8129,-43.3982,424.0,9.53,35.099,-0.00366103954697,0.000131653,0.032544,2.49165,nan,nan,nan,7.23723139764
2016-06-02 06:37:02,44.8129,-43.3982,426.0,9.426,35.082,-0.00366103956153,0.0001327945,0.03051,2.5086,nan,nan,nan,7.21719384022
2016-06-02 06:37:02,44.8129,-43.3982,428.0,9.345,35.068,-0.00366103957733,0.000130131,0.036612,2.5199,nan,nan,nan,7.19808292599
2016-06-02 06:37:02,44.8129,-43.3982,430.0,9.295,35.061,-0.00366103958393,0.0001388825,0.038646,2.5199,nan,nan,nan,7.18214072898
2016-06-02 06:37:02,44.8129,-43.3982,432.0,9.274,35.058,-0.00366103958736,0.000133175,0.034578,2.5086,nan,nan,nan,7.1697509621
2016-06-02 06:37:02,44.8129,-43.3982,434.0,9.271,35.057,-0.00366103958872,0.0001327945,0.036612,2.50295,nan,nan,nan,7.14761350428
2016-06-02 06:37:02,44.8129,-43.3982,436.0,9.244,35.054,-0.00366103959286,0.0001335555,0.032544,2.49165,nan,nan,nan,7.12269181928
2016-06-02 06:37:02,44.8129,-43.3982,438.0,9.23,35.053,-0.00366103959608,0.0001335555,0.034578,2.5199,nan,nan,nan,7.08744460326
2016-06-02 06:37:02,44.8129,-43.3982,440.0,9.176,35.049,-0.00366103960485,0.0001335555,0.036612,2.50295,nan,nan,nan,7.06920972722
2016-06-02 06:37:02,44.8129,-43.3982,442.0,9.158,35.047,-0.00366103960787,0.0001297505,0.036612,2.50295,nan,nan,nan,7.06121575664
2016-06-02 06:37:02,44.8129,-43.3982,444.0,9.135,35.044,-0.00366103961171,0.0001388825,0.038646,2.4973,nan,nan,nan,7.05229765477
2016-06-02 06:37:02,44.8129,-43.3982,446.0,9.124,35.043,-0.00366103961347,0.000134697,0.04068,2.5312,nan,nan,nan,7.03204283611
2016-06-02 06:37:02,44.8129,-43.3982,448.0,9.095,35.042,-0.00366103961885,0.0001335555,0.036612,2.51425,nan,nan,nan,7.01092169777
2016-06-02 06:37:02,44.8129,-43.3982,450.0,9.085,35.041,-0.00366103962064,0.0001449705,0.038646,2.5086,nan,nan,nan,6.98936318883
2016-06-02 06:37:02,44.8129,-43.3982,452.0,9.07,35.04,-0.00366103962363,0.000142307,0.032544,2.53685,nan,nan,nan,6.96293221211
2016-06-02 06:37:02,44.8129,-43.3982,454.0,9.003,35.037,-0.00366103963592,0.0001411655,0.036612,2.5199,nan,nan,nan,6.94662307564
2016-06-02 06:37:02,44.8129,-43.3982,456.0,8.899,35.03,-0.00366103965319,0.0001396435,0.038646,2.51425,nan,nan,nan,6.94286515477
2016-06-02 06:37:02,44.8129,-43.3982,458.0,8.851,35.025,-0.00366103966046,0.0001335555,0.034578,2.52555,nan,nan,nan,6.94495262383
2016-06-02 06:37:02,44.8129,-43.3982,460.0,8.829,35.022,-0.0036610396647,0.0001396435,0.04068,2.52555,nan,nan,nan,6.94892063888
2016-06-02 06:37:02,44.8129,-43.3982,462.0,8.803,35.018,-0.00366103966858,0.0001320335,0.036612,2.5425,nan,nan,nan,6.95205497156
2016-06-02 06:37:02,44.8129,-43.3982,464.0,8.773,35.014,-0.00366103967435,0.0001350775,0.034578,2.54815,nan,nan,nan,6.95799339422
2016-06-02 06:37:02,44.8129,-43.3982,466.0,8.708,35.011,-0.00366103968567,0.0001335555,0.04068,2.54815,nan,nan,nan,6.96523546765
2016-06-02 06:37:02,44.8129,-43.3982,468.0,8.618,35.001,-0.00366103970005,0.000137741,0.034578,2.5425,nan,nan,nan,6.98285051479
2016-06-02 06:37:02,44.8129,-43.3982,470.0,8.551,34.991,-0.00366103971287,0.0001442095,0.036612,2.5651,nan,nan,nan,7.00451418576
2016-06-02 06:37:02,44.8129,-43.3982,472.0,8.448,34.977,-0.00366103973157,0.0001343165,0.034578,2.5764,nan,nan,nan,7.0300545838
2016-06-02 06:37:02,44.8129,-43.3982,474.0,8.356,34.962,-0.00366103974411,0.0001449705,0.038646,2.55945,nan,nan,nan,7.03788412571
2016-06-02 06:37:02,44.8129,-43.3982,476.0,8.355,34.961,-0.00366103974499,0.0001358385,0.036612,2.5651,nan,nan,nan,7.05696755117
2016-06-02 06:37:02,44.8129,-43.3982,478.0,8.338,34.96,-0.00366103974794,0.0001365995,0.034578,2.5764,nan,nan,nan,7.11197823736
2016-06-02 06:37:02,44.8129,-43.3982,480.0,8.212,34.937,-0.00366103977051,0.000131653,0.036612,2.5651,nan,nan,nan,7.19964451514
2016-06-02 06:37:02,44.8129,-43.3982,482.0,8.037,34.909,-0.00366103980062,0.0001358385,0.036612,2.57075,nan,nan,nan,7.27559847151
2016-06-02 06:37:02,44.8129,-43.3982,484.0,7.917,34.888,-0.00366103981892,0.000142307,0.034578,2.599,nan,nan,nan,7.35081418848
2016-06-02 06:37:02,44.8129,-43.3982,486.0,7.77,34.862,-0.00366103984411,0.000140785,0.032544,2.599,nan,nan,nan,7.42910922788
2016-06-02 06:37:02,44.8129,-43.3982,488.0,7.6,34.834,-0.00366103987264,0.0001381215,0.038646,2.6216,nan,nan,nan,7.51520625008
2016-06-02 06:37:02,44.8129,-43.3982,490.0,7.393,34.803,-0.00366103991,0.0001404045,0.034578,2.599,nan,nan,nan,7.57259298203
2016-06-02 06:37:02,44.8129,-43.3982,492.0,7.295,34.784,-0.00366103992297,0.000140024,0.044748,2.599,nan,nan,nan,7.60979460001
2016-06-02 06:37:02,44.8129,-43.3982,494.0,7.177,34.765,-0.0036610399416,0.0002142215,0.036612,2.6216,nan,nan,nan,7.63054794433
2016-06-02 06:37:02,44.8129,-43.3982,496.0,7.093,34.754,-0.00366103995619,0.0001442095,0.038646,2.6103,nan,nan,nan,7.64358474838
2016-06-02 06:37:02,44.8129,-43.3982,498.0,7.068,34.75,-0.00366103996048,0.000164376,0.038646,2.61595,nan,nan,nan,7.65275273523
2016-06-02 06:37:02,44.8129,-43.3982,500.0,7.018,34.745,-0.00366103996861,0.000146873,0.04068,2.6555,nan,nan,nan,7.65506977649
2016-06-02 06:37:02,44.8129,-43.3982,504.0,6.994,34.742,-0.00366103997251,0.000143829,0.038646,2.61595,nan,nan,nan,7.65692395959
2016-06-02 06:37:02,44.8129,-43.3982,508.0,6.966,34.739,-0.00366103997749,0.000146873,0.038646,2.6103,nan,nan,nan,7.65797178928
2016-06-02 06:37:02,44.8129,-43.3982,512.0,6.944,34.738,-0.00366103998051,0.0001487755,0.04068,2.61595,nan,nan,nan,7.64731532341
2016-06-02 06:37:02,44.8129,-43.3982,516.0,6.953,34.741,-0.00366103997873,0.0001449705,0.04068,2.61595,nan,nan,nan,7.62905164902
2016-06-02 06:37:02,44.8129,-43.3982,520.0,6.945,34.743,-0.0036610399801,0.0001419265,0.04068,2.60465,nan,nan,nan,7.59530376953
2016-06-02 06:37:02,44.8129,-43.3982,524.0,6.907,34.746,-0.00366103998583,0.000139263,0.038646,2.61595,nan,nan,nan,7.49459362941
2016-06-02 06:37:02,44.8129,-43.3982,528.0,6.958,34.777,-0.00366103997612,0.000138502,0.038646,2.599,nan,nan,nan,7.29646968794
2016-06-02 06:37:02,44.8129,-43.3982,532.0,7.102,34.836,-0.00366103994629,0.000138502,0.038646,2.5764,nan,nan,nan,6.98106170348
2016-06-02 06:37:02,44.8129,-43.3982,536.0,7.632,34.965,-0.00366103986226,0.000142307,0.036612,2.5764,nan,nan,nan,6.76270926466
2016-06-02 06:37:02,44.8129,-43.3982,540.0,7.848,35.02,-0.00366103982885,0.000131653,0.034578,2.54815,nan,nan,nan,6.68484324636
2016-06-02 06:37:02,44.8129,-43.3982,544.0,7.925,35.04,-0.00366103981606,0.000134697,0.032544,2.53685,nan,nan,nan,6.63767716182
2016-06-02 06:37:02,44.8129,-43.3982,548.0,7.996,35.06,-0.00366103980668,0.000137741,0.032544,2.5651,nan,nan,nan,6.68749162471
2016-06-02 06:37:02,44.8129,-43.3982,552.0,7.521,34.994,-0.00366103988743,0.0001365995,0.038646,2.5764,nan,nan,nan,6.81378974556
2016-06-02 06:37:02,44.8129,-43.3982,556.0,7.239,34.954,-0.00366103993345,0.000140024,0.036612,2.58205,nan,nan,nan,6.89761346992
2016-06-02 06:37:02,44.8129,-43.3982,560.0,7.051,34.932,-0.00366103996498,0.000143068,0.034578,2.59335,nan,nan,nan,6.95707300672
2016-06-02 06:37:02,44.8129,-43.3982,564.0,6.957,34.918,-0.00366103998188,0.000138502,0.034578,2.599,nan,nan,nan,7.03119669863
2016-06-02 06:37:02,44.8129,-43.3982,568.0,6.807,34.896,-0.0036610400075,0.0001404045,0.036612,2.599,nan,nan,nan,7.12046198166
2016-06-02 06:37:02,44.8129,-43.3982,572.0,6.676,34.877,-0.00366104002918,0.0001442095,0.032544,2.599,nan,nan,nan,7.17470240345
2016-06-02 06:37:02,44.8129,-43.3982,576.0,6.653,34.872,-0.00366104003377,0.000138502,0.036612,2.599,nan,nan,nan,7.21526291978
2016-06-02 06:37:02,44.8129,-43.3982,580.0,6.559,34.855,-0.00366104005484,0.000140024,0.032544,2.61595,nan,nan,nan,7.39925631517
2016-06-02 06:37:02,44.8129,-43.3982,584.0,6.026,34.786,-0.00366104014132,0.0001426875,0.034578,2.62725,nan,nan,nan,7.55237612936
2016-06-02 06:37:02,44.8129,-43.3982,588.0,5.823,34.76,-0.00366104017426,0.000146112,0.032544,2.6329,nan,nan,nan,7.62227613602
2016-06-02 06:37:02,44.8129,-43.3982,592.0,5.61,34.742,-0.00366104021012,0.0001457315,0.036612,2.62725,nan,nan,nan,7.69185520361
2016-06-02 06:37:02,44.8129,-43.3982,596.0,5.543,34.739,-0.00366104022212,0.000146873,0.034578,2.62725,nan,nan,nan,7.70785413195
2016-06-02 06:37:02,44.8129,-43.3982,600.0,5.513,34.738,-0.00366104022686,0.000146873,0.034578,2.6216,nan,nan,nan,7.71711554766
2016-06-02 06:37:02,44.8129,-43.3982,604.0,5.495,34.738,-0.0036610402299,0.0001480145,0.034578,2.6329,nan,nan,nan,7.73046359681
2016-06-02 06:37:02,44.8129,-43.3982,607.9,5.476,34.739,-0.00366104023299,0.000149917,0.032544,2.62725,nan,nan,nan,7.74308595069
2016-06-02 06:37:02,44.8129,-43.3982,612.0,5.46,34.742,-0.00366104023589,0.0001495365,0.034578,2.62725,nan,nan,nan,7.76446200754
2016-06-02 06:37:02,44.8129,-43.3982,616.0,5.418,34.745,-0.00366104024278,0.000149156,0.034578,2.63855,nan,nan,nan,7.78728143309
2016-06-02 06:37:02,44.8129,-43.3982,620.1,5.355,34.749,-0.00366104025278,0.0001541025,0.034578,2.6216,nan,nan,nan,7.78237189969
2016-06-02 06:37:02,44.8129,-43.3982,625.1,5.636,34.814,-0.00366104020712,0.000151439,0.034578,2.61595,nan,nan,nan,7.67276933451
