datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-10 06:14:33,44.3507,-45.3824,334.0,10.107,35.203,-0.00366103944693,0.000125565,0.032544,2.4634,nan,nan,nan,6.97194042194
2016-06-10 06:14:33,44.3507,-45.3824,336.0,10.066,35.197,-0.00366103945315,0.0001343165,0.028476,2.44645,nan,nan,nan,6.91080150938
2016-06-10 06:14:33,44.3507,-45.3824,338.0,10.134,35.22,-0.00366103943906,0.0001236625,0.032544,2.44645,nan,nan,nan,6.83399007405
2016-06-10 06:14:33,44.3507,-45.3824,340.0,10.231,35.253,-0.00366103942455,0.000124043,0.03051,2.44645,nan,nan,nan,6.78980153704
2016-06-10 06:14:33,44.3507,-45.3824,342.0,10.288,35.273,-0.00366103941719,0.000124043,0.03051,2.4408,nan,nan,nan,6.75847947077
2016-06-10 06:14:33,44.3507,-45.3824,344.0,10.258,35.276,-0.00366103942205,0.000125565,0.03051,2.4295,nan,nan,nan,6.73134807369
2016-06-10 06:14:33,44.3507,-45.3824,346.0,10.26,35.279,-0.00366103942157,0.0001289895,0.026442,2.4295,nan,nan,nan,6.69046231783
2016-06-10 06:14:33,44.3507,-45.3824,348.0,10.273,35.285,-0.00366103941953,0.000125565,0.032544,2.42385,nan,nan,nan,6.6342929893
2016-06-10 06:14:33,44.3507,-45.3824,350.0,10.293,35.292,-0.00366103941619,0.000124804,0.028476,2.43515,nan,nan,nan,6.58473199819
2016-06-10 06:14:33,44.3507,-45.3824,352.0,10.321,35.301,-0.00366103941192,0.00012176,0.028476,2.4295,nan,nan,nan,6.55930875234
2016-06-10 06:14:33,44.3507,-45.3824,354.0,10.298,35.3,-0.0036610394163,0.000128609,0.028476,2.4182,nan,nan,nan,6.54202405326
2016-06-10 06:14:33,44.3507,-45.3824,356.0,10.286,35.299,-0.00366103941794,0.0001244235,0.028476,2.43515,nan,nan,nan,6.52126633429
2016-06-10 06:14:33,44.3507,-45.3824,358.0,10.282,35.298,-0.00366103941843,0.000124804,0.024408,2.4408,nan,nan,nan,6.4993451782
2016-06-10 06:14:33,44.3507,-45.3824,360.0,10.281,35.298,-0.00366103941876,0.0001221405,0.028476,2.44645,nan,nan,nan,6.46017437917
2016-06-10 06:14:33,44.3507,-45.3824,362.0,10.283,35.3,-0.00366103941877,0.0001236625,0.034578,2.4408,nan,nan,nan,6.41810701665
2016-06-10 06:14:33,44.3507,-45.3824,364.0,10.255,35.298,-0.00366103942346,0.000120999,0.026442,2.4295,nan,nan,nan,6.40849828366
2016-06-10 06:14:33,44.3507,-45.3824,366.0,10.185,35.289,-0.00366103943475,0.000127848,0.032544,2.44645,nan,nan,nan,6.43023508967
2016-06-10 06:14:33,44.3507,-45.3824,368.0,10.152,35.286,-0.00366103944013,0.000127087,0.034578,2.4295,nan,nan,nan,6.48306301859
2016-06-10 06:14:33,44.3507,-45.3824,370.0,10.151,35.289,-0.00366103944047,0.000123282,0.028476,2.4295,nan,nan,nan,6.53731822172
2016-06-10 06:14:33,44.3507,-45.3824,372.0,10.153,35.291,-0.00366103944104,0.000120238,0.03051,2.4408,nan,nan,nan,6.58433706167
2016-06-10 06:14:33,44.3507,-45.3824,374.0,10.114,35.288,-0.00366103944689,0.000123282,0.028476,2.42385,nan,nan,nan,6.66661516713
2016-06-10 06:14:33,44.3507,-45.3824,376.0,10.158,35.303,-0.00366103943904,0.0001320335,0.03051,2.4295,nan,nan,nan,6.71601066697
2016-06-10 06:14:33,44.3507,-45.3824,378.0,10.14,35.304,-0.00366103944395,0.000122521,0.028476,2.4295,nan,nan,nan,6.6786278624
2016-06-10 06:14:33,44.3507,-45.3824,380.0,10.106,35.299,-0.00366103944965,0.0001267065,0.026442,2.44645,nan,nan,nan,6.64325500222
2016-06-10 06:14:33,44.3507,-45.3824,382.0,10.079,35.293,-0.00366103945347,0.0001213795,0.034578,2.4521,nan,nan,nan,6.6123117207
2016-06-10 06:14:33,44.3507,-45.3824,384.0,9.979,35.283,-0.00366103946886,0.0001327945,0.028476,2.4521,nan,nan,nan,6.57920511887
2016-06-10 06:14:33,44.3507,-45.3824,386.0,9.936,35.277,-0.0036610394764,0.000130892,0.028476,2.44645,nan,nan,nan,6.54457450709
2016-06-10 06:14:33,44.3507,-45.3824,388.0,9.853,35.27,-0.00366103949005,0.000122521,0.032544,2.4747,nan,nan,nan,6.51032746217
2016-06-10 06:14:33,44.3507,-45.3824,390.0,9.838,35.267,-0.00366103949313,0.0001236625,0.028476,2.44645,nan,nan,nan,6.47781842898
2016-06-10 06:14:33,44.3507,-45.3824,392.0,9.813,35.265,-0.00366103949741,0.0001229015,0.03051,2.4408,nan,nan,nan,6.43621151327
2016-06-10 06:14:33,44.3507,-45.3824,394.0,9.79,35.261,-0.00366103950182,0.0001236625,0.03051,2.46905,nan,nan,nan,6.40063014126
2016-06-10 06:14:33,44.3507,-45.3824,396.0,9.749,35.257,-0.00366103950821,0.0001236625,0.03051,2.4521,nan,nan,nan,6.37632091034
2016-06-10 06:14:33,44.3507,-45.3824,398.0,9.727,35.254,-0.00366103951177,0.000122521,0.03051,2.46905,nan,nan,nan,6.36353450089
2016-06-10 06:14:33,44.3507,-45.3824,400.0,9.703,35.252,-0.00366103951613,0.0001236625,0.028476,2.4747,nan,nan,nan,6.34811135167
2016-06-10 06:14:33,44.3507,-45.3824,402.0,9.698,35.251,-0.00366103951674,0.000124043,0.032544,2.45775,nan,nan,nan,6.32400631097
2016-06-10 06:14:33,44.3507,-45.3824,404.0,9.677,35.249,-0.00366103952101,0.0001259455,0.026442,2.4973,nan,nan,nan,6.28115355362
2016-06-10 06:14:33,44.3507,-45.3824,406.0,9.601,35.241,-0.00366103953293,0.0001388825,0.03051,2.46905,nan,nan,nan,6.23822311485
2016-06-10 06:14:33,44.3507,-45.3824,408.0,9.507,35.232,-0.00366103954787,0.0001267065,0.032544,2.4747,nan,nan,nan,6.23770005329
2016-06-10 06:14:33,44.3507,-45.3824,410.0,9.461,35.228,-0.00366103955602,0.000127848,0.032544,2.48035,nan,nan,nan,6.26417802177
2016-06-10 06:14:33,44.3507,-45.3824,412.0,9.446,35.228,-0.00366103955874,0.00012176,0.03051,2.4747,nan,nan,nan,6.30063639803
2016-06-10 06:14:33,44.3507,-45.3824,414.0,9.434,35.228,-0.00366103956108,0.000130131,0.03051,2.49165,nan,nan,nan,6.31287756767
2016-06-10 06:14:33,44.3507,-45.3824,416.0,9.414,35.227,-0.0036610395647,0.000122521,0.03051,2.48035,nan,nan,nan,6.33728095562
2016-06-10 06:14:33,44.3507,-45.3824,418.0,9.389,35.227,-0.00366103956862,0.000125565,0.032544,2.49165,nan,nan,nan,6.34670423157
2016-06-10 06:14:33,44.3507,-45.3824,420.0,9.374,35.226,-0.00366103957144,0.000122521,0.028476,2.486,nan,nan,nan,6.3398633324
2016-06-10 06:14:33,44.3507,-45.3824,422.0,9.329,35.222,-0.00366103957912,0.0001236625,0.03051,2.49165,nan,nan,nan,6.32271828934
2016-06-10 06:14:33,44.3507,-45.3824,424.0,9.263,35.215,-0.00366103958994,0.000122521,0.036612,2.486,nan,nan,nan,6.31499578511
2016-06-10 06:14:33,44.3507,-45.3824,426.0,9.23,35.212,-0.00366103959553,0.000126326,0.032544,2.48035,nan,nan,nan,6.32878190598
2016-06-10 06:14:33,44.3507,-45.3824,428.0,9.205,35.211,-0.00366103960025,0.000128609,0.036612,2.486,nan,nan,nan,6.34366290034
2016-06-10 06:14:33,44.3507,-45.3824,430.0,9.162,35.209,-0.00366103960668,0.000125565,0.03051,2.48035,nan,nan,nan,6.34716055989
2016-06-10 06:14:33,44.3507,-45.3824,432.0,9.143,35.209,-0.00366103960992,0.0001373605,0.03051,2.4747,nan,nan,nan,6.34579167563
2016-06-10 06:14:33,44.3507,-45.3824,434.0,9.135,35.208,-0.00366103961156,0.000130892,0.03051,2.50295,nan,nan,nan,6.34761692178
2016-06-10 06:14:33,44.3507,-45.3824,436.0,9.134,35.208,-0.00366103961195,0.0001229015,0.03051,2.5086,nan,nan,nan,6.35267718118
2016-06-10 06:14:33,44.3507,-45.3824,438.0,9.131,35.208,-0.00366103961276,0.000122521,0.032544,2.5086,nan,nan,nan,6.36254322164
2016-06-10 06:14:33,44.3507,-45.3824,440.0,9.116,35.207,-0.00366103961524,0.0001229015,0.032544,2.5086,nan,nan,nan,6.38148108049
2016-06-10 06:14:33,44.3507,-45.3824,442.0,9.086,35.206,-0.00366103962056,0.000124804,0.03051,2.51425,nan,nan,nan,6.41445395696
2016-06-10 06:14:33,44.3507,-45.3824,444.0,9.086,35.209,-0.0036610396213,0.000124043,0.03051,2.5199,nan,nan,nan,6.4477950115
2016-06-10 06:14:33,44.3507,-45.3824,446.0,9.041,35.201,-0.00366103962927,0.000123282,0.026442,2.51425,nan,nan,nan,6.47219021928
2016-06-10 06:14:33,44.3507,-45.3824,448.0,8.889,35.178,-0.00366103965409,0.000123282,0.034578,2.51425,nan,nan,nan,6.48901217664
2016-06-10 06:14:33,44.3507,-45.3824,450.0,8.758,35.153,-0.00366103967608,0.0001404045,0.03051,2.51425,nan,nan,nan,6.49337068282
2016-06-10 06:14:33,44.3507,-45.3824,452.0,8.684,35.141,-0.00366103969325,0.0001289895,0.034578,2.54815,nan,nan,nan,6.50194082423
2016-06-10 06:14:33,44.3507,-45.3824,454.0,8.407,35.1,-0.00366103973504,0.000145351,0.034578,2.52555,nan,nan,nan,6.50525513883
2016-06-10 06:14:33,44.3507,-45.3824,456.0,8.374,35.092,-0.00366103974014,0.000133936,0.03051,2.5651,nan,nan,nan,6.52165735913
2016-06-10 06:14:33,44.3507,-45.3824,458.0,8.305,35.083,-0.00366103975239,0.000132414,0.032544,2.5538,nan,nan,nan,6.54606601779
2016-06-10 06:14:33,44.3507,-45.3824,460.0,8.219,35.07,-0.00366103976658,0.00012937,0.038646,2.53685,nan,nan,nan,6.57466877641
2016-06-10 06:14:33,44.3507,-45.3824,462.0,8.133,35.057,-0.0036610397809,0.000131653,0.036612,2.5877,nan,nan,nan,6.60451015575
2016-06-10 06:14:33,44.3507,-45.3824,464.0,8.017,35.041,-0.00366103979933,0.0001274675,0.03051,2.58205,nan,nan,nan,6.61898709847
2016-06-10 06:14:33,44.3507,-45.3824,466.0,7.977,35.033,-0.00366103980563,0.0001297505,0.034578,2.5651,nan,nan,nan,6.63190524075
2016-06-10 06:14:33,44.3507,-45.3824,468.0,7.938,35.028,-0.00366103981206,0.0001594295,0.036612,2.57075,nan,nan,nan,6.64465022321
2016-06-10 06:14:33,44.3507,-45.3824,470.0,7.919,35.027,-0.00366103981481,0.0001343165,0.034578,2.5538,nan,nan,nan,6.64883771307
2016-06-10 06:14:33,44.3507,-45.3824,472.1,7.92,35.029,-0.00366103981476,0.0001579075,0.036612,2.5651,nan,nan,nan,6.65199010865
2016-06-10 06:14:33,44.3507,-45.3824,474.0,7.948,35.036,-0.00366103981006,0.000130131,0.03051,2.5877,nan,nan,nan,6.66541513477
2016-06-10 06:14:33,44.3507,-45.3824,476.0,7.841,35.025,-0.00366103982781,0.000171986,0.036612,2.57075,nan,nan,nan,6.66981635275
2016-06-10 06:14:33,44.3507,-45.3824,478.0,7.769,35.015,-0.00366103983927,0.0001365995,0.036612,2.5651,nan,nan,nan,6.66477520934
2016-06-10 06:14:33,44.3507,-45.3824,480.0,7.774,35.018,-0.00366103983828,0.000132414,0.03051,2.5651,nan,nan,nan,6.67141754517
2016-06-10 06:14:33,44.3507,-45.3824,482.0,7.766,35.019,-0.00366103983947,0.0001373605,0.032544,2.59335,nan,nan,nan,6.67522198038
2016-06-10 06:14:33,44.3507,-45.3824,484.0,7.78,35.025,-0.00366103983702,0.000133936,0.036612,2.5651,nan,nan,nan,6.66361550735
2016-06-10 06:14:33,44.3507,-45.3824,486.0,7.833,35.04,-0.00366103982685,0.0001320335,0.034578,2.55945,nan,nan,nan,6.64289628046
2016-06-10 06:14:33,44.3507,-45.3824,488.0,7.912,35.062,-0.00366103981332,0.000136219,0.034578,2.55945,nan,nan,nan,6.63309900351
2016-06-10 06:14:33,44.3507,-45.3824,490.0,7.982,35.083,-0.00366103980294,0.0001305115,0.032544,2.5538,nan,nan,nan,6.63608438681
2016-06-10 06:14:33,44.3507,-45.3824,492.1,8.126,35.118,-0.00366103978005,0.000131653,0.028476,2.5425,nan,nan,nan,6.64831911321
2016-06-10 06:14:33,44.3507,-45.3824,494.1,8.233,35.149,-0.00366103976233,0.000135458,0.034578,2.5425,nan,nan,nan,6.67035270765
2016-06-10 06:14:33,44.3507,-45.3824,496.3,8.211,35.151,-0.00366103976542,0.0001327945,0.032544,2.54815,nan,nan,nan,6.67495759926
2016-06-10 06:14:33,44.3507,-45.3824,497.1,8.219,35.155,-0.00366103976423,0.0001274675,0.03051,2.54815,nan,nan,nan,6.67682452318
