datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-31 06:41:25,44.4583,-43.2394,334.0,9.178,34.872,-0.00366103959858,0.0001723665,0.046782,2.486,nan,nan,nan,8.81042194393
2016-05-31 06:41:25,44.4583,-43.2394,336.0,9.19,34.88,-0.00366103959509,0.0001449705,0.048816,2.486,nan,nan,nan,8.65539284617
2016-05-31 06:41:25,44.4583,-43.2394,338.0,9.321,34.915,-0.00366103956922,0.0001381215,0.046782,2.48035,nan,nan,nan,8.49423546042
2016-05-31 06:41:25,44.4583,-43.2394,340.0,9.534,34.966,-0.00366103953591,0.000137741,0.042714,2.48035,nan,nan,nan,8.37632722678
2016-05-31 06:41:25,44.4583,-43.2394,342.0,9.684,35.004,-0.00366103951269,0.000150678,0.038646,2.46905,nan,nan,nan,8.2632755545
2016-05-31 06:41:25,44.4583,-43.2394,344.0,9.762,35.026,-0.00366103949965,0.000139263,0.04068,2.4634,nan,nan,nan,8.11229669761
2016-05-31 06:41:25,44.4583,-43.2394,346.0,9.963,35.078,-0.00366103946597,0.00013698,0.044748,2.4521,nan,nan,nan,7.91757204803
2016-05-31 06:41:25,44.4583,-43.2394,348.0,10.329,35.167,-0.00366103940219,0.000131653,0.036612,2.42385,nan,nan,nan,7.76060316049
2016-05-31 06:41:25,44.4583,-43.2394,350.0,10.587,35.248,-0.00366103936712,0.000135458,0.032544,2.42385,nan,nan,nan,7.70530493522
2016-05-31 06:41:25,44.4583,-43.2394,352.0,10.598,35.255,-0.00366103936651,0.0001700835,0.03051,2.38995,nan,nan,nan,7.66411354067
2016-05-31 06:41:25,44.4583,-43.2394,354.0,10.598,35.258,-0.00366103936667,0.000134697,0.034578,2.38995,nan,nan,nan,7.61286222154
2016-05-31 06:41:25,44.4583,-43.2394,356.0,10.64,35.271,-0.00366103935986,0.000126326,0.032544,2.4069,nan,nan,nan,7.55520844394
2016-05-31 06:41:25,44.4583,-43.2394,358.0,10.733,35.298,-0.00366103934601,0.0001259455,0.032544,2.373,nan,nan,nan,7.48610150865
2016-05-31 06:41:25,44.4583,-43.2394,360.0,10.847,35.331,-0.00366103932751,0.0001244235,0.032544,2.3843,nan,nan,nan,7.43651636993
2016-05-31 06:41:25,44.4583,-43.2394,362.0,10.776,35.323,-0.00366103933927,0.000140024,0.03051,2.3843,nan,nan,nan,7.40157078545
2016-05-31 06:41:25,44.4583,-43.2394,364.0,10.68,35.306,-0.00366103935458,0.000127087,0.03051,2.41255,nan,nan,nan,7.37480994957
2016-05-31 06:41:25,44.4583,-43.2394,366.0,10.653,35.295,-0.00366103936073,0.000125565,0.046782,2.41255,nan,nan,nan,7.38639350223
2016-05-31 06:41:25,44.4583,-43.2394,368.0,10.478,35.262,-0.00366103938875,0.0001282285,0.036612,2.4295,nan,nan,nan,7.39308522765
2016-05-31 06:41:25,44.4583,-43.2394,370.0,10.221,35.211,-0.00366103943128,0.0001274675,0.03051,2.43515,nan,nan,nan,7.3672466565
2016-05-31 06:41:25,44.4583,-43.2394,372.0,10.06,35.184,-0.00366103945703,0.0001442095,0.03051,2.4634,nan,nan,nan,7.33154529422
2016-05-31 06:41:25,44.4583,-43.2394,374.0,10.073,35.188,-0.00366103945488,0.000134697,0.032544,2.46905,nan,nan,nan,7.30633437377
2016-05-31 06:41:25,44.4583,-43.2394,376.0,10.107,35.198,-0.00366103945114,0.000131653,0.04068,2.44645,nan,nan,nan,7.32623928871
2016-05-31 06:41:25,44.4583,-43.2394,378.0,10.058,35.189,-0.00366103946189,0.00015981,0.038646,2.46905,nan,nan,nan,7.36613511136
2016-05-31 06:41:25,44.4583,-43.2394,380.0,9.881,35.152,-0.00366103949646,0.000127848,0.032544,2.49165,nan,nan,nan,7.41163304226
2016-05-31 06:41:25,44.4583,-43.2394,382.0,9.505,35.085,-0.00366103955407,0.000134697,0.034578,2.51425,nan,nan,nan,7.41029055691
2016-05-31 06:41:25,44.4583,-43.2394,384.0,9.413,35.06,-0.00366103956537,0.000171225,0.034578,2.49165,nan,nan,nan,7.39821997091
2016-05-31 06:41:25,44.4583,-43.2394,386.0,9.333,35.047,-0.00366103957838,0.0001320335,0.04068,2.5199,nan,nan,nan,7.36991510098
2016-05-31 06:41:25,44.4583,-43.2394,388.0,9.283,35.043,-0.0036610395864,0.0001632345,0.034578,2.4973,nan,nan,nan,7.33862638806
2016-05-31 06:41:25,44.4583,-43.2394,390.0,9.25,35.04,-0.0036610395914,0.0001327945,0.036612,2.5086,nan,nan,nan,7.30770070215
2016-05-31 06:41:25,44.4583,-43.2394,392.0,9.247,35.042,-0.00366103959226,0.0001350775,0.032544,2.5199,nan,nan,nan,7.27309822687
2016-05-31 06:41:25,44.4583,-43.2394,394.0,9.232,35.043,-0.00366103959538,0.000136219,0.036612,2.4973,nan,nan,nan,7.22620339448
2016-05-31 06:41:25,44.4583,-43.2394,396.0,9.19,35.042,-0.00366103960213,0.0001449705,0.032544,2.50295,nan,nan,nan,7.18452099828
2016-05-31 06:41:25,44.4583,-43.2394,398.0,9.153,35.04,-0.00366103960803,0.000133936,0.038646,2.52555,nan,nan,nan,7.15235049299
2016-05-31 06:41:25,44.4583,-43.2394,400.0,9.094,35.035,-0.00366103961784,0.0001350775,0.038646,2.5199,nan,nan,nan,7.11960454931
2016-05-31 06:41:25,44.4583,-43.2394,402.0,9.061,35.031,-0.0036610396234,0.000136219,0.036612,2.5199,nan,nan,nan,7.09679437232
2016-05-31 06:41:25,44.4583,-43.2394,404.0,9.046,35.03,-0.00366103962573,0.000130892,0.036612,2.5312,nan,nan,nan,7.0624057401
2016-05-31 06:41:25,44.4583,-43.2394,406.0,9.049,35.033,-0.00366103962549,0.0001404045,0.038646,2.5199,nan,nan,nan,7.00689941672
2016-05-31 06:41:25,44.4583,-43.2394,408.0,9.054,35.039,-0.00366103962452,0.0001335555,0.04068,2.53685,nan,nan,nan,6.95514897494
2016-05-31 06:41:25,44.4583,-43.2394,410.0,9.071,35.046,-0.00366103962232,0.0001335555,0.036612,2.52555,nan,nan,nan,6.94106211428
2016-05-31 06:41:25,44.4583,-43.2394,412.0,9.047,35.045,-0.00366103962762,0.0001350775,0.034578,2.5425,nan,nan,nan,6.94578779676
2016-05-31 06:41:25,44.4583,-43.2394,414.0,8.952,35.033,-0.00366103964243,0.0001358385,0.04068,2.53685,nan,nan,nan,6.95765869294
2016-05-31 06:41:25,44.4583,-43.2394,416.0,8.907,35.026,-0.00366103965186,0.000130892,0.036612,2.52555,nan,nan,nan,6.96586376781
2016-05-31 06:41:25,44.4583,-43.2394,418.0,8.79,35.016,-0.00366103966943,0.0001305115,0.04068,2.5312,nan,nan,nan,6.94745846047
2016-05-31 06:41:25,44.4583,-43.2394,420.0,8.792,35.023,-0.00366103966938,0.0001350775,0.034578,2.5312,nan,nan,nan,6.93643990603
2016-05-31 06:41:25,44.4583,-43.2394,422.0,8.748,35.023,-0.00366103967596,0.000140785,0.034578,2.53685,nan,nan,nan,6.93393825965
2016-05-31 06:41:25,44.4583,-43.2394,424.0,8.697,35.017,-0.00366103968528,0.0001320335,0.034578,2.54815,nan,nan,nan,6.92397447748
2016-05-31 06:41:25,44.4583,-43.2394,426.0,8.677,35.015,-0.00366103968947,0.0001289895,0.034578,2.5199,nan,nan,nan,6.90117137916
2016-05-31 06:41:25,44.4583,-43.2394,428.0,8.655,35.016,-0.0036610396929,0.000130892,0.036612,2.54815,nan,nan,nan,6.87038366562
2016-05-31 06:41:25,44.4583,-43.2394,430.0,8.653,35.024,-0.00366103969359,0.0001297505,0.04068,2.52555,nan,nan,nan,6.85471448883
2016-05-31 06:41:25,44.4583,-43.2394,432.0,8.647,35.026,-0.00366103969516,0.0001373605,0.034578,2.53685,nan,nan,nan,6.8714571417
2016-05-31 06:41:25,44.4583,-43.2394,434.0,8.549,35.014,-0.00366103971038,0.0001350775,0.036612,2.5538,nan,nan,nan,6.91412552354
2016-05-31 06:41:25,44.4583,-43.2394,436.0,8.416,34.991,-0.00366103973341,0.0001388825,0.04068,2.5651,nan,nan,nan,6.96284847254
2016-05-31 06:41:25,44.4583,-43.2394,438.0,8.312,34.972,-0.00366103975172,0.0001365995,0.034578,2.55945,nan,nan,nan,7.00974090092
2016-05-31 06:41:25,44.4583,-43.2394,440.0,8.204,34.951,-0.00366103976927,0.0001411655,0.038646,2.5764,nan,nan,nan,7.03475120125
2016-05-31 06:41:25,44.4583,-43.2394,442.0,8.144,34.942,-0.00366103977951,0.000137741,0.04068,2.58205,nan,nan,nan,7.05204302744
2016-05-31 06:41:25,44.4583,-43.2394,444.0,8.138,34.94,-0.00366103978094,0.0001365995,0.038646,2.58205,nan,nan,nan,7.0750411677
2016-05-31 06:41:25,44.4583,-43.2394,446.0,8.084,34.93,-0.00366103978957,0.0001404045,0.04068,2.5877,nan,nan,nan,7.10196584474
2016-05-31 06:41:25,44.4583,-43.2394,448.0,8.044,34.923,-0.00366103979772,0.0001350775,0.036612,2.5764,nan,nan,nan,7.1445147389
2016-05-31 06:41:25,44.4583,-43.2394,450.0,7.97,34.909,-0.00366103980927,0.000137741,0.038646,2.599,nan,nan,nan,7.18928406159
2016-05-31 06:41:25,44.4583,-43.2394,452.0,7.867,34.89,-0.00366103982668,0.0001404045,0.04068,2.58205,nan,nan,nan,7.23304474241
2016-05-31 06:41:25,44.4583,-43.2394,454.0,7.811,34.88,-0.00366103983741,0.0001411655,0.042714,2.59335,nan,nan,nan,7.29435768507
2016-05-31 06:41:25,44.4583,-43.2394,456.0,7.678,34.858,-0.00366103985864,0.0001404045,0.04068,2.59335,nan,nan,nan,7.34837488969
2016-05-31 06:41:25,44.4583,-43.2394,458.0,7.559,34.836,-0.00366103987906,0.000146112,0.036612,2.599,nan,nan,nan,7.38755293417
2016-05-31 06:41:25,44.4583,-43.2394,460.0,7.478,34.822,-0.0036610398928,0.000149156,0.038646,2.61595,nan,nan,nan,7.43175692798
2016-05-31 06:41:25,44.4583,-43.2394,462.0,7.416,34.812,-0.00366103990361,0.0001388825,0.038646,2.599,nan,nan,nan,7.4858753154
2016-05-31 06:41:25,44.4583,-43.2394,464.0,7.297,34.793,-0.00366103992454,0.000141546,0.04068,2.61595,nan,nan,nan,7.54726260729
2016-05-31 06:41:25,44.4583,-43.2394,466.0,7.128,34.769,-0.00366103995136,0.0001571465,0.044748,2.63855,nan,nan,nan,7.59691238026
2016-05-31 06:41:25,44.4583,-43.2394,468.0,6.987,34.75,-0.00366103997439,0.0001426875,0.04068,2.61595,nan,nan,nan,7.63951392596
2016-05-31 06:41:25,44.4583,-43.2394,470.0,6.908,34.736,-0.00366103998817,0.000149917,0.04068,2.6442,nan,nan,nan,7.69616155032
2016-05-31 06:41:25,44.4583,-43.2394,472.0,6.847,34.723,-0.00366103999783,0.0001472535,0.042714,2.63855,nan,nan,nan,7.76672181861
2016-05-31 06:41:25,44.4583,-43.2394,474.0,6.627,34.697,-0.00366104003413,0.0001510585,0.036612,2.64985,nan,nan,nan,7.84293855003
2016-05-31 06:41:25,44.4583,-43.2394,476.0,6.232,34.649,-0.0036610400996,0.000249608,0.042714,2.63855,nan,nan,nan,7.82202804464
2016-05-31 06:41:25,44.4583,-43.2394,478.0,6.128,34.641,-0.00366104011511,0.000147634,0.038646,2.6329,nan,nan,nan,7.73899481873
2016-05-31 06:41:25,44.4583,-43.2394,480.0,6.124,34.65,-0.00366104011391,0.0001495365,0.042714,2.6329,nan,nan,nan,7.59116904063
2016-05-31 06:41:25,44.4583,-43.2394,482.0,6.153,34.66,-0.00366104010844,0.0001472535,0.046782,2.63855,nan,nan,nan,7.36035798317
2016-05-31 06:41:25,44.4583,-43.2394,484.0,6.634,34.765,-0.00366104002315,0.000145351,0.036612,2.6216,nan,nan,nan,7.15558217501
2016-05-31 06:41:25,44.4583,-43.2394,486.0,6.948,34.828,-0.00366103997412,0.0001533415,0.04068,2.59335,nan,nan,nan,7.045510925
2016-05-31 06:41:25,44.4583,-43.2394,488.0,7.064,34.854,-0.00366103995423,0.000140024,0.034578,2.58205,nan,nan,nan,6.94077834744
2016-05-31 06:41:25,44.4583,-43.2394,490.0,7.167,34.878,-0.0036610399377,0.00013698,0.04068,2.60465,nan,nan,nan,6.83343996603
2016-05-31 06:41:25,44.4583,-43.2394,492.0,7.307,34.907,-0.003661039917,0.0001365995,0.04068,2.5651,nan,nan,nan,6.72145530327
2016-05-31 06:41:25,44.4583,-43.2394,494.0,7.425,34.937,-0.00366103989474,0.000149917,0.038646,2.5538,nan,nan,nan,6.58729968404
2016-05-31 06:41:25,44.4583,-43.2394,496.0,7.632,34.978,-0.00366103985215,0.0001373605,0.036612,2.5425,nan,nan,nan,6.46676086426
2016-05-31 06:41:25,44.4583,-43.2394,498.0,7.88,35.037,-0.0036610398196,0.000152961,0.038646,2.54815,nan,nan,nan,6.43730716711
2016-05-31 06:41:25,44.4583,-43.2394,500.0,7.939,35.05,-0.00366103981012,0.000172747,0.04068,2.54815,nan,nan,nan,6.43062049334
2016-05-31 06:41:25,44.4583,-43.2394,504.0,8.081,35.083,-0.00366103978562,0.000143829,0.04068,2.52555,nan,nan,nan,6.45953934251
2016-05-31 06:41:25,44.4583,-43.2394,508.0,8.366,35.15,-0.00366103974092,0.000130131,0.032544,2.5199,nan,nan,nan,6.51453668408
2016-05-31 06:41:25,44.4583,-43.2394,512.0,8.422,35.165,-0.00366103973251,0.0001259455,0.032544,2.5312,nan,nan,nan,6.57230327471
2016-05-31 06:41:25,44.4583,-43.2394,516.0,8.404,35.171,-0.00366103973637,0.000127087,0.03051,2.50295,nan,nan,nan,6.6219102713
2016-05-31 06:41:25,44.4583,-43.2394,520.0,8.389,35.172,-0.00366103973923,0.000124804,0.032544,2.50295,nan,nan,nan,6.64325500231
2016-05-31 06:41:25,44.4583,-43.2394,524.0,8.348,35.167,-0.00366103974812,0.000125565,0.03051,2.5086,nan,nan,nan,6.68510001096
2016-05-31 06:41:25,44.4583,-43.2394,528.1,8.121,35.136,-0.00366103978475,0.0001320335,0.034578,2.5312,nan,nan,nan,6.69645605785
2016-05-31 06:41:25,44.4583,-43.2394,532.0,8.019,35.119,-0.00366103980238,0.000131653,0.032544,2.5425,nan,nan,nan,6.69919768629
2016-05-31 06:41:25,44.4583,-43.2394,536.0,7.937,35.101,-0.00366103981768,0.0003017365,0.03051,2.5425,nan,nan,nan,6.71913169562
2016-05-31 06:41:25,44.4583,-43.2394,540.0,7.603,35.051,-0.00366103987549,0.000133175,0.032544,2.5538,nan,nan,nan,6.74626028672
2016-05-31 06:41:25,44.4583,-43.2394,544.0,7.397,35.012,-0.00366103990789,0.0001502975,0.032544,2.58205,nan,nan,nan,6.82978744098
2016-05-31 06:41:25,44.4583,-43.2394,548.1,7.029,34.956,-0.00366103997075,0.000136219,0.034578,2.5877,nan,nan,nan,6.99618526161
2016-05-31 06:41:25,44.4583,-43.2394,552.1,6.692,34.909,-0.00366104002592,0.00013698,0.036612,2.59335,nan,nan,nan,7.06833332416
2016-05-31 06:41:25,44.4583,-43.2394,556.0,6.642,34.907,-0.00366104003364,0.0001381215,0.034578,2.6103,nan,nan,nan,7.11257774495
2016-05-31 06:41:25,44.4583,-43.2394,560.0,6.596,34.903,-0.00366104004219,0.0001381215,0.034578,2.59335,nan,nan,nan,7.16249888699
2016-05-31 06:41:25,44.4583,-43.2394,564.0,6.536,34.897,-0.00366104005271,0.00014459,0.032544,2.59335,nan,nan,nan,7.2212836471
2016-05-31 06:41:25,44.4583,-43.2394,568.0,6.49,34.902,-0.0036610400605,0.000143068,0.034578,2.59335,nan,nan,nan,7.28056659959
2016-05-31 06:41:25,44.4583,-43.2394,572.0,6.486,34.913,-0.00366104006153,0.000142307,0.032544,2.599,nan,nan,nan,7.30034339605
2016-05-31 06:41:25,44.4583,-43.2394,576.0,6.462,34.919,-0.00366104006654,0.0001388825,0.034578,2.599,nan,nan,nan,7.33114720093
2016-05-31 06:41:25,44.4583,-43.2394,580.0,6.415,34.918,-0.00366104007543,0.0001426875,0.032544,2.5877,nan,nan,nan,7.3960048632
2016-05-31 06:41:25,44.4583,-43.2394,584.0,6.214,34.891,-0.00366104011261,0.0001404045,0.03051,2.60465,nan,nan,nan,7.5800541608
2016-05-31 06:41:25,44.4583,-43.2394,588.0,5.748,34.83,-0.00366104018906,0.000152961,0.032544,2.60465,nan,nan,nan,7.71240388564
2016-05-31 06:41:25,44.4583,-43.2394,592.0,5.566,34.805,-0.00366104021857,0.0001480145,0.034578,2.62725,nan,nan,nan,7.78022032696
2016-05-31 06:41:25,44.4583,-43.2394,596.0,5.414,34.789,-0.00366104024466,0.000158288,0.038646,2.61595,nan,nan,nan,7.84363344936
2016-05-31 06:41:25,44.4583,-43.2394,600.0,5.285,34.78,-0.00366104026687,0.0001563855,0.034578,2.60465,nan,nan,nan,7.89051858897
2016-05-31 06:41:25,44.4583,-43.2394,604.0,5.235,34.777,-0.00366104027545,0.0001647565,0.032544,2.6216,nan,nan,nan,7.91939976301
2016-05-31 06:41:25,44.4583,-43.2394,608.0,5.16,34.777,-0.00366104028777,0.000153722,0.034578,2.61595,nan,nan,nan,7.94367538449
2016-05-31 06:41:25,44.4583,-43.2394,612.0,5.151,34.792,-0.00366104028902,0.0001525805,0.036612,2.61595,nan,nan,nan,7.94107912351
2016-05-31 06:41:25,44.4583,-43.2394,616.0,5.187,34.812,-0.0036610402832,0.000155244,0.032544,2.60465,nan,nan,nan,7.93201402749
2016-05-31 06:41:25,44.4583,-43.2394,620.0,5.198,34.822,-0.00366104028145,0.000153722,0.034578,2.599,nan,nan,nan,7.93866707993
2016-05-31 06:41:25,44.4583,-43.2394,624.0,5.176,34.825,-0.00366104028529,0.0001556245,0.034578,2.6103,nan,nan,nan,7.95179835637
2016-05-31 06:41:25,44.4583,-43.2394,628.3,5.152,34.825,-0.00366104028958,0.0001548635,0.036612,2.6103,nan,nan,nan,7.96727758598
2016-05-31 06:41:25,44.4583,-43.2394,630.4,5.125,34.826,-0.00366104029393,0.0001868255,0.032544,2.61595,nan,nan,nan,7.97693019124
