datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-05 06:17:44,44.9482,-44.1617,334.0,10.066,35.074,-0.00366103945219,0.0001282285,0.038646,2.44645,nan,nan,nan,8.57128608157
2016-06-05 06:17:44,44.9482,-44.1617,336.0,10.067,35.077,-0.00366103945086,0.0001305115,0.034578,2.44645,nan,nan,nan,8.46076495793
2016-06-05 06:17:44,44.9482,-44.1617,338.0,10.185,35.103,-0.00366103943016,0.0001297505,0.032544,2.4295,nan,nan,nan,8.28266408451
2016-06-05 06:17:44,44.9482,-44.1617,340.0,10.338,35.14,-0.00366103941127,0.000131653,0.034578,2.4295,nan,nan,nan,8.02293723415
2016-06-05 06:17:44,44.9482,-44.1617,342.0,10.965,35.289,-0.00366103930835,0.0001320335,0.032544,2.37865,nan,nan,nan,7.87920139639
2016-06-05 06:17:44,44.9482,-44.1617,344.0,11.155,35.341,-0.00366103927724,0.0001365995,0.03051,2.3617,nan,nan,nan,7.94600219689
2016-06-05 06:17:44,44.9482,-44.1617,346.0,11.141,35.332,-0.00366103928249,0.00012937,0.032544,2.38995,nan,nan,nan,8.1056306494
2016-06-05 06:17:44,44.9482,-44.1617,348.0,10.695,35.254,-0.00366103936953,0.000127848,0.03051,2.41255,nan,nan,nan,8.24363591623
2016-06-05 06:17:44,44.9482,-44.1617,350.0,10.227,35.155,-0.00366103942853,0.0001289895,0.034578,2.43515,nan,nan,nan,8.24464180942
2016-06-05 06:17:44,44.9482,-44.1617,352.0,10.195,35.148,-0.00366103943283,0.000128609,0.034578,2.4295,nan,nan,nan,8.24333417499
2016-06-05 06:17:44,44.9482,-44.1617,354.0,10.174,35.143,-0.00366103943634,0.000146873,0.034578,2.4408,nan,nan,nan,8.23333339854
2016-06-05 06:17:44,44.9482,-44.1617,356.0,10.157,35.139,-0.00366103943844,0.0001297505,0.032544,2.4408,nan,nan,nan,8.21202021157
2016-06-05 06:17:44,44.9482,-44.1617,358.0,10.162,35.14,-0.00366103943797,0.000140785,0.032544,2.43515,nan,nan,nan,8.18103816247
2016-06-05 06:17:44,44.9482,-44.1617,360.0,10.159,35.14,-0.00366103943849,0.000131653,0.038646,2.4521,nan,nan,nan,8.10444621057
2016-06-05 06:17:44,44.9482,-44.1617,362.0,10.139,35.138,-0.00366103944187,0.0001312725,0.034578,2.43515,nan,nan,nan,7.97091033612
2016-06-05 06:17:44,44.9482,-44.1617,364.0,10.099,35.133,-0.00366103944818,0.0001305115,0.034578,2.4521,nan,nan,nan,7.77520252235
2016-06-05 06:17:44,44.9482,-44.1617,366.0,10.15,35.148,-0.00366103943674,0.0001350775,0.036612,2.4634,nan,nan,nan,7.54607607638
2016-06-05 06:17:44,44.9482,-44.1617,368.0,10.33,35.196,-0.00366103940967,0.0001312725,0.032544,2.43515,nan,nan,nan,7.42955791885
2016-06-05 06:17:44,44.9482,-44.1617,370.0,10.341,35.201,-0.00366103940926,0.000132414,0.036612,2.44645,nan,nan,nan,7.37592290287
2016-06-05 06:17:44,44.9482,-44.1617,372.0,10.344,35.203,-0.00366103940911,0.000130131,0.032544,2.4521,nan,nan,nan,7.32226248994
2016-06-05 06:17:44,44.9482,-44.1617,374.0,10.28,35.196,-0.00366103942069,0.0001662785,0.036612,2.4408,nan,nan,nan,7.2821824625
2016-06-05 06:17:44,44.9482,-44.1617,376.0,10.243,35.189,-0.00366103942547,0.0001305115,0.034578,2.4521,nan,nan,nan,7.24940483966
2016-06-05 06:17:44,44.9482,-44.1617,378.0,10.192,35.184,-0.00366103943328,0.000130131,0.036612,2.44645,nan,nan,nan,7.20619845426
2016-06-05 06:17:44,44.9482,-44.1617,380.0,10.181,35.191,-0.00366103943534,0.0001282285,0.032544,2.4634,nan,nan,nan,7.16787675993
2016-06-05 06:17:44,44.9482,-44.1617,382.0,10.172,35.193,-0.00366103943741,0.0001282285,0.03051,2.4521,nan,nan,nan,7.15407386311
2016-06-05 06:17:44,44.9482,-44.1617,384.0,10.143,35.19,-0.00366103944242,0.000130131,0.034578,2.4747,nan,nan,nan,7.14331004963
2016-06-05 06:17:44,44.9482,-44.1617,386.0,10.121,35.189,-0.00366103944637,0.000132414,0.03051,2.4521,nan,nan,nan,7.13084562033
2016-06-05 06:17:44,44.9482,-44.1617,388.0,10.082,35.183,-0.0036610394537,0.0001312725,0.03051,2.44645,nan,nan,nan,7.09850350711
2016-06-05 06:17:44,44.9482,-44.1617,390.0,10.027,35.176,-0.00366103946208,0.0002203095,0.032544,2.4634,nan,nan,nan,7.05166110454
2016-06-05 06:17:44,44.9482,-44.1617,392.0,10.007,35.174,-0.00366103946569,0.000130892,0.032544,2.46905,nan,nan,nan,6.98852248318
2016-06-05 06:17:44,44.9482,-44.1617,394.0,9.97,35.174,-0.00366103947171,0.000130892,0.036612,2.4973,nan,nan,nan,6.94217226129
2016-06-05 06:17:44,44.9482,-44.1617,396.0,9.923,35.173,-0.00366103947907,0.000131653,0.034578,2.4634,nan,nan,nan,6.91246330604
2016-06-05 06:17:44,44.9482,-44.1617,398.0,9.899,35.172,-0.00366103948329,0.000140024,0.032544,2.46905,nan,nan,nan,6.8857180457
2016-06-05 06:17:44,44.9482,-44.1617,400.0,9.884,35.171,-0.003661039486,0.0001404045,0.036612,2.4747,nan,nan,nan,6.85743328152
2016-06-05 06:17:44,44.9482,-44.1617,402.0,9.862,35.171,-0.00366103948984,0.0001320335,0.034578,2.46905,nan,nan,nan,6.85427793967
2016-06-05 06:17:44,44.9482,-44.1617,404.0,9.809,35.167,-0.00366103949871,0.000135458,0.03051,2.48035,nan,nan,nan,6.86609152312
2016-06-05 06:17:44,44.9482,-44.1617,406.0,9.743,35.158,-0.00366103950943,0.0001267065,0.028476,2.48035,nan,nan,nan,6.87957998055
2016-06-05 06:17:44,44.9482,-44.1617,408.0,9.695,35.15,-0.00366103951709,0.0001381215,0.036612,2.4747,nan,nan,nan,6.88695959406
2016-06-05 06:17:44,44.9482,-44.1617,410.0,9.684,35.148,-0.00366103951924,0.000133936,0.034578,2.49165,nan,nan,nan,6.91599602123
2016-06-05 06:17:44,44.9482,-44.1617,412.0,9.657,35.143,-0.00366103952358,0.000127848,0.038646,2.486,nan,nan,nan,6.94106211425
2016-06-05 06:17:44,44.9482,-44.1617,414.0,9.619,35.137,-0.00366103952927,0.0001807375,0.03051,2.4973,nan,nan,nan,6.95811891153
2016-06-05 06:17:44,44.9482,-44.1617,416.0,9.617,35.136,-0.00366103953028,0.000136219,0.028476,2.49165,nan,nan,nan,6.97844234645
2016-06-05 06:17:44,44.9482,-44.1617,418.0,9.59,35.13,-0.00366103953497,0.000130892,0.032544,2.5086,nan,nan,nan,7.01716654982
2016-06-05 06:17:44,44.9482,-44.1617,420.0,9.572,35.127,-0.00366103953794,0.0001289895,0.034578,2.50295,nan,nan,nan,7.08625014244
2016-06-05 06:17:44,44.9482,-44.1617,422.0,9.461,35.105,-0.00366103955634,0.0001297505,0.038646,2.4973,nan,nan,nan,7.15622869785
2016-06-05 06:17:44,44.9482,-44.1617,424.0,9.379,35.091,-0.00366103957096,0.0001312725,0.034578,2.50295,nan,nan,nan,7.18369862832
2016-06-05 06:17:44,44.9482,-44.1617,426.0,9.312,35.08,-0.00366103958185,0.00014459,0.032544,2.51425,nan,nan,nan,7.18214072898
2016-06-05 06:17:44,44.9482,-44.1617,428.0,9.282,35.075,-0.00366103958609,0.0001944355,0.04068,2.5086,nan,nan,nan,7.1698200671
2016-06-05 06:17:44,44.9482,-44.1617,430.0,9.222,35.068,-0.00366103959556,0.000127848,0.032544,2.5199,nan,nan,nan,7.1323057688
2016-06-05 06:17:44,44.9482,-44.1617,432.0,9.182,35.063,-0.00366103960254,0.0001518195,0.034578,2.5086,nan,nan,nan,7.07891742739
2016-06-05 06:17:44,44.9482,-44.1617,434.0,9.163,35.06,-0.00366103960522,0.000131653,0.034578,2.52555,nan,nan,nan,7.03593645831
2016-06-05 06:17:44,44.9482,-44.1617,436.0,9.149,35.064,-0.00366103960936,0.000130131,0.034578,2.5199,nan,nan,nan,7.03763004971
2016-06-05 06:17:44,44.9482,-44.1617,438.0,9.066,35.052,-0.00366103962205,0.0001358385,0.032544,2.5199,nan,nan,nan,7.00468272508
2016-06-05 06:17:44,44.9482,-44.1617,440.0,9.036,35.053,-0.00366103962732,0.00012937,0.028476,2.52555,nan,nan,nan,6.98789202416
2016-06-05 06:17:44,44.9482,-44.1617,442.0,9.004,35.052,-0.00366103963249,0.0001289895,0.03051,2.51425,nan,nan,nan,6.98482464792
2016-06-05 06:17:44,44.9482,-44.1617,444.0,8.978,35.048,-0.00366103963665,0.0001305115,0.036612,2.52555,nan,nan,nan,6.99003583028
2016-06-05 06:17:44,44.9482,-44.1617,446.0,8.927,35.042,-0.00366103964593,0.0001373605,0.036612,2.5199,nan,nan,nan,6.98852248323
2016-06-05 06:17:44,44.9482,-44.1617,448.0,8.903,35.039,-0.00366103964859,0.0001282285,0.036612,2.5199,nan,nan,nan,6.97571495364
2016-06-05 06:17:44,44.9482,-44.1617,450.0,8.903,35.039,-0.00366103964847,0.0001282285,0.03051,2.52555,nan,nan,nan,6.96016936664
2016-06-05 06:17:44,44.9482,-44.1617,452.0,8.905,35.041,-0.00366103964818,0.00012937,0.03051,2.52555,nan,nan,nan,6.92977096208
2016-06-05 06:17:44,44.9482,-44.1617,454.0,8.908,35.043,-0.0036610396478,0.0001320335,0.034578,2.5199,nan,nan,nan,6.88455120492
2016-06-05 06:17:44,44.9482,-44.1617,456.0,8.904,35.048,-0.00366103964871,0.000127848,0.034578,2.52555,nan,nan,nan,6.84072650627
2016-06-05 06:17:44,44.9482,-44.1617,458.0,8.908,35.051,-0.00366103964764,0.0001365995,0.032544,2.5086,nan,nan,nan,6.79747204601
2016-06-05 06:17:44,44.9482,-44.1617,460.0,8.914,35.055,-0.0036610396468,0.000142307,0.034578,2.5199,nan,nan,nan,6.74639799871
2016-06-05 06:17:44,44.9482,-44.1617,462.0,8.908,35.061,-0.00366103964807,0.00012937,0.036612,2.5199,nan,nan,nan,6.70151410748
2016-06-05 06:17:44,44.9482,-44.1617,464.0,8.883,35.062,-0.00366103965308,0.000130131,0.034578,2.52555,nan,nan,nan,6.66429530714
2016-06-05 06:17:44,44.9482,-44.1617,466.0,8.842,35.061,-0.00366103965864,0.0001320335,0.038646,2.5086,nan,nan,nan,6.62693362989
2016-06-05 06:17:44,44.9482,-44.1617,468.0,8.833,35.064,-0.00366103966,0.000130892,0.034578,2.51425,nan,nan,nan,6.58702311414
2016-06-05 06:17:44,44.9482,-44.1617,470.0,8.835,35.068,-0.00366103965953,0.000131653,0.034578,2.5312,nan,nan,nan,6.54339724692
2016-06-05 06:17:44,44.9482,-44.1617,472.0,8.844,35.072,-0.00366103965809,0.000133936,0.034578,2.5199,nan,nan,nan,6.48154746577
2016-06-05 06:17:44,44.9482,-44.1617,474.0,8.864,35.08,-0.00366103965441,0.0001312725,0.034578,2.5086,nan,nan,nan,6.4006301413
2016-06-05 06:17:44,44.9482,-44.1617,476.0,8.926,35.097,-0.003661039644,0.0001305115,0.04068,2.50295,nan,nan,nan,6.32483987964
2016-06-05 06:17:44,44.9482,-44.1617,478.0,8.965,35.11,-0.00366103963804,0.0001343165,0.036612,2.5199,nan,nan,nan,6.28721414879
2016-06-05 06:17:44,44.9482,-44.1617,480.0,8.974,35.118,-0.0036610396367,0.0001358385,0.032544,2.5312,nan,nan,nan,6.26751081963
2016-06-05 06:17:44,44.9482,-44.1617,482.0,8.972,35.122,-0.00366103963707,0.0001388825,0.036612,2.5199,nan,nan,nan,6.26462078957
2016-06-05 06:17:44,44.9482,-44.1617,484.0,8.968,35.123,-0.00366103963758,0.0001381215,0.034578,2.5199,nan,nan,nan,6.26916287507
2016-06-05 06:17:44,44.9482,-44.1617,486.0,8.96,35.123,-0.00366103963904,0.000134697,0.036612,2.5086,nan,nan,nan,6.27186719546
2016-06-05 06:17:44,44.9482,-44.1617,488.0,8.954,35.124,-0.00366103963982,0.000132414,0.034578,2.50295,nan,nan,nan,6.27814429302
2016-06-05 06:17:44,44.9482,-44.1617,490.0,8.981,35.134,-0.00366103963571,0.000130892,0.034578,2.50295,nan,nan,nan,6.28706350279
2016-06-05 06:17:44,44.9482,-44.1617,492.0,9.029,35.15,-0.00366103962749,0.0001343165,0.034578,2.5199,nan,nan,nan,6.294751144
2016-06-05 06:17:44,44.9482,-44.1617,494.0,9.048,35.157,-0.0036610396246,0.0001320335,0.036612,2.51425,nan,nan,nan,6.29659911298
2016-06-05 06:17:44,44.9482,-44.1617,496.0,9.045,35.156,-0.00366103962587,0.000134697,0.03051,2.5086,nan,nan,nan,6.29294142512
2016-06-05 06:17:44,44.9482,-44.1617,498.0,8.997,35.149,-0.00366103963405,0.000138502,0.032544,2.5425,nan,nan,nan,6.28841944926
2016-06-05 06:17:44,44.9482,-44.1617,500.0,8.935,35.14,-0.00366103964393,0.0001335555,0.036612,2.51425,nan,nan,nan,6.28676222185
2016-06-05 06:17:44,44.9482,-44.1617,503.2,8.941,35.148,-0.00366103964226,0.00012937,0.034578,2.5086,nan,nan,nan,6.29932304737
