datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-30 06:05:35,43.5766,-46.9927,336.0,8.175,34.877,-0.00366103976927,0.0001365995,0.04068,2.60465,nan,nan,nan,7.4561545836
2016-06-30 06:05:35,43.5766,-46.9927,338.0,8.278,34.897,-0.00366103975329,0.000143068,0.036612,2.58205,nan,nan,nan,7.40630939178
2016-06-30 06:05:35,43.5766,-46.9927,340.0,8.19,34.889,-0.00366103976616,0.0001305115,0.034578,2.60465,nan,nan,nan,7.35289049526
2016-06-30 06:05:35,43.5766,-46.9927,342.0,8.242,34.902,-0.00366103975704,0.000140024,0.034578,2.5877,nan,nan,nan,7.21872505249
2016-06-30 06:05:35,43.5766,-46.9927,344.0,8.285,34.917,-0.00366103974975,0.000164376,0.03051,2.57075,nan,nan,nan,7.06121575668
2016-06-30 06:05:35,43.5766,-46.9927,346.0,8.464,34.958,-0.00366103971999,0.000128609,0.034578,2.5651,nan,nan,nan,6.81054910626
2016-06-30 06:05:35,43.5766,-46.9927,348.0,8.883,35.059,-0.0036610396505,0.000127087,0.032544,2.5425,nan,nan,nan,6.6831745265
2016-06-30 06:05:35,43.5766,-46.9927,350.0,8.995,35.085,-0.00366103963204,0.000125565,0.032544,2.51425,nan,nan,nan,6.66013766041
2016-06-30 06:05:35,43.5766,-46.9927,352.0,8.975,35.084,-0.0036610396376,0.0001381215,0.034578,2.53685,nan,nan,nan,6.66653515803
2016-06-30 06:05:35,43.5766,-46.9927,354.0,8.958,35.082,-0.00366103963978,0.000130131,0.03051,2.51425,nan,nan,nan,6.65965810555
2016-06-30 06:05:35,43.5766,-46.9927,356.0,8.959,35.082,-0.00366103963975,0.0001312725,0.034578,2.53685,nan,nan,nan,6.65055338128
2016-06-30 06:05:35,43.5766,-46.9927,358.0,8.956,35.082,-0.00366103964029,0.000128609,0.032544,2.5312,nan,nan,nan,6.63349697397
2016-06-30 06:05:35,43.5766,-46.9927,360.0,8.931,35.08,-0.00366103964438,0.0001426875,0.034578,2.52555,nan,nan,nan,6.61785949307
2016-06-30 06:05:35,43.5766,-46.9927,362.0,8.921,35.079,-0.00366103964609,0.000138502,0.036612,2.53685,nan,nan,nan,6.60791820116
2016-06-30 06:05:35,43.5766,-46.9927,364.0,8.913,35.079,-0.00366103964763,0.0001297505,0.032544,2.53685,nan,nan,nan,6.58275756095
2016-06-30 06:05:35,43.5766,-46.9927,366.0,8.905,35.079,-0.00366103964864,0.000127848,0.032544,2.52555,nan,nan,nan,6.54465299894
2016-06-30 06:05:35,43.5766,-46.9927,368.0,8.9,35.08,-0.00366103964946,0.0001305115,0.034578,2.52555,nan,nan,nan,6.48792302138
2016-06-30 06:05:35,43.5766,-46.9927,370.0,8.916,35.088,-0.00366103964691,0.000127087,0.034578,2.5199,nan,nan,nan,6.38301084154
2016-06-30 06:05:35,43.5766,-46.9927,372.0,8.996,35.112,-0.00366103963409,0.0001388825,0.032544,2.52555,nan,nan,nan,6.23665406398
2016-06-30 06:05:35,43.5766,-46.9927,374.0,9.088,35.14,-0.00366103961895,0.000139263,0.036612,2.5199,nan,nan,nan,6.14206338887
2016-06-30 06:05:35,43.5766,-46.9927,376.0,9.114,35.148,-0.00366103961499,0.000130131,0.032544,2.52555,nan,nan,nan,6.09765025588
2016-06-30 06:05:35,43.5766,-46.9927,378.0,9.115,35.149,-0.00366103961523,0.000130131,0.032544,2.5086,nan,nan,nan,6.06778573178
2016-06-30 06:05:35,43.5766,-46.9927,380.0,9.106,35.148,-0.00366103961706,0.00012937,0.03051,2.5086,nan,nan,nan,6.04110599207
2016-06-30 06:05:35,43.5766,-46.9927,382.0,9.092,35.146,-0.00366103961978,0.000130131,0.032544,2.5086,nan,nan,nan,6.02239945516
2016-06-30 06:05:35,43.5766,-46.9927,384.0,9.057,35.144,-0.00366103962563,0.000130131,0.034578,2.5199,nan,nan,nan,6.03286504091
2016-06-30 06:05:35,43.5766,-46.9927,386.0,9.005,35.138,-0.00366103963493,0.0001457315,0.032544,2.53685,nan,nan,nan,6.06546105296
2016-06-30 06:05:35,43.5766,-46.9927,388.0,8.935,35.131,-0.00366103964824,0.0001274675,0.026442,2.5199,nan,nan,nan,6.11285768454
2016-06-30 06:05:35,43.5766,-46.9927,390.0,8.844,35.122,-0.003661039662,0.0001305115,0.032544,2.5312,nan,nan,nan,6.15159664153
2016-06-30 06:05:35,43.5766,-46.9927,392.0,8.789,35.116,-0.00366103967048,0.000132414,0.036612,2.52555,nan,nan,nan,6.18384045701
2016-06-30 06:05:35,43.5766,-46.9927,394.0,8.733,35.112,-0.00366103967999,0.000128609,0.034578,2.53685,nan,nan,nan,6.23038187209
2016-06-30 06:05:35,43.5766,-46.9927,396.0,8.604,35.103,-0.00366103970197,0.0001312725,0.034578,2.53685,nan,nan,nan,6.2657090831
2016-06-30 06:05:35,43.5766,-46.9927,398.0,8.541,35.096,-0.00366103971261,0.000130131,0.03051,2.54815,nan,nan,nan,6.29848536618
2016-06-30 06:05:35,43.5766,-46.9927,400.0,8.402,35.087,-0.00366103973491,0.000127087,0.032544,2.5651,nan,nan,nan,6.33136074231
2016-06-30 06:05:35,43.5766,-46.9927,402.0,8.356,35.081,-0.00366103974331,0.0001358385,0.03051,2.54815,nan,nan,nan,6.3634582431
2016-06-30 06:05:35,43.5766,-46.9927,404.0,8.292,35.075,-0.00366103975489,0.0001282285,0.032544,2.55945,nan,nan,nan,6.38163403973
2016-06-30 06:05:35,43.5766,-46.9927,406.0,8.241,35.071,-0.00366103976218,0.0001289895,0.034578,2.5312,nan,nan,nan,6.38530618794
2016-06-30 06:05:35,43.5766,-46.9927,408.0,8.224,35.072,-0.00366103976499,0.0001327945,0.032544,2.55945,nan,nan,nan,6.39388296066
2016-06-30 06:05:35,43.5766,-46.9927,410.0,8.184,35.071,-0.00366103977254,0.0001373605,0.03051,2.55945,nan,nan,nan,6.40331570898
2016-06-30 06:05:35,43.5766,-46.9927,412.0,8.175,35.074,-0.00366103977328,0.000127848,0.034578,2.54815,nan,nan,nan,6.40508114008
2016-06-30 06:05:35,43.5766,-46.9927,414.0,8.157,35.073,-0.00366103977701,0.000130892,0.028476,2.54815,nan,nan,nan,6.40446702045
2016-06-30 06:05:35,43.5766,-46.9927,416.0,8.133,35.073,-0.00366103978044,0.000130131,0.032544,2.5425,nan,nan,nan,6.40581048565
2016-06-30 06:05:35,43.5766,-46.9927,418.0,8.147,35.078,-0.00366103977839,0.0001297505,0.028476,2.5764,nan,nan,nan,6.41399266977
2016-06-30 06:05:35,43.5766,-46.9927,420.0,8.145,35.079,-0.00366103977935,0.000127848,0.03051,2.5651,nan,nan,nan,6.43544004124
2016-06-30 06:05:35,43.5766,-46.9927,422.0,8.084,35.077,-0.00366103978939,0.000130131,0.03051,2.55945,nan,nan,nan,6.46540425835
2016-06-30 06:05:35,43.5766,-46.9927,424.0,8.024,35.067,-0.00366103979975,0.0001327945,0.034578,2.5651,nan,nan,nan,6.48112006819
2016-06-30 06:05:35,43.5766,-46.9927,426.0,7.975,35.059,-0.00366103980896,0.000130892,0.032544,2.58205,nan,nan,nan,6.49866721268
2016-06-30 06:05:35,43.5766,-46.9927,428.0,7.883,35.047,-0.00366103982358,0.0001396435,0.03051,2.58205,nan,nan,nan,6.52067984269
2016-06-30 06:05:35,43.5766,-46.9927,430.0,7.838,35.042,-0.0036610398317,0.0001297505,0.034578,2.5425,nan,nan,nan,6.55502246522
2016-06-30 06:05:35,43.5766,-46.9927,432.0,7.736,35.032,-0.00366103984816,0.0001335555,0.032544,2.55945,nan,nan,nan,6.58670704912
2016-06-30 06:05:35,43.5766,-46.9927,434.0,7.689,35.025,-0.00366103985558,0.0001305115,0.032544,2.55945,nan,nan,nan,6.60664987829
2016-06-30 06:05:35,43.5766,-46.9927,436.0,7.641,35.02,-0.00366103986409,0.000130892,0.034578,2.5764,nan,nan,nan,6.63449200879
2016-06-30 06:05:35,43.5766,-46.9927,438.0,7.593,35.014,-0.00366103987175,0.0001305115,0.03051,2.5764,nan,nan,nan,6.65055338135
2016-06-30 06:05:35,43.5766,-46.9927,440.0,7.56,35.011,-0.00366103987817,0.0001312725,0.03051,2.58205,nan,nan,nan,6.66701522802
2016-06-30 06:05:35,43.5766,-46.9927,442.0,7.539,35.012,-0.00366103988032,0.000131653,0.032544,2.5877,nan,nan,nan,6.67141754518
2016-06-30 06:05:35,43.5766,-46.9927,444.0,7.597,35.025,-0.00366103986933,0.000130131,0.03051,2.5764,nan,nan,nan,6.67438080565
2016-06-30 06:05:35,43.5766,-46.9927,446.0,7.67,35.048,-0.00366103985969,0.000131653,0.03051,2.58205,nan,nan,nan,6.7160106671
2016-06-30 06:05:35,43.5766,-46.9927,448.0,7.503,35.022,-0.00366103989007,0.000137741,0.034578,2.5651,nan,nan,nan,6.74040619051
2016-06-30 06:05:35,43.5766,-46.9927,450.0,7.366,34.999,-0.00366103990923,0.0001335555,0.032544,2.5764,nan,nan,nan,6.72831806218
2016-06-30 06:05:35,43.5766,-46.9927,452.0,7.455,35.021,-0.00366103989437,0.0001312725,0.034578,2.5764,nan,nan,nan,6.71762341293
2016-06-30 06:05:35,43.5766,-46.9927,454.0,7.473,35.038,-0.00366103989205,0.000133936,0.032544,2.55945,nan,nan,nan,6.70956372009
2016-06-30 06:05:35,43.5766,-46.9927,456.1,7.483,35.049,-0.00366103989001,0.000133175,0.03051,2.5651,nan,nan,nan,6.68865565161
2016-06-30 06:05:35,43.5766,-46.9927,458.0,7.518,35.058,-0.00366103988399,0.000134697,0.03051,2.5651,nan,nan,nan,6.67085708235
2016-06-30 06:05:35,43.5766,-46.9927,460.0,7.562,35.07,-0.00366103987765,0.000130892,0.03051,2.5651,nan,nan,nan,6.66641514624
2016-06-30 06:05:35,43.5766,-46.9927,462.0,7.575,35.074,-0.00366103987553,0.0001312725,0.032544,2.55945,nan,nan,nan,6.67181790577
2016-06-30 06:05:35,43.5766,-46.9927,464.0,7.586,35.078,-0.00366103987431,0.000131653,0.034578,2.57075,nan,nan,nan,6.69086386839
2016-06-30 06:05:35,43.5766,-46.9927,466.0,7.552,35.076,-0.00366103988072,0.0001320335,0.032544,2.57075,nan,nan,nan,6.72310977072
2016-06-30 06:05:35,43.5766,-46.9927,468.0,7.474,35.07,-0.0036610398945,0.0001305115,0.034578,2.5877,nan,nan,nan,6.75361173239
2016-06-30 06:05:35,43.5766,-46.9927,470.0,7.381,35.056,-0.00366103990979,0.0001312725,0.034578,2.59335,nan,nan,nan,6.77220998879
2016-06-30 06:05:35,43.5766,-46.9927,472.0,7.354,35.05,-0.00366103991465,0.000140024,0.03051,2.57075,nan,nan,nan,6.79428850038
2016-06-30 06:05:35,43.5766,-46.9927,474.0,7.315,35.043,-0.00366103992102,0.000133936,0.032544,2.59335,nan,nan,nan,6.8174251112
2016-06-30 06:05:35,43.5766,-46.9927,476.0,7.301,35.039,-0.00366103992383,0.000132414,0.034578,2.58205,nan,nan,nan,6.85557943652
2016-06-30 06:05:35,43.5766,-46.9927,478.0,7.215,35.028,-0.0036610399386,0.000132414,0.03051,2.58205,nan,nan,nan,6.90648280644
2016-06-30 06:05:35,43.5766,-46.9927,480.0,7.086,35.012,-0.00366103996138,0.000138502,0.032544,2.59335,nan,nan,nan,6.95498169448
2016-06-30 06:05:35,43.5766,-46.9927,482.0,6.972,34.997,-0.00366103998077,0.0001312725,0.032544,2.58205,nan,nan,nan,6.99062444778
2016-06-30 06:05:35,43.5766,-46.9927,484.0,6.916,34.987,-0.00366103998898,0.0001343165,0.03051,2.59335,nan,nan,nan,7.03026607179
2016-06-30 06:05:35,43.5766,-46.9927,486.0,6.857,34.977,-0.0036610399996,0.000134697,0.034578,2.599,nan,nan,nan,7.08642076676
2016-06-30 06:05:35,43.5766,-46.9927,488.0,6.644,34.95,-0.00366104003479,0.0001365995,0.034578,2.59335,nan,nan,nan,7.13514108296
2016-06-30 06:05:35,43.5766,-46.9927,490.0,6.528,34.934,-0.00366104005434,0.0001327945,0.028476,2.6103,nan,nan,nan,7.164337066
2016-06-30 06:05:35,43.5766,-46.9927,492.0,6.458,34.922,-0.00366104006538,0.0001449705,0.034578,2.60465,nan,nan,nan,7.18322256545
2016-06-30 06:05:35,43.5766,-46.9927,494.1,6.413,34.916,-0.0036610400731,0.000135458,0.032544,2.6103,nan,nan,nan,7.20919542088
2016-06-30 06:05:35,43.5766,-46.9927,496.0,6.362,34.909,-0.00366104008235,0.000137741,0.032544,2.6103,nan,nan,nan,7.23448361314
2016-06-30 06:05:35,43.5766,-46.9927,498.0,6.18,34.891,-0.00366104011099,0.0001594295,0.032544,2.61595,nan,nan,nan,7.22433085634
2016-06-30 06:05:35,43.5766,-46.9927,500.0,6.265,34.917,-0.00366104009663,0.000143068,0.036612,2.60465,nan,nan,nan,7.20250836781
2016-06-30 06:05:35,43.5766,-46.9927,504.0,6.355,34.94,-0.00366104008272,0.0001373605,0.032544,2.6103,nan,nan,nan,7.21612393783
2016-06-30 06:05:35,43.5766,-46.9927,508.0,6.24,34.93,-0.00366104010354,0.0001381215,0.032544,2.6103,nan,nan,nan,7.28536261946
2016-06-30 06:05:35,43.5766,-46.9927,512.0,6.149,34.922,-0.00366104011752,0.000142307,0.03051,2.60465,nan,nan,nan,7.31778473908
2016-06-30 06:05:35,43.5766,-46.9927,516.0,6.095,34.918,-0.00366104012688,0.000143068,0.03051,2.61595,nan,nan,nan,7.36497929594
2016-06-30 06:05:35,43.5766,-46.9927,520.0,6.058,34.919,-0.00366104013237,0.0001426875,0.032544,2.61595,nan,nan,nan,7.36529045789
2016-06-30 06:05:35,43.5766,-46.9927,524.0,6.154,34.944,-0.00366104011609,0.0001419265,0.034578,2.60465,nan,nan,nan,7.36182402346
2016-06-30 06:05:35,43.5766,-46.9927,528.0,6.166,34.952,-0.00366104011422,0.0001388825,0.03051,2.60465,nan,nan,nan,7.35898107973
2016-06-30 06:05:35,43.5766,-46.9927,532.0,6.218,34.964,-0.00366104010577,0.0001426875,0.044748,2.599,nan,nan,nan,7.36537936389
2016-06-30 06:05:35,43.5766,-46.9927,536.0,6.21,34.966,-0.00366104010754,0.000145351,0.03051,2.60465,nan,nan,nan,7.37594961621
2016-06-30 06:05:35,43.5766,-46.9927,540.0,6.199,34.966,-0.00366104010928,0.0001404045,0.032544,2.60465,nan,nan,nan,7.38184685346
2016-06-30 06:05:35,43.5766,-46.9927,544.0,6.2,34.968,-0.00366104010956,0.000140024,0.032544,2.61595,nan,nan,nan,7.39506723033
2016-06-30 06:05:35,43.5766,-46.9927,548.0,6.195,34.969,-0.00366104011058,0.0001381215,0.03051,2.6103,nan,nan,nan,7.4192185302
2016-06-30 06:05:35,43.5766,-46.9927,552.0,6.168,34.972,-0.0036610401152,0.0001419265,0.032544,2.599,nan,nan,nan,7.45926331448
2016-06-30 06:05:35,43.5766,-46.9927,556.0,6.142,34.971,-0.00366104012037,0.0001434485,0.03051,2.60465,nan,nan,nan,7.49968664963
2016-06-30 06:05:35,43.5766,-46.9927,560.0,5.998,34.954,-0.00366104014539,0.0001480145,0.028476,2.6103,nan,nan,nan,7.54653241067
2016-06-30 06:05:35,43.5766,-46.9927,564.0,5.897,34.946,-0.00366104016314,0.0001426875,0.034578,2.61595,nan,nan,nan,7.61228175787
2016-06-30 06:05:35,43.5766,-46.9927,568.0,5.774,34.935,-0.00366104018183,0.0001464925,0.034578,2.61595,nan,nan,nan,7.63984690467
2016-06-30 06:05:35,43.5766,-46.9927,572.0,5.777,34.937,-0.00366104018205,0.0001457315,0.03051,2.6103,nan,nan,nan,7.66490252308
2016-06-30 06:05:35,43.5766,-46.9927,576.0,5.707,34.934,-0.00366104019325,0.000145351,0.032544,2.6103,nan,nan,nan,7.67714771988
2016-06-30 06:05:35,43.5766,-46.9927,580.0,5.715,34.939,-0.00366104019177,0.0001449705,0.032544,2.60465,nan,nan,nan,7.68190102315
2016-06-30 06:05:35,43.5766,-46.9927,584.0,5.689,34.94,-0.00366104019609,0.000143068,0.028476,2.60465,nan,nan,nan,7.67400541803
2016-06-30 06:05:35,43.5766,-46.9927,588.0,5.692,34.946,-0.00366104019534,0.0001449705,0.03051,2.6103,nan,nan,nan,7.67621789871
2016-06-30 06:05:35,43.5766,-46.9927,592.0,5.699,34.952,-0.00366104019389,0.000141546,0.028476,2.599,nan,nan,nan,7.680793803
2016-06-30 06:05:35,43.5766,-46.9927,596.0,5.748,34.965,-0.00366104018537,0.000154483,0.028476,2.599,nan,nan,nan,7.67435862461
2016-06-30 06:05:35,43.5766,-46.9927,600.0,5.808,34.987,-0.00366104017571,0.0001396435,0.032544,2.59335,nan,nan,nan,7.68024490961
2016-06-30 06:05:35,43.5766,-46.9927,604.0,5.849,35.0,-0.00366104016917,0.000139263,0.032544,2.599,nan,nan,nan,7.69566739872
2016-06-30 06:05:35,43.5766,-46.9927,608.0,5.842,35.003,-0.0036610401705,0.000139263,0.032544,2.58205,nan,nan,nan,7.70539829643
2016-06-30 06:05:35,43.5766,-46.9927,612.0,5.829,35.002,-0.00366104017262,0.0001396435,0.03051,2.58205,nan,nan,nan,7.71433865235
2016-06-30 06:05:35,43.5766,-46.9927,616.0,5.812,34.999,-0.00366104017564,0.000141546,0.034578,2.599,nan,nan,nan,7.73149429719
2016-06-30 06:05:35,43.5766,-46.9927,620.0,5.805,35.006,-0.00366104017757,0.000142307,0.032544,2.58205,nan,nan,nan,7.76185470305
2016-06-30 06:05:35,43.5766,-46.9927,624.0,5.721,34.996,-0.00366104019119,0.0001419265,0.028476,2.5877,nan,nan,nan,7.77085725227
2016-06-30 06:05:35,43.5766,-46.9927,628.0,5.709,34.997,-0.0036610401932,0.000143829,0.028476,2.58205,nan,nan,nan,7.785845988
2016-06-30 06:05:35,43.5766,-46.9927,632.0,5.688,34.998,-0.00366104019676,0.000139263,0.03051,2.5877,nan,nan,nan,7.79644866883
2016-06-30 06:05:35,43.5766,-46.9927,636.0,5.671,34.997,-0.00366104019946,0.000140785,0.032544,2.5877,nan,nan,nan,7.80380990295
2016-06-30 06:05:35,43.5766,-46.9927,640.0,5.669,35.0,-0.00366104019934,0.000145351,0.032544,2.57075,nan,nan,nan,7.8032797912
2016-06-30 06:05:35,43.5766,-46.9927,644.0,5.734,35.012,-0.00366104018817,0.000146112,0.03051,2.5764,nan,nan,nan,7.80548569426
2016-06-30 06:05:35,43.5766,-46.9927,648.0,5.764,35.021,-0.00366104018461,0.0001426875,0.028476,2.58205,nan,nan,nan,7.83247564118
2016-06-30 06:05:35,43.5766,-46.9927,652.0,5.742,35.022,-0.00366104018812,0.00013698,0.028476,2.57075,nan,nan,nan,7.85997828634
2016-06-30 06:05:35,43.5766,-46.9927,656.0,5.742,35.024,-0.00366104018929,0.000140024,0.03051,2.58205,nan,nan,nan,7.90209359802
2016-06-30 06:05:35,43.5766,-46.9927,660.0,5.606,35.007,-0.00366104021153,0.0001350775,0.03051,2.57075,nan,nan,nan,7.94527800487
2016-06-30 06:05:35,43.5766,-46.9927,664.0,5.546,35.002,-0.00366104022112,0.0001335555,0.028476,2.5651,nan,nan,nan,7.99039363166
2016-06-30 06:05:35,43.5766,-46.9927,668.0,5.543,35.01,-0.00366104022168,0.000131653,0.03051,2.55945,nan,nan,nan,8.0416217139
2016-06-30 06:05:35,43.5766,-46.9927,672.0,5.56,35.017,-0.00366104021892,0.00012937,0.028476,2.5651,nan,nan,nan,8.06418127231
2016-06-30 06:05:35,43.5766,-46.9927,676.0,5.571,35.02,-0.00366104021637,0.000126326,0.028476,2.5651,nan,nan,nan,8.07386548399
2016-06-30 06:05:35,43.5766,-46.9927,680.0,5.642,35.033,-0.00366104020468,0.000124804,0.026442,2.5538,nan,nan,nan,8.10045014675
2016-06-30 06:05:35,43.5766,-46.9927,684.0,5.599,35.031,-0.0036610402139,0.0001267065,0.028476,2.5425,nan,nan,nan,8.13035019913
2016-06-30 06:05:35,43.5766,-46.9927,688.0,5.611,35.038,-0.00366104020979,0.000120999,0.028476,2.5425,nan,nan,nan,8.14592678373
2016-06-30 06:05:35,43.5766,-46.9927,692.0,5.615,35.042,-0.00366104021033,0.0001229015,0.026442,2.54815,nan,nan,nan,8.1664717865
2016-06-30 06:05:35,43.5766,-46.9927,696.0,5.588,35.041,-0.00366104021551,0.0001213795,0.028476,2.54815,nan,nan,nan,8.18902105457
2016-06-30 06:05:35,43.5766,-46.9927,700.0,5.542,35.035,-0.00366104022317,0.0001244235,0.026442,2.5538,nan,nan,nan,8.19801217254
2016-06-30 06:05:35,43.5766,-46.9927,704.0,5.498,35.029,-0.00366104023107,0.0001213795,0.028476,2.5538,nan,nan,nan,8.20276191533
2016-06-30 06:05:35,43.5766,-46.9927,708.0,5.445,35.022,-0.00366104023945,0.0001206185,0.03051,2.5425,nan,nan,nan,8.21960566315
2016-06-30 06:05:35,43.5766,-46.9927,712.0,5.435,35.023,-0.00366104024125,0.0001274675,0.024408,2.5538,nan,nan,nan,8.25694489044
2016-06-30 06:05:35,43.5766,-46.9927,716.0,5.348,35.014,-0.00366104025604,0.0001221405,0.028476,2.5312,nan,nan,nan,8.27752926527
2016-06-30 06:05:35,43.5766,-46.9927,720.0,5.305,35.01,-0.00366104026393,0.000123282,0.028476,2.5312,nan,nan,nan,8.28940134557
2016-06-30 06:05:35,43.5766,-46.9927,724.0,5.246,35.004,-0.00366104027332,0.0001229015,0.026442,2.53685,nan,nan,nan,8.29750224774
2016-06-30 06:05:35,43.5766,-46.9927,728.0,5.225,35.002,-0.00366104027677,0.000124043,0.024408,2.53685,nan,nan,nan,8.30648432471
2016-06-30 06:05:35,43.5766,-46.9927,732.0,5.208,35.001,-0.0036610402798,0.00012176,0.03051,2.54815,nan,nan,nan,8.3110809404
2016-06-30 06:05:35,43.5766,-46.9927,736.0,5.199,35.0,-0.00366104028145,0.0001229015,0.026442,2.5425,nan,nan,nan,8.31634060093
2016-06-30 06:05:35,43.5766,-46.9927,739.9,5.192,35.0,-0.00366104028253,0.000122521,0.026442,2.5425,nan,nan,nan,8.31923601713
2016-06-30 06:05:35,43.5766,-46.9927,744.0,5.189,35.0,-0.00366104028322,0.0001229015,0.024408,2.5312,nan,nan,nan,8.32548786348
2016-06-30 06:05:35,43.5766,-46.9927,748.0,5.172,34.999,-0.00366104028617,0.000124043,0.028476,2.5425,nan,nan,nan,8.33464638456
2016-06-30 06:05:35,43.5766,-46.9927,752.0,5.163,34.999,-0.0036610402877,0.000122521,0.026442,2.53685,nan,nan,nan,8.3420628604
2016-06-30 06:05:35,43.5766,-46.9927,756.0,5.158,34.999,-0.00366104028864,0.0001267065,0.024408,2.52555,nan,nan,nan,8.35387517627
2016-06-30 06:05:35,43.5766,-46.9927,760.0,5.148,35.0,-0.00366104029039,0.0001274675,0.028476,2.5312,nan,nan,nan,8.36846746381
2016-06-30 06:05:35,43.5766,-46.9927,764.0,5.126,34.998,-0.00366104029425,0.000120999,0.022374,2.5425,nan,nan,nan,8.38543564818
2016-06-30 06:05:35,43.5766,-46.9927,768.0,5.1,34.996,-0.00366104029856,0.000123282,0.026442,2.53685,nan,nan,nan,8.39834371613
2016-06-30 06:05:35,43.5766,-46.9927,772.0,5.075,34.994,-0.00366104030289,0.000123282,0.026442,2.52555,nan,nan,nan,8.41008083974
2016-06-30 06:05:35,43.5766,-46.9927,776.0,5.054,34.992,-0.00366104030668,0.000124043,0.026442,2.5312,nan,nan,nan,8.42435046116
2016-06-30 06:05:35,43.5766,-46.9927,780.0,5.03,34.99,-0.00366104031098,0.0001305115,0.024408,2.5199,nan,nan,nan,8.42671075638
2016-06-30 06:05:35,43.5766,-46.9927,784.0,5.008,34.988,-0.0036610403144,0.000124043,0.026442,2.5199,nan,nan,nan,8.42979365731
2016-06-30 06:05:35,43.5766,-46.9927,788.0,4.999,34.988,-0.00366104031585,0.000124804,0.03051,2.53685,nan,nan,nan,8.43329051907
2016-06-30 06:05:35,43.5766,-46.9927,792.0,4.986,34.988,-0.003661040318,0.000127087,0.028476,2.52555,nan,nan,nan,8.4328881423
2016-06-30 06:05:35,43.5766,-46.9927,796.0,4.977,34.988,-0.00366104031944,0.000123282,0.026442,2.51425,nan,nan,nan,8.43304290004
2016-06-30 06:05:35,43.5766,-46.9927,800.0,4.984,34.989,-0.00366104031848,0.0001267065,0.028476,2.5199,nan,nan,nan,8.43097972576
2016-06-30 06:05:35,43.5766,-46.9927,804.0,4.978,34.99,-0.00366104031945,0.000123282,0.026442,2.5199,nan,nan,nan,8.42891711849
2016-06-30 06:05:35,43.5766,-46.9927,808.0,4.976,34.992,-0.00366104031973,0.000124804,0.026442,2.53685,nan,nan,nan,8.42936053121
2016-06-30 06:05:35,43.5766,-46.9927,812.0,4.973,34.993,-0.00366104032033,0.000124804,0.02034,2.5199,nan,nan,nan,8.4311241295
2016-06-30 06:05:35,43.5766,-46.9927,816.0,4.972,34.993,-0.00366104032062,0.0001251845,0.024408,2.52555,nan,nan,nan,8.44240651757
2016-06-30 06:05:35,43.5766,-46.9927,820.0,4.959,34.993,-0.00366104032281,0.000124043,0.024408,2.5312,nan,nan,nan,8.4628777604
2016-06-30 06:05:35,43.5766,-46.9927,823.9,4.95,34.993,-0.00366104032427,0.0001236625,0.026442,2.5199,nan,nan,nan,8.47531802773
2016-06-30 06:05:35,43.5766,-46.9927,828.0,4.952,34.994,-0.00366104032406,0.0001213795,0.026442,2.52555,nan,nan,nan,8.48509805408
2016-06-30 06:05:35,43.5766,-46.9927,832.0,4.952,34.995,-0.0036610403241,0.000122521,0.026442,2.5199,nan,nan,nan,8.49077254652
2016-06-30 06:05:35,43.5766,-46.9927,836.0,4.952,34.995,-0.0036610403241,0.00012176,0.024408,2.5086,nan,nan,nan,8.50279036552
2016-06-30 06:05:35,43.5766,-46.9927,840.0,4.936,34.995,-0.00366104032672,0.000125565,0.028476,2.5199,nan,nan,nan,8.50963502325
2016-06-30 06:05:35,43.5766,-46.9927,844.0,4.944,34.997,-0.00366104032538,0.0001198575,0.028476,2.51425,nan,nan,nan,8.51514025189
2016-06-30 06:05:35,43.5766,-46.9927,848.0,4.952,35.001,-0.00366104032429,0.000122521,0.024408,2.5199,nan,nan,nan,8.52930753017
2016-06-30 06:05:35,43.5766,-46.9927,852.0,4.938,35.003,-0.00366104032688,0.0001198575,0.024408,2.5199,nan,nan,nan,8.53700259148
2016-06-30 06:05:35,43.5766,-46.9927,856.0,4.927,35.002,-0.00366104032864,0.0001183355,0.024408,2.5199,nan,nan,nan,8.53947168707
2016-06-30 06:05:35,43.5766,-46.9927,860.0,4.925,35.002,-0.00366104032914,0.000117955,0.024408,2.5199,nan,nan,nan,8.54410864779
2016-06-30 06:05:35,43.5766,-46.9927,864.0,4.915,35.001,-0.00366104033111,0.000117955,0.026442,2.51425,nan,nan,nan,8.55341205988
2016-06-30 06:05:35,43.5766,-46.9927,868.0,4.895,34.999,-0.00366104033434,0.000117955,0.024408,2.5086,nan,nan,nan,8.55728136625
2016-06-30 06:05:35,43.5766,-46.9927,872.0,4.877,34.997,-0.00366104033763,0.000118716,0.026442,2.50295,nan,nan,nan,8.56297881665
2016-06-30 06:05:35,43.5766,-46.9927,876.0,4.867,34.996,-0.00366104033938,0.000118716,0.026442,2.50295,nan,nan,nan,8.56915326125
2016-06-30 06:05:35,43.5766,-46.9927,880.0,4.839,34.991,-0.00366104034411,0.000118716,0.024408,2.50295,nan,nan,nan,8.58625368202
2016-06-30 06:05:35,43.5766,-46.9927,884.0,4.751,34.979,-0.00366104035945,0.0001365995,0.026442,2.49165,nan,nan,nan,8.60191546684
2016-06-30 06:05:35,43.5766,-46.9927,888.0,4.71,34.974,-0.00366104036619,0.0001229015,0.028476,2.4973,nan,nan,nan,8.60357206276
