datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-06 06:41:14,44.8617,-44.4647,334.0,11.236,35.36,-0.00366103926159,0.0001236625,0.03051,2.37865,nan,nan,nan,7.65483803775
2016-06-06 06:41:14,44.8617,-44.4647,336.0,11.125,35.336,-0.00366103928037,0.0001289895,0.032544,2.37865,nan,nan,nan,7.6604018712
2016-06-06 06:41:14,44.8617,-44.4647,338.0,11.032,35.317,-0.00366103929482,0.000123282,0.028476,2.40125,nan,nan,nan,7.66341745342
2016-06-06 06:41:14,44.8617,-44.4647,340.0,11.013,35.31,-0.00366103929667,0.0001251845,0.03051,2.40125,nan,nan,nan,7.67502790643
2016-06-06 06:41:14,44.8617,-44.4647,342.0,11.018,35.31,-0.00366103929673,0.0001282285,0.034578,2.4069,nan,nan,nan,7.69434361549
2016-06-06 06:41:14,44.8617,-44.4647,344.0,10.966,35.305,-0.00366103930419,0.0001267065,0.03051,2.3956,nan,nan,nan,7.71908902161
2016-06-06 06:41:14,44.8617,-44.4647,346.0,10.861,35.284,-0.00366103932171,0.0001259455,0.028476,2.4182,nan,nan,nan,7.73172856792
2016-06-06 06:41:14,44.8617,-44.4647,348.0,10.727,35.257,-0.00366103934345,0.000126326,0.034578,2.40125,nan,nan,nan,7.7146471421
2016-06-06 06:41:14,44.8617,-44.4647,350.0,10.712,35.253,-0.00366103934548,0.0001274675,0.032544,2.40125,nan,nan,nan,7.68386467301
2016-06-06 06:41:14,44.8617,-44.4647,352.0,10.71,35.253,-0.00366103934575,0.000133175,0.032544,2.3843,nan,nan,nan,7.63470599553
2016-06-06 06:41:14,44.8617,-44.4647,354.0,10.709,35.254,-0.0036610393456,0.000130131,0.034578,2.4069,nan,nan,nan,7.54676058863
2016-06-06 06:41:14,44.8617,-44.4647,356.0,10.734,35.265,-0.00366103934046,0.000131653,0.03051,2.40125,nan,nan,nan,7.39621026629
2016-06-06 06:41:14,44.8617,-44.4647,358.0,10.867,35.304,-0.0036610393165,0.000133175,0.024408,2.41255,nan,nan,nan,7.26602357674
2016-06-06 06:41:14,44.8617,-44.4647,360.0,11.048,35.362,-0.0036610392905,0.0001320335,0.03051,2.37865,nan,nan,nan,7.21510638259
2016-06-06 06:41:14,44.8617,-44.4647,362.0,11.067,35.367,-0.00366103928846,0.000124804,0.028476,2.3843,nan,nan,nan,7.17435663454
2016-06-06 06:41:14,44.8617,-44.4647,364.0,11.088,35.373,-0.00366103928527,0.0001251845,0.028476,2.4069,nan,nan,nan,7.13664514499
2016-06-06 06:41:14,44.8617,-44.4647,366.0,11.06,35.368,-0.00366103928955,0.0001305115,0.032544,2.373,nan,nan,nan,7.0898939162
2016-06-06 06:41:14,44.8617,-44.4647,368.0,10.984,35.355,-0.00366103930281,0.0001312725,0.032544,2.37865,nan,nan,nan,7.04614688657
2016-06-06 06:41:14,44.8617,-44.4647,370.0,10.899,35.343,-0.00366103931694,0.0001297505,0.032544,2.3843,nan,nan,nan,6.99777612674
2016-06-06 06:41:14,44.8617,-44.4647,372.0,10.973,35.362,-0.00366103930371,0.000157527,0.034578,2.37865,nan,nan,nan,6.96418843351
2016-06-06 06:41:14,44.8617,-44.4647,374.0,11.002,35.372,-0.00366103930045,0.00012937,0.034578,2.40125,nan,nan,nan,6.9357727072
2016-06-06 06:41:14,44.8617,-44.4647,376.0,10.929,35.362,-0.0036610393166,0.0001244235,0.032544,2.41255,nan,nan,nan,6.90125433702
2016-06-06 06:41:14,44.8617,-44.4647,378.0,10.807,35.336,-0.00366103933119,0.0001289895,0.03051,2.4069,nan,nan,nan,6.86416922716
2016-06-06 06:41:14,44.8617,-44.4647,380.0,10.831,35.343,-0.00366103932798,0.0001274675,0.028476,2.38995,nan,nan,nan,6.8422061675
2016-06-06 06:41:14,44.8617,-44.4647,382.0,10.835,35.346,-0.00366103932776,0.0001320335,0.032544,2.373,nan,nan,nan,6.82742465084
2016-06-06 06:41:14,44.8617,-44.4647,384.0,10.797,35.341,-0.00366103933356,0.0001297505,0.032544,2.4069,nan,nan,nan,6.8020460229
2016-06-06 06:41:14,44.8617,-44.4647,386.0,10.801,35.342,-0.00366103933317,0.000133936,0.03051,2.38995,nan,nan,nan,6.79918690972
2016-06-06 06:41:14,44.8617,-44.4647,388.0,10.769,35.338,-0.00366103933846,0.000133175,0.026442,2.41255,nan,nan,nan,6.79414976577
2016-06-06 06:41:14,44.8617,-44.4647,390.0,10.731,35.329,-0.00366103934468,0.00012937,0.034578,2.42385,nan,nan,nan,6.77758011953
2016-06-06 06:41:14,44.8617,-44.4647,392.0,10.691,35.325,-0.00366103935176,0.0001305115,0.03051,2.40125,nan,nan,nan,6.75138190977
2016-06-06 06:41:14,44.8617,-44.4647,394.0,10.671,35.324,-0.00366103935483,0.0001327945,0.032544,2.41255,nan,nan,nan,6.73403991777
2016-06-06 06:41:14,44.8617,-44.4647,396.0,10.689,35.329,-0.00366103934982,0.000130131,0.032544,2.4069,nan,nan,nan,6.72993389106
2016-06-06 06:41:14,44.8617,-44.4647,398.0,10.782,35.355,-0.00366103933736,0.000137741,0.03051,2.3956,nan,nan,nan,6.70875830534
2016-06-06 06:41:14,44.8617,-44.4647,400.0,10.712,35.347,-0.00366103935074,0.000127848,0.03051,2.4069,nan,nan,nan,6.66881581039
2016-06-06 06:41:14,44.8617,-44.4647,402.0,10.64,35.335,-0.00366103936174,0.00012937,0.026442,2.38995,nan,nan,nan,6.65076886973
2016-06-06 06:41:14,44.8617,-44.4647,404.0,10.644,35.344,-0.00366103936066,0.0001274675,0.03051,2.4069,nan,nan,nan,6.63270105767
2016-06-06 06:41:14,44.8617,-44.4647,406.0,10.599,35.344,-0.00366103936987,0.000117955,0.034578,2.40125,nan,nan,nan,6.58565624557
2016-06-06 06:41:14,44.8617,-44.4647,408.0,10.482,35.331,-0.00366103938963,0.0001229015,0.03051,2.40125,nan,nan,nan,6.53829831471
2016-06-06 06:41:14,44.8617,-44.4647,410.0,10.343,35.311,-0.00366103941098,0.000125565,0.026442,2.4295,nan,nan,nan,6.49570683817
2016-06-06 06:41:14,44.8617,-44.4647,412.0,10.243,35.295,-0.0036610394268,0.0001282285,0.026442,2.4521,nan,nan,nan,6.47781842896
2016-06-06 06:41:14,44.8617,-44.4647,414.0,10.264,35.298,-0.00366103942315,0.000124804,0.032544,2.43515,nan,nan,nan,6.47444866083
2016-06-06 06:41:14,44.8617,-44.4647,416.0,10.273,35.3,-0.00366103942261,0.0001221405,0.034578,2.4182,nan,nan,nan,6.45649670414
2016-06-06 06:41:14,44.8617,-44.4647,418.0,10.202,35.29,-0.00366103943575,0.000127848,0.03051,2.44645,nan,nan,nan,6.42580465422
2016-06-06 06:41:14,44.8617,-44.4647,420.0,10.094,35.271,-0.00366103945351,0.000148395,0.028476,2.44645,nan,nan,nan,6.42734531942
2016-06-06 06:41:14,44.8617,-44.4647,422.0,10.024,35.26,-0.003661039465,0.000140024,0.032544,2.4408,nan,nan,nan,6.44580112435
2016-06-06 06:41:14,44.8617,-44.4647,424.0,9.778,35.214,-0.00366103950375,0.000130131,0.032544,2.4747,nan,nan,nan,6.43891241439
2016-06-06 06:41:14,44.8617,-44.4647,426.0,9.669,35.202,-0.00366103952203,0.000127087,0.034578,2.486,nan,nan,nan,6.42291692951
2016-06-06 06:41:14,44.8617,-44.4647,428.0,9.682,35.205,-0.00366103952057,0.0001289895,0.032544,2.4747,nan,nan,nan,6.4371759871
2016-06-06 06:41:14,44.8617,-44.4647,430.0,9.672,35.201,-0.00366103952336,0.0001274675,0.034578,2.4747,nan,nan,nan,6.47937192561
2016-06-06 06:41:14,44.8617,-44.4647,432.0,9.558,35.183,-0.00366103954852,0.000127848,0.032544,2.49165,nan,nan,nan,6.51540386693
2016-06-06 06:41:14,44.8617,-44.4647,434.0,9.271,35.14,-0.00366103958955,0.00012937,0.034578,2.48035,nan,nan,nan,6.50740062396
2016-06-06 06:41:14,44.8617,-44.4647,436.0,9.211,35.125,-0.0036610396,0.0001365995,0.032544,2.50295,nan,nan,nan,6.48811749955
2016-06-06 06:41:14,44.8617,-44.4647,438.0,9.141,35.114,-0.00366103961171,0.000128609,0.034578,2.5086,nan,nan,nan,6.45843205398
2016-06-06 06:41:14,44.8617,-44.4647,440.0,9.105,35.11,-0.00366103961608,0.000131653,0.032544,2.52555,nan,nan,nan,6.45591621564
2016-06-06 06:41:14,44.8617,-44.4647,442.1,9.09,35.109,-0.00366103961839,0.0001305115,0.038646,2.51425,nan,nan,nan,6.46493920373
2016-06-06 06:41:14,44.8617,-44.4647,444.0,9.055,35.105,-0.00366103962532,0.000133175,0.036612,2.52555,nan,nan,nan,6.4832573467
2016-06-06 06:41:14,44.8617,-44.4647,446.0,8.968,35.094,-0.00366103963946,0.000131653,0.034578,2.51425,nan,nan,nan,6.49352639955
2016-06-06 06:41:14,44.8617,-44.4647,448.0,8.936,35.089,-0.0036610396444,0.0001320335,0.032544,2.51425,nan,nan,nan,6.5086492422
2016-06-06 06:41:14,44.8617,-44.4647,450.0,8.855,35.079,-0.00366103965733,0.0001350775,0.038646,2.5199,nan,nan,nan,6.524434331
2016-06-06 06:41:14,44.8617,-44.4647,452.0,8.756,35.068,-0.00366103967429,0.0001274675,0.03051,2.5199,nan,nan,nan,6.52823802494
2016-06-06 06:41:14,44.8617,-44.4647,454.0,8.719,35.063,-0.00366103967987,0.000130892,0.036612,2.51425,nan,nan,nan,6.51786544033
2016-06-06 06:41:14,44.8617,-44.4647,456.0,8.709,35.062,-0.00366103968129,0.0001327945,0.032544,2.53685,nan,nan,nan,6.49601839111
2016-06-06 06:41:14,44.8617,-44.4647,458.0,8.703,35.062,-0.00366103968226,0.000133175,0.034578,2.52555,nan,nan,nan,6.43782419702
2016-06-06 06:41:14,44.8617,-44.4647,460.0,8.708,35.067,-0.00366103968063,0.000128609,0.034578,2.53685,nan,nan,nan,6.33120901632
2016-06-06 06:41:14,44.8617,-44.4647,462.0,8.803,35.1,-0.00366103966561,0.000136219,0.034578,2.51425,nan,nan,nan,6.25880731143
2016-06-06 06:41:14,44.8617,-44.4647,464.0,8.814,35.11,-0.00366103966424,0.0001419265,0.034578,2.52555,nan,nan,nan,6.24487735966
2016-06-06 06:41:14,44.8617,-44.4647,466.0,8.819,35.113,-0.00366103966345,0.000158288,0.03051,2.50295,nan,nan,nan,6.24383014618
2016-06-06 06:41:14,44.8617,-44.4647,468.0,8.822,35.115,-0.00366103966317,0.0001312725,0.032544,2.5199,nan,nan,nan,6.24906800081
2016-06-06 06:41:14,44.8617,-44.4647,470.0,8.814,35.119,-0.00366103966411,0.000130131,0.032544,2.4973,nan,nan,nan,6.25790765121
2016-06-06 06:41:14,44.8617,-44.4647,472.0,8.826,35.123,-0.00366103966258,0.000137741,0.032544,2.5199,nan,nan,nan,6.26799888077
2016-06-06 06:41:14,44.8617,-44.4647,474.0,8.876,35.132,-0.00366103965366,0.000130131,0.03051,2.4973,nan,nan,nan,6.28736479847
2016-06-06 06:41:14,44.8617,-44.4647,476.0,8.954,35.153,-0.0036610396438,0.000127087,0.03051,2.50295,nan,nan,nan,6.30864330901
2016-06-06 06:41:14,44.8617,-44.4647,478.0,8.842,35.141,-0.00366103966148,0.0001327945,0.032544,2.5199,nan,nan,nan,6.31265065887
2016-06-06 06:41:14,44.8617,-44.4647,480.0,8.82,35.141,-0.0036610396649,0.0001358385,0.032544,2.5199,nan,nan,nan,6.31787166984
2016-06-06 06:41:14,44.8617,-44.4647,482.0,8.787,35.134,-0.00366103967041,0.0001297505,0.032544,2.52555,nan,nan,nan,6.32514302334
2016-06-06 06:41:14,44.8617,-44.4647,484.0,8.714,35.123,-0.0036610396823,0.000128609,0.032544,2.51425,nan,nan,nan,6.3344339932
2016-06-06 06:41:14,44.8617,-44.4647,486.0,8.609,35.108,-0.00366103969981,0.0001388825,0.038646,2.53685,nan,nan,nan,6.33743283039
2016-06-06 06:41:14,44.8617,-44.4647,488.0,8.582,35.104,-0.00366103970478,0.0001327945,0.036612,2.5086,nan,nan,nan,6.346780284
2016-06-06 06:41:14,44.8617,-44.4647,490.0,8.521,35.1,-0.00366103971502,0.00012937,0.032544,2.5312,nan,nan,nan,6.35077434405
2016-06-06 06:41:14,44.8617,-44.4647,492.0,8.549,35.11,-0.00366103970825,0.0001282285,0.032544,2.5199,nan,nan,nan,6.3576272889
2016-06-06 06:41:14,44.8617,-44.4647,494.0,8.617,35.129,-0.00366103969868,0.000127087,0.03051,2.5199,nan,nan,nan,6.36963816328
2016-06-06 06:41:14,44.8617,-44.4647,496.0,8.644,35.136,-0.00366103969487,0.0001289895,0.03051,2.52555,nan,nan,nan,6.39104825667
2016-06-06 06:41:14,44.8617,-44.4647,498.0,8.604,35.129,-0.00366103970282,0.0001297505,0.03051,2.52555,nan,nan,nan,6.42022292245
2016-06-06 06:41:14,44.8617,-44.4647,500.0,8.46,35.115,-0.00366103972587,0.000130131,0.032544,2.5312,nan,nan,nan,6.44624930735
2016-06-06 06:41:14,44.8617,-44.4647,504.0,8.237,35.085,-0.00366103976273,0.0001464925,0.032544,2.5312,nan,nan,nan,6.49443741967
2016-06-06 06:41:14,44.8617,-44.4647,508.0,8.077,35.064,-0.00366103978971,0.00013698,0.032544,2.5312,nan,nan,nan,6.508282435
2016-06-06 06:41:14,44.8617,-44.4647,512.0,8.03,35.068,-0.00366103979626,0.0001396435,0.032544,2.53685,nan,nan,nan,6.49122996801
2016-06-06 06:41:14,44.8617,-44.4647,516.0,8.066,35.083,-0.00366103979086,0.000164376,0.032544,2.5312,nan,nan,nan,6.48199043581
2016-06-06 06:41:14,44.8617,-44.4647,520.0,8.08,35.09,-0.00366103978869,0.000134697,0.034578,2.5425,nan,nan,nan,6.48170289033
2016-06-06 06:41:14,44.8617,-44.4647,524.0,8.065,35.091,-0.00366103979229,0.000135458,0.032544,2.5425,nan,nan,nan,6.49940752364
2016-06-06 06:41:14,44.8617,-44.4647,528.0,7.999,35.083,-0.00366103980251,0.000133936,0.034578,2.53685,nan,nan,nan,6.5105226331
2016-06-06 06:41:14,44.8617,-44.4647,532.0,7.997,35.086,-0.00366103980307,0.00013698,0.034578,2.54815,nan,nan,nan,6.54036877031
2016-06-06 06:41:14,44.8617,-44.4647,536.0,7.984,35.093,-0.0036610398053,0.0001404045,0.032544,2.52555,nan,nan,nan,6.59243816804
2016-06-06 06:41:14,44.8617,-44.4647,540.0,7.971,35.098,-0.00366103980779,0.0001365995,0.036612,2.52555,nan,nan,nan,6.6190744565
2016-06-06 06:41:14,44.8617,-44.4647,544.0,7.956,35.098,-0.00366103981064,0.0001350775,0.03051,2.53685,nan,nan,nan,6.63389496932
2016-06-06 06:41:14,44.8617,-44.4647,548.0,7.932,35.096,-0.00366103981497,0.000133936,0.034578,2.52555,nan,nan,nan,6.65442529982
2016-06-06 06:41:14,44.8617,-44.4647,552.0,7.908,35.095,-0.00366103981941,0.000134697,0.032544,2.54815,nan,nan,nan,6.66631113776
2016-06-06 06:41:14,44.8617,-44.4647,556.0,7.903,35.095,-0.00366103982077,0.000132414,0.032544,2.53685,nan,nan,nan,6.67857175098
2016-06-06 06:41:14,44.8617,-44.4647,560.0,7.892,35.095,-0.00366103982334,0.0001289895,0.032544,2.5425,nan,nan,nan,6.70884689616
2016-06-06 06:41:14,44.8617,-44.4647,564.0,7.873,35.094,-0.00366103982752,0.0001297505,0.032544,2.5538,nan,nan,nan,6.76517859908
2016-06-06 06:41:14,44.8617,-44.4647,568.0,7.722,35.076,-0.0036610398549,0.000131653,0.034578,2.5425,nan,nan,nan,6.85802662326
2016-06-06 06:41:14,44.8617,-44.4647,572.0,7.519,35.047,-0.00366103988961,0.0001312725,0.032544,2.5651,nan,nan,nan,6.95852058323
2016-06-06 06:41:14,44.8617,-44.4647,576.0,7.227,35.004,-0.00366103994098,0.0001411655,0.034578,2.58205,nan,nan,nan,7.07908786425
2016-06-06 06:41:14,44.8617,-44.4647,580.0,6.829,34.944,-0.00366104000699,0.000138502,0.032544,2.59335,nan,nan,nan,7.174071389
2016-06-06 06:41:14,44.8617,-44.4647,584.0,6.563,34.902,-0.0036610400493,0.000143829,0.034578,2.60465,nan,nan,nan,7.24483505102
2016-06-06 06:41:14,44.8617,-44.4647,588.1,6.403,34.881,-0.00366104007891,0.000140024,0.034578,2.60465,nan,nan,nan,7.39906868957
2016-06-06 06:41:14,44.8617,-44.4647,592.0,6.081,34.843,-0.00366104013277,0.0001502975,0.034578,2.61595,nan,nan,nan,7.52508060492
2016-06-06 06:41:14,44.8617,-44.4647,596.0,5.817,34.817,-0.00366104017765,0.000146873,0.03051,2.61595,nan,nan,nan,7.64117897719
2016-06-06 06:41:14,44.8617,-44.4647,600.0,5.622,34.8,-0.00366104020865,0.000149156,0.036612,2.6103,nan,nan,nan,7.67456312074
2016-06-06 06:41:14,44.8617,-44.4647,604.0,5.598,34.799,-0.003661040213,0.0001594295,0.036612,2.6103,nan,nan,nan,7.68619198146
2016-06-06 06:41:14,44.8617,-44.4647,608.0,5.57,34.796,-0.00366104021813,0.0001655175,0.032544,2.6103,nan,nan,nan,7.71855584897
2016-06-06 06:41:14,44.8617,-44.4647,612.0,5.472,34.787,-0.00366104023569,0.000154483,0.034578,2.6216,nan,nan,nan,7.77592856447
2016-06-06 06:41:14,44.8617,-44.4647,616.0,5.376,34.782,-0.00366104025097,0.000156766,0.034578,2.6103,nan,nan,nan,7.80581711214
2016-06-06 06:41:14,44.8617,-44.4647,620.0,5.332,34.782,-0.00366104025833,0.0001563855,0.038646,2.6329,nan,nan,nan,7.82316703934
2016-06-06 06:41:14,44.8617,-44.4647,624.0,5.312,34.782,-0.00366104026177,0.0001525805,0.034578,2.6103,nan,nan,nan,7.83585063232
2016-06-06 06:41:14,44.8617,-44.4647,628.0,5.292,34.784,-0.00366104026514,0.0001525805,0.034578,2.6103,nan,nan,nan,7.84912838818
2016-06-06 06:41:14,44.8617,-44.4647,632.0,5.273,34.787,-0.00366104026839,0.000157527,0.034578,2.6216,nan,nan,nan,7.86189636786
2016-06-06 06:41:14,44.8617,-44.4647,636.0,5.265,34.789,-0.00366104026986,0.000154483,0.036612,2.6103,nan,nan,nan,7.87293771041
2016-06-06 06:41:14,44.8617,-44.4647,640.0,5.252,34.789,-0.00366104027198,0.0001510585,0.032544,2.6103,nan,nan,nan,7.88430245434
2016-06-06 06:41:14,44.8617,-44.4647,644.0,5.241,34.79,-0.0036610402739,0.0001617125,0.036612,2.6103,nan,nan,nan,7.89537839483
2016-06-06 06:41:14,44.8617,-44.4647,648.0,5.232,34.791,-0.00366104027577,0.000185684,0.034578,2.6103,nan,nan,nan,7.91612944373
2016-06-06 06:41:14,44.8617,-44.4647,652.0,5.212,34.794,-0.00366104027912,0.0001548635,0.03051,2.62725,nan,nan,nan,7.93575440791
2016-06-06 06:41:14,44.8617,-44.4647,656.0,5.2,34.794,-0.00366104028102,0.0001522,0.032544,2.60465,nan,nan,nan,7.95324812435
2016-06-06 06:41:14,44.8617,-44.4647,660.0,5.192,34.799,-0.00366104028299,0.0001548635,0.032544,2.6103,nan,nan,nan,7.98338213769
2016-06-06 06:41:14,44.8617,-44.4647,664.0,5.099,34.792,-0.00366104029835,0.0001594295,0.034578,2.61595,nan,nan,nan,8.0108648363
2016-06-06 06:41:14,44.8617,-44.4647,668.2,5.086,34.793,-0.00366104030023,0.0001571465,0.032544,2.6103,nan,nan,nan,8.00482643217
2016-06-06 06:41:14,44.8617,-44.4647,671.1,5.131,34.802,-0.00366104029276,0.000161332,0.032544,2.61595,nan,nan,nan,7.99646862938
