datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-11 06:13:58,44.3261,-45.5352,334.0,9.895,35.172,-0.00366103948223,0.0001442095,0.03051,2.4973,nan,nan,nan,6.89420665365
2016-06-11 06:13:58,44.3261,-45.5352,336.0,9.883,35.173,-0.00366103948432,0.000125565,0.032544,2.48035,nan,nan,nan,6.86650410667
2016-06-11 06:13:58,44.3261,-45.5352,338.0,9.866,35.172,-0.00366103948676,0.000128609,0.028476,2.486,nan,nan,nan,6.84570114523
2016-06-11 06:13:58,44.3261,-45.5352,340.0,9.857,35.173,-0.00366103948822,0.000128609,0.03051,2.4747,nan,nan,nan,6.81758891411
2016-06-11 06:13:58,44.3261,-45.5352,342.0,9.844,35.174,-0.00366103949037,0.0001289895,0.036612,2.49165,nan,nan,nan,6.7785976914
2016-06-11 06:13:58,44.3261,-45.5352,344.0,9.83,35.181,-0.00366103949227,0.000143829,0.032544,2.48035,nan,nan,nan,6.74206552652
2016-06-11 06:13:58,44.3261,-45.5352,346.0,9.827,35.187,-0.00366103949206,0.00012937,0.03051,2.4521,nan,nan,nan,6.69701072107
2016-06-11 06:13:58,44.3261,-45.5352,348.0,9.931,35.215,-0.00366103947394,0.000125565,0.032544,2.46905,nan,nan,nan,6.64126235755
2016-06-11 06:13:58,44.3261,-45.5352,350.0,10.064,35.255,-0.00366103945448,0.0001244235,0.028476,2.46905,nan,nan,nan,6.61204199505
2016-06-11 06:13:58,44.3261,-45.5352,352.0,10.128,35.27,-0.00366103944468,0.000130892,0.026442,2.44645,nan,nan,nan,6.57092380555
2016-06-11 06:13:58,44.3261,-45.5352,354.0,10.166,35.282,-0.00366103943781,0.0001343165,0.032544,2.4408,nan,nan,nan,6.54163176695
2016-06-11 06:13:58,44.3261,-45.5352,356.0,10.172,35.285,-0.00366103943729,0.00012176,0.036612,2.4408,nan,nan,nan,6.50857119625
2016-06-11 06:13:58,44.3261,-45.5352,358.0,10.142,35.285,-0.00366103944204,0.000125565,0.032544,2.4521,nan,nan,nan,6.46106508778
2016-06-11 06:13:58,44.3261,-45.5352,360.0,10.119,35.285,-0.0036610394464,0.00012176,0.028476,2.44645,nan,nan,nan,6.39641229794
2016-06-11 06:13:58,44.3261,-45.5352,362.0,10.102,35.285,-0.00366103944921,0.0001251845,0.03051,2.4295,nan,nan,nan,6.39277190946
2016-06-11 06:13:58,44.3261,-45.5352,364.0,10.084,35.283,-0.00366103945206,0.000124043,0.03051,2.4634,nan,nan,nan,6.39832914587
2016-06-11 06:13:58,44.3261,-45.5352,366.0,10.075,35.282,-0.00366103945359,0.000123282,0.026442,2.4521,nan,nan,nan,6.39928779079
2016-06-11 06:13:58,44.3261,-45.5352,368.0,10.065,35.281,-0.00366103945545,0.00012937,0.03051,2.4408,nan,nan,nan,6.3967956204
2016-06-11 06:13:58,44.3261,-45.5352,370.0,10.054,35.279,-0.00366103945768,0.000127848,0.028476,2.45775,nan,nan,nan,6.38500009279
2016-06-11 06:13:58,44.3261,-45.5352,372.0,10.013,35.275,-0.00366103946516,0.000128609,0.028476,2.45775,nan,nan,nan,6.34544950172
2016-06-11 06:13:58,44.3261,-45.5352,374.0,9.967,35.27,-0.00366103947233,0.0001267065,0.032544,2.4295,nan,nan,nan,6.31775812267
2016-06-11 06:13:58,44.3261,-45.5352,376.0,9.949,35.269,-0.0036610394753,0.000123282,0.028476,2.4521,nan,nan,nan,6.30490294089
2016-06-11 06:13:58,44.3261,-45.5352,378.0,9.928,35.266,-0.003661039479,0.0001358385,0.034578,2.45775,nan,nan,nan,6.29075538947
2016-06-11 06:13:58,44.3261,-45.5352,380.0,9.857,35.26,-0.00366103949057,0.0001343165,0.028476,2.46905,nan,nan,nan,6.27588831182
2016-06-11 06:13:58,44.3261,-45.5352,382.0,9.844,35.257,-0.0036610394925,0.000123282,0.03051,2.4747,nan,nan,nan,6.2661219344
2016-06-11 06:13:58,44.3261,-45.5352,384.0,9.825,35.254,-0.00366103949662,0.0001244235,0.03051,2.4747,nan,nan,nan,6.25374843481
2016-06-11 06:13:58,44.3261,-45.5352,386.0,9.749,35.245,-0.00366103950884,0.000122521,0.028476,2.46905,nan,nan,nan,6.24214749872
2016-06-11 06:13:58,44.3261,-45.5352,388.0,9.686,35.239,-0.00366103951913,0.000124043,0.03051,2.4634,nan,nan,nan,6.23318116488
2016-06-11 06:13:58,44.3261,-45.5352,390.0,9.646,35.233,-0.00366103952549,0.000127087,0.026442,2.48035,nan,nan,nan,6.23504807045
2016-06-11 06:13:58,44.3261,-45.5352,392.0,9.628,35.23,-0.00366103952872,0.000135458,0.028476,2.46905,nan,nan,nan,6.24439113114
2016-06-11 06:13:58,44.3261,-45.5352,394.0,9.586,35.225,-0.00366103953606,0.0001244235,0.032544,2.49165,nan,nan,nan,6.25693316785
2016-06-11 06:13:58,44.3261,-45.5352,396.0,9.538,35.22,-0.00366103954374,0.000123282,0.03051,2.48035,nan,nan,nan,6.27100318614
2016-06-11 06:13:58,44.3261,-45.5352,398.0,9.519,35.219,-0.00366103954683,0.0001274675,0.032544,2.486,nan,nan,nan,6.28397607083
2016-06-11 06:13:58,44.3261,-45.5352,400.0,9.501,35.218,-0.00366103954947,0.0001267065,0.034578,2.48035,nan,nan,nan,6.30219164571
2016-06-11 06:13:58,44.3261,-45.5352,402.0,9.505,35.22,-0.00366103954886,0.0001297505,0.03051,2.486,nan,nan,nan,6.3458296961
2016-06-11 06:13:58,44.3261,-45.5352,404.0,9.547,35.232,-0.00366103954235,0.000140785,0.03051,2.486,nan,nan,nan,6.38875079409
2016-06-11 06:13:58,44.3261,-45.5352,406.0,9.532,35.238,-0.00366103954492,0.000125565,0.028476,2.48035,nan,nan,nan,6.40331570891
2016-06-11 06:13:58,44.3261,-45.5352,408.0,9.52,35.238,-0.00366103954778,0.0001251845,0.028476,2.49165,nan,nan,nan,6.38090751696
2016-06-11 06:13:58,44.3261,-45.5352,410.0,9.453,35.233,-0.00366103955926,0.000124043,0.03051,2.48035,nan,nan,nan,6.33652163774
2016-06-11 06:13:58,44.3261,-45.5352,412.0,9.402,35.228,-0.00366103956725,0.000124043,0.03051,2.4747,nan,nan,nan,6.30395876156
2016-06-11 06:13:58,44.3261,-45.5352,414.0,9.353,35.221,-0.00366103957544,0.0001320335,0.034578,2.486,nan,nan,nan,6.2720174703
2016-06-11 06:13:58,44.3261,-45.5352,416.0,9.292,35.213,-0.00366103958608,0.000127087,0.032544,2.49165,nan,nan,nan,6.26312001092
2016-06-11 06:13:58,44.3261,-45.5352,418.0,9.234,35.208,-0.00366103959449,0.0001259455,0.028476,2.486,nan,nan,nan,6.29007712215
2016-06-11 06:13:58,44.3261,-45.5352,420.0,9.235,35.212,-0.00366103959465,0.000131653,0.028476,2.50295,nan,nan,nan,6.32078675937
2016-06-11 06:13:58,44.3261,-45.5352,422.0,9.217,35.212,-0.00366103959756,0.000128609,0.03051,2.50295,nan,nan,nan,6.32893357252
2016-06-11 06:13:58,44.3261,-45.5352,424.0,9.162,35.208,-0.00366103960695,0.000125565,0.026442,2.50295,nan,nan,nan,6.33151247197
2016-06-11 06:13:58,44.3261,-45.5352,426.0,9.141,35.207,-0.00366103961058,0.0001251845,0.032544,2.50295,nan,nan,nan,6.33804036654
2016-06-11 06:13:58,44.3261,-45.5352,428.0,9.096,35.204,-0.00366103961805,0.000127087,0.026442,2.50295,nan,nan,nan,6.34503131488
2016-06-11 06:13:58,44.3261,-45.5352,430.0,9.058,35.201,-0.00366103962431,0.0001259455,0.026442,2.4973,nan,nan,nan,6.34678028397
2016-06-11 06:13:58,44.3261,-45.5352,432.0,9.024,35.198,-0.00366103963021,0.0001251845,0.036612,2.5086,nan,nan,nan,6.34959487787
2016-06-11 06:13:58,44.3261,-45.5352,434.0,9.013,35.197,-0.00366103963224,0.0001541025,0.03051,2.4973,nan,nan,nan,6.35419987097
2016-06-11 06:13:58,44.3261,-45.5352,436.0,8.975,35.194,-0.00366103963887,0.00012937,0.028476,2.51425,nan,nan,nan,6.36254322165
2016-06-11 06:13:58,44.3261,-45.5352,438.0,8.943,35.19,-0.00366103964422,0.0001251845,0.032544,2.51425,nan,nan,nan,6.38224591404
2016-06-11 06:13:58,44.3261,-45.5352,440.0,8.917,35.187,-0.0036610396492,0.000130131,0.03051,2.52555,nan,nan,nan,6.41137935195
2016-06-11 06:13:58,44.3261,-45.5352,442.0,8.866,35.179,-0.00366103965788,0.0001274675,0.028476,2.51425,nan,nan,nan,6.43293341318
2016-06-11 06:13:58,44.3261,-45.5352,444.0,8.825,35.176,-0.00366103966441,0.000134697,0.032544,2.53685,nan,nan,nan,6.45146758699
2016-06-11 06:13:58,44.3261,-45.5352,446.0,8.771,35.168,-0.00366103967347,0.0001274675,0.032544,2.5199,nan,nan,nan,6.46056162833
2016-06-11 06:13:58,44.3261,-45.5352,448.0,8.765,35.167,-0.00366103967505,0.000127848,0.03051,2.5086,nan,nan,nan,6.4809258061
2016-06-11 06:13:58,44.3261,-45.5352,450.0,8.73,35.161,-0.00366103968398,0.0001259455,0.03051,2.5425,nan,nan,nan,6.51786544033
2016-06-11 06:13:58,44.3261,-45.5352,452.0,8.552,35.132,-0.00366103971117,0.000127087,0.03051,2.54815,nan,nan,nan,6.53633828062
2016-06-11 06:13:58,44.3261,-45.5352,454.0,8.549,35.128,-0.00366103971179,0.0001244235,0.028476,2.55945,nan,nan,nan,6.57123908642
2016-06-11 06:13:58,44.3261,-45.5352,456.0,8.364,35.099,-0.00366103974923,0.000127087,0.032544,2.5425,nan,nan,nan,6.61799447761
2016-06-11 06:13:58,44.3261,-45.5352,458.0,8.069,35.052,-0.00366103979271,0.0001297505,0.034578,2.5651,nan,nan,nan,6.64784044298
2016-06-11 06:13:58,44.3261,-45.5352,460.0,7.844,35.018,-0.00366103982954,0.0001350775,0.03051,2.5538,nan,nan,nan,6.6534271586
2016-06-11 06:13:58,44.3261,-45.5352,462.0,7.778,35.007,-0.00366103983777,0.000130892,0.038646,2.5651,nan,nan,nan,6.63588531786
2016-06-11 06:13:58,44.3261,-45.5352,464.0,7.794,35.012,-0.00366103983469,0.0001312725,0.032544,2.5764,nan,nan,nan,6.61077285125
2016-06-11 06:13:58,44.3261,-45.5352,466.0,7.901,35.04,-0.00366103981687,0.0001343165,0.036612,2.55945,nan,nan,nan,6.60411398972
2016-06-11 06:13:58,44.3261,-45.5352,468.0,7.92,35.047,-0.00366103981437,0.000130892,0.032544,2.5538,nan,nan,nan,6.60886960914
2016-06-11 06:13:58,44.3261,-45.5352,470.0,7.909,35.049,-0.00366103981607,0.000132414,0.034578,2.55945,nan,nan,nan,6.61061422603
2016-06-11 06:13:58,44.3261,-45.5352,472.0,7.908,35.051,-0.00366103981598,0.000133175,0.03051,2.5764,nan,nan,nan,6.6112487506
2016-06-11 06:13:58,44.3261,-45.5352,474.0,7.912,35.052,-0.00366103981536,0.000132414,0.028476,2.5538,nan,nan,nan,6.61005906884
2016-06-11 06:13:58,44.3261,-45.5352,476.0,7.916,35.053,-0.00366103981466,0.000131653,0.032544,2.57075,nan,nan,nan,6.61109011353
2016-06-11 06:13:58,44.3261,-45.5352,478.0,7.926,35.057,-0.00366103981272,0.000139263,0.032544,2.57075,nan,nan,nan,6.61382715644
2016-06-11 06:13:58,44.3261,-45.5352,480.0,7.953,35.064,-0.00366103980836,0.0001373605,0.034578,2.55945,nan,nan,nan,6.6152159609
2016-06-11 06:13:58,44.3261,-45.5352,482.0,7.988,35.075,-0.00366103980205,0.000131653,0.034578,2.55945,nan,nan,nan,6.61823269254
2016-06-11 06:13:58,44.3261,-45.5352,484.0,8.01,35.082,-0.0036610397985,0.0001312725,0.032544,2.5538,nan,nan,nan,6.61462072194
2016-06-11 06:13:58,44.3261,-45.5352,486.0,8.079,35.102,-0.00366103978728,0.000136219,0.03051,2.55945,nan,nan,nan,6.61934447979
2016-06-11 06:13:58,44.3261,-45.5352,488.0,8.153,35.128,-0.00366103977493,0.000133936,0.03051,2.5312,nan,nan,nan,6.62856389168
2016-06-11 06:13:58,44.3261,-45.5352,490.0,8.168,35.134,-0.0036610397721,0.0001305115,0.03051,2.55945,nan,nan,nan,6.63445220439
2016-06-11 06:13:58,44.3261,-45.5352,492.0,8.197,35.145,-0.00366103976727,0.00012937,0.03051,2.5312,nan,nan,nan,6.64245786992
2016-06-11 06:13:58,44.3261,-45.5352,494.0,8.241,35.157,-0.00366103976099,0.000141546,0.034578,2.5199,nan,nan,nan,6.65342715858
2016-06-11 06:13:58,44.3261,-45.5352,496.0,8.245,35.159,-0.00366103976006,0.0001297505,0.034578,2.53685,nan,nan,nan,6.6655751261
2016-06-11 06:13:58,44.3261,-45.5352,498.0,8.231,35.158,-0.00366103976246,0.000132414,0.03051,2.5425,nan,nan,nan,6.68207565473
2016-06-11 06:13:58,44.3261,-45.5352,500.1,8.214,35.157,-0.00366103976507,0.0001502975,0.028476,2.5425,nan,nan,nan,6.69361114643
2016-06-11 06:13:58,44.3261,-45.5352,502.9,8.204,35.158,-0.0036610397667,0.0001297505,0.028476,2.5425,nan,nan,nan,6.70473274399
