TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1448387475,-157,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,66,101,50,32765,3914498046,901808134,411074556,2907833184,4,-12,23643,21313
1448387495,-536,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,104,53,32765,4160126974,1318223878,1826324476,2947351154,4,-12,-3308,21313
1448387505,-492,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,103,52,32765,4242243582,1293058054,2352381948,3097756148,4,-12,-31664,21313
1448387525,-77,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,101,52,32765,4268589054,1657962502,2652012540,3231973416,4,-12,20111,21313
1448387545,-326,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,113,55,32766,227115006,2138472454,3472916476,3557362726,4,-12,-3790,21313
1448387555,-286,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,107,51,32766,416448510,2534572039,282230780,3669363441,4,-12,19337,21313
1448387575,-197,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,102,53,32766,561414142,2938404871,1823899644,3800041702,4,-12,-24431,21313
1448387595,-114,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,104,53,32766,1065385982,4244668424,542867453,300746695,3,-12,-7522,21313
1448387615,-31,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,104,52,32766,1315799039,1006010376,2506391549,660277178,4,-12,-1978,21313
1448387625,-661,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,105,52,32766,1633386495,1213956104,3202646013,842401702,4,-12,31876,21313
1448387645,-321,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,69,104,52,32766,1611825151,1773568009,628523005,1212155711,4,-12,-1790,21313
1448387665,-665,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,80,104,52,32766,2218164223,2499182601,1620803581,1470957076,4,-12,6825,21313
1448387685,-33,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,79,107,53,32766,2374008831,2415951881,1227128829,1533281266,4,-11,-23920,21313
1448387705,-438,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,78,107,50,32766,2817949695,3707142153,3922886653,2198405816,4,-11,12590,21313
1448387715,-625,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,82,115,50,32766,3162537984,198344714,1763409917,2523136738,3,-12,8992,21313
1448387735,-541,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,87,108,50,32766,4024139776,3018686475,2817949693,3662218047,3,-12,-8142,21313
1448387755,-352,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,88,109,50,32767,209747968,3451944971,3831201789,4027712146,4,-12,27980,21313
1448387775,-374,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,110,53,32767,672890881,149782540,1869447166,290586868,4,-12,-11488,21313
1448387785,-335,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,121,50,32767,706445313,782532620,2592702462,474548870,3,-12,20949,21313
1448387805,-251,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,114,50,32767,943095809,1058177036,3297935358,936512432,3,-12,25038,21313
1448387825,-168,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,116,51,32767,2279899137,4263804942,1168408574,2226522555,3,-12,-12899,21313
1448387845,-80,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,93,116,48,32767,3468066818,2166652943,245661694,3239774047,4,-12,15594,21313
1448387865,-388,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,116,50,32768,137789442,3973218320,179142654,3974956505,4,-12,-19852,21313
1448387885,-687,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,103,121,50,32768,1079148547,1149272080,2670559231,324142108,3,-12,25629,21313
1448387895,-688,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,121,51,32768,1618378755,1648984080,4075651071,678232891,4,-12,-30072,21313
1448387915,-298,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,117,50,32768,2339209219,3982196753,3569385471,1615397162,3,-12,-16006,21313
1448387935,-693,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,99,126,52,32769,86867972,3560341523,1490780159,3426749682,4,-12,-6869,21313
1448387955,-634,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,124,50,32769,2400354309,2719711252,2719121408,659688115,3,-12,-13437,21313
1448387975,-385,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,123,51,32770,56328198,1851490326,911376384,2416510974,4,-12,-32543,21313
1448387995,-468,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,120,50,32770,1431470087,523075607,1069580288,3204449732,4,-12,25011,21313
1448388015,-72,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,104,123,51,32771,113278984,288194584,3005513729,1296630908,4,-12,15076,21313
1448388035,-300,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,121,53,32771,3908468745,2154070043,1517125633,4034921220,4,-12,20190,21313
1448388045,-256,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,122,52,32772,1810137098,2234351645,1723236354,2188182051,4,-12,15525,21313
1448388065,-173,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,115,124,51,32772,4111630347,1962967070,3741351938,4248174758,4,-12,-25472,21313
1448388085,-89,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,114,118,50,32774,343965709,1720877090,595623939,3825208529,3,-12,-9982,21313
1448388105,-711,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,116,121,49,32775,1709473807,2244575270,154566661,21563922,4,-12,2669,21313
1448388125,-23,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,132,49,32776,2776662033,2728689705,1376944134,300746557,4,-12,-689,21313
1448388145,-412,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,121,50,32778,36536339,3356065836,2555543559,144967059,4,-12,-23169,21313
1448388165,-717,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,126,54,32779,2297266197,3705962543,1935966216,223478801,4,-12,7557,21313
1448388185,-100,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,129,52,32781,1209761816,1100120114,2338619401,521863769,3,-13,-29901,21313
1448388195,-292,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,139,127,52,32782,76709913,1117487156,418217993,2615411014,3,-12,16149,21313
1448388215,-556,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,150,129,53,32783,2886303771,2271510583,1319993354,3269132302,3,-12,927,21313
1448388225,-516,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,143,131,50,32784,1105494044,1463189560,2297266187,576392410,5,-11,-26411,21313
1448388245,-171,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,166,136,50,32787,2007269408,2958196797,3450699789,498469393,4,-12,-23407,21313
1448388265,-349,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,174,138,51,32789,1589674019,1343979585,1389527054,1106642776,3,-12,-15596,21313
1448388285,-266,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,177,140,50,32792,2089386023,1765834821,4249452560,578159926,3,-12,-13270,21313
1448388305,-183,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,171,139,50,32796,415858732,562069579,3456729106,1182139274,2,-12,13531,21313
1448388315,-138,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,186,140,50,32797,1983283245,3872555085,3625091091,220463846,5,-12,-12388,21313
1448388335,-55,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,181,140,50,32800,2963570738,629768274,4113399828,4273340761,4,-12,4365,21313
1448388355,-122,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,181,152,51,32805,160596023,763396183,3170271255,1098911043,4,-12,-13387,21313
1448388375,-512,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,179,143,51,32808,1463844923,1546485852,2455470105,1442188074,1,-11,-24486,21313
1448388395,-744,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,185,143,51,32815,3702358085,620789864,921534493,4247587107,3,-14,-31540,21313
1448388415,-194,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,181,141,51,32823,1630961742,1897627762,1914994722,569772085,5,-11,-19359,21313
1448388425,-391,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,190,141,50,32826,3734732882,2438103158,2557313060,201918587,5,-10,-32086,21313
1448388445,-610,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,183,148,50,32835,1964736605,3720380548,620789801,2593261819,4,-9,-10368,21313
1448388465,-73,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,180,143,51,32850,1500938351,3361439895,2091745330,880151129,4,-10,-28437,21313
1448388485,-442,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,179,147,49,32861,850821242,2901246111,3097788471,4123003236,4,-17,2995,21313
1448388495,-398,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,177,158,50,32875,3310518413,2242740406,203718720,3459057890,2,-7,-10396,21313
1448388515,-315,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,183,144,53,32898,1911390373,1926987978,1799389260,4169729799,7,-15,20369,21313
1448388535,-231,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,182,150,50,32917,25198778,2738258143,1551269975,4052288940,65534,-10,-10561,21313
1448388555,-148,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,188,142,50,32950,977895646,2142667007,2952822890,4177527933,4,-13,-31866,21313
1448388565,-103,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,178,138,50,32966,2197192943,844267790,62947445,741147651,65529,-13,-31403,21313
1448388585,-217,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,177,143,50,32991,3032514827,2528543017,1130070148,620757786,65534,-18,278,21313
1448388605,-611,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,180,140,54,33010,548241691,354713905,2259517584,3895263715,12,0,-26354,21313
1448388625,-769,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,185,135,52,33055,3209855307,2986967389,4013326511,165350681,65490,-12,-23651,21313
1448388635,-96,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,181,142,50,33059,864649547,716013911,3363209397,831651963,13,-8,-31774,21313
1448388655,-485,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,176,136,50,33079,3611918684,1608221025,263028938,1333789219,2,16,14662,21313
1448388675,-658,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,186,139,51,33114,3888742785,41320832,859865321,889782335,65482,1,11957,21313
1448388685,-614,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,183,164,50,33132,780763536,566854026,235503878,1503922373,65437,-53,-12080,21313
1448388705,-364,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,180,136,51,33146,3069608345,3400368522,169574717,620758055,144,-106,-6132,21313
1448388725,-448,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,176,146,50,33145,2761654680,4137386380,1834123583,1634535734,6,29,-14205,21313
1448388745,-47,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,179,140,52,33227,2436923890,3799417306,2040824202,2126512624,65286,-51,28337,21313
1448388765,-280,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,185,136,52,33174,218137016,3972039083,1898807636,2213348393,120,19,20033,21313
1448388785,-197,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,186,141,50,33147,2620817816,3231416714,2382987580,835259563,88,20,-19514,21313
1448388805,-113,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,180,156,49,33135,4164977035,3927671162,2590867753,2312831310,82,-5,-28409,21313
1448388825,-30,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,172,163,48,33174,2825748918,1672905115,1570472253,430769503,73,-61,-5935,21313
1448388845,-791,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,182,157,51,33144,378700184,312770953,1566867768,805896438,65532,-38,-26806,21313
1448388865,-190,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,177,142,51,33144,3391390103,2626847111,407470390,3429105805,65507,34,-17379,21313
1448388885,-579,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,184,190,52,33112,4143350133,3406397800,1760395522,1271464542,65500,-59,4046,21313
1448388905,-707,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,179,213,50,33121,2992931202,2544730490,1022787838,2725054979,65521,-7,24943,21313
1448388925,-262,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,181,166,53,33090,672891235,22184288,4281762014,671678702,71,-41,-18471,21313
1448388945,-540,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,181,142,50,33105,1306231156,3943268723,110854369,2952135408,51,-39,8739,21313
1448388965,-457,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,177,141,51,33081,3813245271,4118184276,115638498,3358985121,65497,57,-17054,21313
1448388985,-333,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,183,145,50,33115,2807202169,3110371695,143229199,684852613,36,21,-24015,21313
1448389005,-290,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,180,136,51,33183,2447081937,432046481,2450686276,3057650023,18,-19,32666,21313
1448389025,-15,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,185,137,49,33099,4054679912,1089896796,350519560,732169584,133,-35,1080,21313
1448389045,-123,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,199,142,50,33120,3297935741,1602847083,478183718,651296885,65514,-32,-23639,21313
1448389065,-40,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,174,143,50,33100,762151276,1528529236,1280475410,1470958638,65421,-3,-21943,21313
1448389085,-87,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,193,140,50,33218,3438117367,1768194535,1690927496,3318875243,31,1,-10635,21313
1448389105,-476,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,177,150,50,33097,370311527,938312028,3314123015,2266105677,195,110,-7088,21313
1448389125,-800,297.2999877929687500,14.1865997314453120,35.8487014770507800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,174,139,50,33130,4234445195,753762688,2859893042,453575283,23,96,-32624,21313
1448390086,-361,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,177,149,53,33061,2006090071,2215215464,1576436043,2820342440,65393,-127,-21375,21313
1448390106,-163,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,170,145,51,33047,2139717958,1192395080,4250042648,796262973,65508,99,19404,21313
1448390126,-195,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,171,139,51,32964,365527264,1539342578,1234927826,3511223773,127,74,-3186,21313
1448390146,-111,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,170,141,60,33052,1796964691,1892843872,211517766,2866480412,162,-19,-30951,21313
1448390166,-28,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,165,91,53,33039,2330820929,4281172300,2140897575,3070821868,65501,17,-26275,21313
1448390186,-458,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,175,143,96,33021,4045111605,644710712,3519054100,3332637778,32,-39,-13170,21313
1448390206,-459,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,179,139,51,32955,799899863,3695214819,1819705542,506266448,15,59,-22252,21313
1448390226,-306,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,198,149,36,32994,1852670218,1198358788,796950748,1559037233,165,-90,9132,21313
1448390246,-464,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,180,144,50,32991,2360770823,2395570437,350519525,3529770270,65510,36,19536,21313
1448390266,-486,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,178,140,50,32968,3142156527,4049305834,2379382971,3722707997,90,-5,-21737,21313
1448390286,-403,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,184,150,50,32972,3181674728,1887469786,1224114352,2340422333,56,-14,-31714,21313
1448390306,-475,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,173,145,50,32969,1024622821,3567550684,116818092,4186506339,159,71,-22944,21313
1448390326,-84,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,174,142,51,32904,202539154,3783295122,2771222639,3798204595,65371,-35,22824,21313
1448390346,-308,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,176,143,50,32917,676495523,1909031060,3722739827,774701306,63,-168,-21459,21313
