TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1448725062,-450,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,119,53,32766,2980347905,4278812690,770539518,2957577329,4,-11,17857,21313
1448725082,-532,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,102,54,32766,3671818242,867008530,3530391550,3614837452,5,-11,-28389,21313
1448725102,-188,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,105,54,32767,232488962,3080421396,545882111,574621922,4,-11,30054,21313
1448725122,-386,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,66,107,53,32766,3884548097,2481225743,3409346558,1558448088,5,-11,7319,21313
1448725142,-302,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,102,53,32766,2877325312,3137372172,3360849917,3727492869,5,-11,-4572,21313
1448725152,-107,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,103,55,32766,3460333569,840073230,1523154942,581174913,5,-11,6044,21313
1448725172,-174,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,103,52,32767,1097105411,2178646038,41975807,2258306551,5,-11,27675,21313
1448725182,-136,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,102,54,32767,1941340164,612990999,1483571199,3557950836,4,-11,-21196,21313
1448725202,-27,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,102,53,32767,3018686468,2509996056,3619717120,557188353,4,-11,6766,21313
1448725212,-229,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,74,110,52,32767,3535831044,3732307993,2228387840,1046742234,5,-11,29049,21313
1448725232,-634,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,80,105,53,32768,608796677,3335684123,3411181568,2938963078,4,-11,6140,21313
1448725252,-726,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,78,104,51,32768,1219919877,2768863258,3966009344,2647196884,4,-11,23375,21313
1448725272,-346,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,125,51,32767,3063054339,2955182100,648314879,1941308764,4,-11,31377,21313
1448725282,-548,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,101,108,51,32767,3592716291,2725675027,3463282687,1672873274,4,-11,-19081,21313
1448725302,-646,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,115,123,52,32767,4093673476,61112340,2145091583,2356544759,5,-11,-19319,21313
1448725322,-236,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,115,122,50,32768,1195999236,3265560598,775979007,3944416286,5,-11,12962,21313
1448725332,-433,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,116,120,52,32768,1864073221,1348173847,1834123264,526648194,5,-11,-19255,21313
1448725352,-435,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,118,124,52,32768,4272783366,4123033627,3241574400,4214030918,5,-11,9889,21313
1448725362,-396,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,127,52,32769,2353037320,2845540384,2450685953,4134339007,4,-12,-1812,21313
1448725382,-312,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,133,127,50,32770,2317647883,3290136617,1330216963,3121741877,5,-11,9206,21313
1448725402,-228,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,130,50,32771,2661580814,3979182129,1657372677,1555434342,6,-11,-7087,21313
1448725412,-185,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,137,129,52,32772,1001816080,1648984116,3314122758,304351709,5,-11,25205,21313
1448725432,-101,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,148,131,50,32773,665092114,3810820154,984449031,1236076466,5,-11,2880,21313
1448725452,-581,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,141,129,51,32774,1205567509,478773309,4171530248,1302005126,5,-12,-22812,21313
1448725462,-748,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,146,138,54,32772,2454880270,3866525739,674070532,2437481623,5,-11,-9684,21313
1448725482,-65,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,141,130,52,32772,3482484750,1896448039,3973218308,766313102,4,-12,-30314,21313
1448725502,-461,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,141,132,50,32774,475758609,2364375085,3853942789,2538143829,5,-12,7229,21313
1448725522,-734,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,145,145,52,32774,4028334098,3910303791,3469312006,366677091,5,-12,8946,21313
1448725542,-142,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,141,129,52,32775,938311698,2988146734,494305285,3686795608,5,-11,-24109,21313
1448725562,-532,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,141,129,50,32778,46759961,1320583228,2496233481,799868559,4,-12,20777,21313
1448725582,-484,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,144,126,52,32783,1239121958,2540535898,164200463,4161340589,5,-11,-1440,21313
1448725592,-21,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,152,138,51,32785,4207509548,164200547,3325460498,2021000141,5,-12,18625,21313
1448725612,-361,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,145,133,52,32788,3723919410,50954350,1325432853,759169534,5,-12,12515,21313
1448725632,-278,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,148,129,53,32796,759791682,18579597,4060119069,907742668,5,-12,32358,21313
1448725652,-93,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,147,136,51,32802,3341647951,2424930471,231899171,3766487781,5,-11,-14428,21313
1448725662,-150,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,147,133,51,32805,2554953812,3001909423,2111537190,1203767680,5,-11,-3933,21313
1448725682,-66,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,153,131,54,32810,3791028319,396656834,2838331435,1273235293,5,-11,-6824,21313
1448725702,-772,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,153,133,50,32815,1899397220,4155343045,3947462701,1999439240,5,-11,-27595,21313
1448725722,-363,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,148,130,51,32812,3878518873,2534572196,3398598694,1629750411,4,-12,30354,21313
1448725742,-757,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,147,135,51,32827,2578874487,1273856218,2624421941,327156626,5,-12,29828,21313
1448725752,-782,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,146,132,52,32832,3660415105,977895659,49709113,3151102713,5,-11,-20817,21313
1448725772,-242,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,152,130,51,32833,2584313980,1955168472,187531317,4173332903,5,-11,-12841,21313
1448725792,-621,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,145,135,52,32846,3443556504,2484830477,1544126532,1610616326,5,-11,-6767,21313
1448725812,-533,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,152,138,53,32865,1337360569,3082846531,653099092,3390180385,5,-12,7520,21313
1448725832,-313,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,150,136,54,32858,3581313186,3870130445,3101982791,2773616998,5,-12,24151,21313
1448725852,-365,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,146,128,50,32875,3303309504,1400930622,1326612566,1246299867,5,-12,29098,21313
1448725862,-327,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,144,127,52,32883,1017413836,4200300881,562659420,1565656575,6,-11,6253,21313
1448725882,-193,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,143,141,54,32870,4158357672,3284173053,4093018183,539231372,4,-11,-24536,21313
1448725902,-159,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,145,128,53,32852,201359482,1763999905,4080435245,3569943522,6,-12,-769,21313
1448725922,-76,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,147,131,52,32863,659718280,1512341680,3021701171,2371551870,5,-11,-30531,21313
1448725942,-269,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,143,127,49,32879,793936029,2290712777,2185855036,2937192744,5,-10,5540,21313
1448725952,-462,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,145,142,53,32888,4023550122,3415965914,1558478914,3813212276,5,-12,134,21313
1448725972,-806,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,147,130,51,32936,3414786298,2964750674,2370994282,2104888514,4,-12,-15960,21313
1448725992,-143,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,150,133,53,32958,3927081240,837058935,2844950648,2929986261,4,-12,-20129,21313
1448726012,-533,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,151,132,50,33004,1462600024,1478787533,2542370969,1259473045,4,-11,8948,21313
1448726022,-670,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,146,137,50,33025,3048046968,3752690171,759201961,4214032277,4,-12,-17522,21313
1448726042,-23,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,148,152,57,33115,2191819264,1822130869,3894116592,1763378673,3,-11,-5914,21313
1448726052,-220,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,150,151,44,33149,2990572081,209093364,3883958537,98239820,4,-11,31899,21313
1448726072,-458,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,167,145,50,33295,2886304527,850822176,3288957311,173147161,3,-9,13210,21313
1448726092,-376,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,152,133,53,33444,3885138919,1387103537,1754431989,3574137582,7,-10,-17001,21313
1448726112,-292,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,133,134,54,33543,3400959085,2264958410,2548335164,1363738887,3,-11,13489,21313
1448726132,-208,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,135,135,52,33617,1103135925,384665089,4266230370,1231883683,4,-12,-28216,21313
1448726152,-124,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,126,136,49,33885,42567212,585402323,358318909,3840150616,6,-15,-22666,21313
1448726172,-42,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,133,53,33889,3453126137,3432154966,3851584293,1736444642,2,-11,29857,21313
1448726182,-560,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,117,139,49,33941,1752598069,913737624,2737079115,1710033474,3,-6,-11113,21313
1448726202,-830,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,136,57,33918,847283646,2251130540,2575926027,1904216139,9,-9,-11409,21313
1448726222,-243,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,134,52,33898,755598697,2657388039,2262532824,1509295802,65533,-8,-21810,21313
1448726242,-632,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,107,136,50,33941,3000730985,1335592389,3734143723,2218788199,0,-1,-18497,21313
1448726252,-719,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,136,41,33991,3319498142,2287109617,4250632986,1713636622,65533,-11,-28820,21313
1448726272,-117,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,99,160,54,34262,2883290856,3024717646,1329628174,697435129,2,6,13735,21313
1448726292,-517,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,103,138,50,34378,374507351,1618380713,1318225096,2248737514,4,34,15253,21313
1448726312,-469,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,136,51,34919,4172712422,4072704620,757958518,2578843392,54,7,27628,21313
1448726332,-214,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,101,152,33,35509,2059439123,1317637764,106662824,1248659100,72,-13,23190,21313
1448726342,-341,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,149,39,35999,2602864412,3318910677,1327796004,85656932,130,19,-27078,21313
1448726362,-257,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,93,113,49,35275,2025228942,1904839377,1755613785,3084584294,18,-41,12048,21313
1448726382,-123,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,137,52,34731,4280584305,1287686258,3229648705,2313421322,65499,-28,14972,21313
1448726402,-91,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,133,51,34522,3560343371,2671150824,1958118924,3051621566,67,-110,559,21313
1448726422,-852,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,133,52,35389,1192987690,930516224,380472292,2858093180,30,84,16673,21313
1448726442,-235,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,84,126,48,35381,1459653449,3145764311,3389033305,1883244519,65531,-4,-16429,21313
1448726462,-639,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,134,56,35203,2053999482,1969523447,379292086,1847263689,65450,-60,-14344,21313
1448726482,-768,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,139,54,36150,1324781818,2893451964,1257083001,1336150310,88,34,31442,21313
1448726502,-347,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,87,139,56,36180,2985135911,3912077014,3069612076,3143306410,85,-48,26262,21313
1448726522,-600,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,160,54,36173,2965409538,405640009,830509835,17959368,65513,-47,-4245,21313
1448726542,-60,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,143,53,34988,2475264412,3291908473,625576112,3254780814,9,-1,14354,21313
1448726562,-434,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,141,48,35307,1518373668,3359673108,3788081697,1879638106,65432,-108,19649,21313
1448726582,-350,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,93,133,52,35569,1161858276,2043841628,2761067489,2562723243,65519,21,-16653,21313
1448726602,-177,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,140,51,35069,2595064170,3121187252,719030453,1972503466,65530,17,-24012,21313
1448726622,-184,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,142,53,35364,1146260485,3641871989,2688584682,1774192865,65524,-58,13437,21313
1448726642,-100,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,143,38,35133,3572337091,4031351439,3020524331,3375170343,65517,34,-29845,21313
1448726662,-288,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,135,51,35699,3935473221,2228391436,3732311404,693832651,16,16,-24205,21313
1448726682,-693,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,86,142,54,35700,4133785330,630361841,3012136670,1786121427,65462,-16,5383,21313
1448726702,-861,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,132,54,34875,1779600074,2731707412,2577107483,4256566427,65363,103,12933,21313
1448726722,-400,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65508,185,67,36086,1824558926,1450020635,552439489,318113358,89,-65,-28324,21313
1448726742,-694,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,135,47,35957,2529792147,1083347418,3153498016,858588593,41,27,-6868,21313
1448726762,-113,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,132,52,35860,3426127973,3475869248,2394983805,4228448525,71,-35,-5446,21313
1448726782,-517,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,87,131,58,36045,557223581,2423688817,332566297,234881500,103,22,21890,21313
1448726802,-438,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,123,65478,35324,2036042335,2220001906,1321241197,1355941319,86,-28,19637,21313
1448726822,-225,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,133,52,35582,3030093279,3059453383,487165234,16122183,65498,-35,6763,21313
1448726842,-271,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,132,58,34782,1898219716,4212295828,598575036,1398472941,38,2,24698,21313
1448726862,-188,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,88,148,52,34241,1076135476,3505817014,261850280,3399747420,58,50,-17344,21313
1448726882,-105,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,136,53,34658,383485940,761563096,1415284539,4236250311,68,-4,-13645,21313
1448726902,-741,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,139,49,34577,778340344,3715532605,926975630,4128375554,65524,45,-31458,21313
1448726922,-48,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,98,131,55,34741,2332067924,1547732942,1620805397,1681916855,65525,-52,7393,21313
1448726942,-448,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,137,55,34679,1297254617,193563059,2635237319,689047077,58,50,17385,21313
1448726962,-782,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,141,48,34576,1738836171,1029998803,3430975503,3797025734,65462,40,-8780,21313
1448726982,-160,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,150,49,34929,1663928978,399084063,3493234913,1243284405,65475,39,-17149,21313
1448727002,-560,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,143,41,35185,4042689587,2514193502,393644976,523043969,65446,55,-16965,21313
1448727022,-532,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,93,135,45,35215,3569388602,3318320049,1327794769,3258975059,62,-31,-23977,21313
1448727042,-272,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,135,50,34476,1976731550,3442902879,582387346,2795767986,65429,-32,-28800,21313
1448727062,-364,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,133,0,34386,3478882013,3223619192,441026049,2354775291,53,-10,16592,21313
1448727082,-281,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,140,53,35514,3862334493,1685490766,1953336214,2929984829,65429,3,28602,21313
1448727102,-198,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,132,52,35023,2549516921,618367445,3694561375,2881487593,19,-64,13319,21313
1448727122,-114,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,132,53,35460,1221758232,3508833314,2737080991,2079130081,142,50,27842,21313
1448727142,-30,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,139,51,35843,2852752677,101879367,1571065195,106040299,60,102,-3479,21313
1448727162,-496,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,144,56,34683,725649561,285247537,2670561084,4064871076,65490,1,-14932,21313
1448727754,-32768,-0.0399999991059303,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,26374,21313
1448727767,-362,-0.0399999991059303,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,100,137,54,35165,2426112785,478776092,2147519003,677643415,65516,19,32688,21313
1448727787,-178,-0.0399999991059303,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,99,137,49,35122,1962314488,3339291356,2263714297,2110325899,65515,65,-15835,21313
1448727807,-194,-0.0399999991059303,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,101,129,56,35046,3315305085,1909033511,151619770,3965977677,125,20,9471,21313
1448727827,-111,-0.0399999991059303,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,140,50,35121,781355740,3818621648,3948644872,3919251589,65423,67,-21546,21313
