TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1449502487,-512,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,130,57,32766,2049802240,651329547,93487101,1909001419,6,-12,4789,21313
1449502497,-473,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,166,146,52,32766,2526183424,1306230795,1867087869,2203782011,5,-11,-17072,21313
1449502517,-37,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,131,54,32766,3248193536,2913239052,946700285,3447064855,5,-11,-32552,21313
1449502537,-307,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,128,51,32766,4049895425,1217560589,2117500926,206112565,5,-12,-5997,21313
1449502557,-218,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,129,53,32767,240287745,2221178893,4018765822,811861256,5,-11,-17001,21313
1449502577,-114,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,126,143,51,32767,1390706690,1828093967,3013312510,2119304090,5,-12,-22477,21313
1449502597,-50,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,131,51,32767,2169667586,3915087888,3569975294,3430285788,5,-11,11223,21313
1449502617,-682,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,126,136,56,32767,3675422724,260079634,3648421887,1306198073,5,-11,-27934,21313
1449502637,-191,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,128,130,52,32768,806518788,3157098516,1765179391,2563312650,5,-11,18638,21313
1449502657,-580,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,128,53,32768,3031859206,453017623,21594112,1037765163,5,-12,-13263,21313
1449502677,-689,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,129,50,32769,388857863,672301080,4042686464,2994735200,5,-11,18453,21313
1449502697,-263,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,132,52,32769,3055255560,2628026395,2850324481,1312818929,5,-11,-28520,21313
1449502717,-561,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,131,134,52,32770,424837129,3580723229,2871296001,3350594957,5,-11,32380,21313
1449502737,-478,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,156,52,32770,1807122442,2445312031,1091731458,938280121,5,-11,-21650,21313
1449502757,-339,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,130,52,32770,4051730443,3365044257,689668098,2778989459,5,-11,24374,21313
1449502777,-311,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,127,52,32771,1441038348,2418901026,2578874371,390070883,6,-11,-4984,21313
1449502787,-272,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,126,148,53,32771,2590867469,1189969955,3501031427,1754989007,6,-11,-29376,21313
1449502807,-188,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,132,55,32772,2378792975,1074364454,4242243588,864026840,5,-12,-3296,21313
1449502827,-105,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,131,52,32773,1709473809,803504170,1309245445,653069825,6,-12,-11792,21313
1449502837,-61,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,125,52,32773,2480046097,2394980394,4037312517,887950637,6,-12,-17562,21313
1449502857,-98,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,130,54,32775,745373716,3771891759,4202070022,2856323998,5,-12,-6827,21313
1449502877,-487,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,132,50,32775,3345252374,434405426,840073223,833423624,5,-11,-23058,21313
1449502887,-685,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,134,133,53,32776,1418297367,1523744820,799899655,3172075511,4,-12,13541,21313
1449502907,-711,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,135,55,32777,1473413145,2369814583,2647818248,3233154718,4,-11,788,21313
1449502927,-367,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,134,54,32780,541098014,3385425983,525500426,3923445104,5,-11,-28367,21313
1449502947,-610,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,131,130,53,32780,3710746656,753172545,1732280331,2771780596,5,-12,-28783,21313
1449502967,-54,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,143,55,32783,1450606628,3427958856,469794829,2907242959,5,-12,-21516,21313
1449502987,-444,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,138,138,52,32786,373915689,4181753935,2532147215,4260171060,5,-11,20872,21313
1449503007,-360,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,134,129,51,32789,704675887,3241574487,2926411794,2077952902,4,-11,-5419,21313
1449503017,-320,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,134,53,32791,239108147,424837212,2202042387,3779660425,6,-11,-9921,21313
1449503037,-237,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,143,52,32793,3948642360,3332669541,1784971286,1916143715,5,-12,-18549,21313
1449503057,-154,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,131,131,50,32799,4141580354,2097184881,3679027226,3202025240,5,-11,-12862,21313
1449503077,-70,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,137,51,32805,93487179,1042579582,154566686,2704082372,5,-11,13482,21313
1449503097,-400,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,131,50,32809,2511765587,1448247433,1424261154,936510527,5,-12,-4991,21313
1449503117,-734,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,131,51,32818,2805366881,2049802394,2785640488,2274493144,5,-11,20303,21313
1449503127,-735,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,127,52,32822,1922203751,913146017,2390130731,454754808,5,-13,3230,21313
1449503147,-279,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,131,132,53,32826,1213366382,430801067,1759805486,681837895,4,-12,13067,21313
1449503167,-668,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,135,51,32839,1813741698,1731035332,2748481591,1449397265,5,-12,26480,21313
1449503187,-620,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,133,130,53,32853,1805353109,1871872217,2560917568,683673849,4,-11,22871,21313
1449503207,-351,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,130,51,32861,967671968,3727524071,1166639173,1122240219,4,-12,-28996,21313
1449503217,-492,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,134,132,51,32865,2604040360,796295408,3989995592,1980892776,2,-11,9814,21313
1449503237,-409,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,138,51,32875,2044428469,539263230,2142077006,1663895051,6,-11,-32384,21313
1449503257,-230,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,135,133,54,32886,726237379,324763917,220495956,3576497491,6,-10,-10304,21313
1449503277,-242,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,133,132,51,32901,2111537368,484737316,1580040286,1378092125,5,-10,24181,21313
1449503287,-203,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,130,51,32902,2103738585,494305572,3845554270,2740061135,4,-11,629,21313
1449503307,-109,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,135,134,54,32921,2442297584,2838331708,1564508265,3241542462,3,-9,-8743,21313
1449503317,-75,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,133,53,32930,2182250746,3695804741,1107918958,3513582351,6,-11,-19463,21313
1449503337,-696,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,133,141,51,32939,2152890631,2338619731,1953333364,1096483197,6,-11,-25510,21313
1449503357,-763,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,134,138,51,32972,1801748782,77889911,4189487239,160563399,2,-12,-6615,21313
1449503377,-383,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,137,51,33005,998277461,4230250912,468549786,2163019149,8,-12,17247,21313
1449503397,-752,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,135,130,52,33053,3671228810,2039054798,2817360054,1464994762,2,-12,-22458,21313
1449503417,-65,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,139,132,54,33098,3559752120,306807284,1435664591,3691579748,3,-14,-16189,21313
1449503437,-455,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,134,132,54,33165,520716802,1889239610,2228388088,3226601288,3,-9,-30513,21313
1449503457,-502,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,131,132,50,33231,3061875275,3165487741,1453031716,1607599607,8,-4,407,21313
1449503477,-142,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,135,53,33328,750813876,2955772641,2064220515,2068382755,0,-27,22089,21313
1449503487,-334,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,128,130,53,33373,2246935266,46760712,4037902725,1900020661,65533,-25,26632,21313
1449503507,-291,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,130,55,33456,4124214044,22774584,1769374146,3160081428,54,-48,-18589,21313
1449503517,-252,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,127,140,52,33500,4100227916,654345063,285835747,807667165,16,-7,5905,21313
1449503537,-168,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,140,54,33622,2855699400,2657387478,1398506066,2734687760,15,7,28261,21313
1449503547,-124,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,129,50,33622,3194848196,3134358480,1499169379,2146829625,55,16,31132,21313
1449503567,-40,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,136,50,33656,679511000,3900081113,3091825356,596771814,69,-19,-7759,21313
1449503587,-92,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,134,54,33757,2603451451,1050969136,2007860094,1540492740,65524,-19,-24986,21313
1449503607,-483,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,133,53,33674,2934211673,2469233742,2474017693,248055109,65523,56,10595,21313
1449503627,-791,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,126,128,52,33976,195331397,1273267496,3896542329,586547968,75,11,25655,21313
1449503647,-164,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,118,128,55,33852,1920369794,395478180,1868858384,1591410855,65508,-60,5509,21313
1449503667,-558,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,127,54,34096,1566868915,1883866511,385910053,2589067613,87,-92,23973,21313
1449503687,-551,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,132,53,33960,1372751265,1700496672,1392542822,2032404931,54,-58,-9884,21313
1449503707,-241,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,135,132,53,33686,3602285555,410420205,345736030,112591280,65534,22,17834,21313
1449503727,-384,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,127,52,33814,3294921863,1065976951,3737748478,898173025,65533,-55,-25217,21313
1449503747,-301,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,117,128,51,33659,1598653400,209748953,4030759771,206113387,65478,69,-3103,21313
1449503767,-217,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,114,129,51,33826,1459651733,2113307785,321160220,46728974,65470,99,-13940,21313
1449503787,-133,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,131,50,33601,3056436166,2831778741,3541205801,3584296186,115,32,-8532,21313
1449503807,-50,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,138,50,33604,100697001,3801252750,1683718953,883753323,65468,-86,20433,21313
1449503827,-389,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,130,53,33624,1405715348,3741942678,496730944,1856834050,65396,22,8227,21313
1449503847,-779,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,127,53,33621,2384757683,3913319351,2311095072,3079801465,45,24,-1111,21313
1449503867,-71,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,130,51,33664,4292576186,1593869238,2195424135,2844328897,61,-68,-4116,21313
1449503887,-461,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,163,152,53,33690,2778432584,113280073,3846210486,3091204368,26,53,13638,21313
1449503907,-644,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,127,52,33617,609977264,2497414065,2719712032,1769340962,65508,-3,-9701,21313
1449503927,-148,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,139,55,33856,2904851672,3036054586,352355292,1864041799,83,-10,-13904,21313
1449503947,-477,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,118,130,47,33605,780174219,1478198205,3834807125,4015719820,65418,-8,19023,21313
1449503967,-394,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,118,125,49,33650,4073292757,4012147680,1970701154,3195405492,29,-109,14748,21313
1449503987,-219,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,130,50,33658,2064810974,1366131706,2646639486,1540489879,65467,-63,20231,21313
1449504007,-226,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,135,50,33675,1845527538,3590947836,1514767222,671680362,24,78,24772,21313
1449504027,-143,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,130,51,33817,4182344835,227116056,2996536326,1161823665,86,-25,-30003,21313
