TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1448462286,-82,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,72,112,52,32766,3624501249,2239791118,1339195390,865798577,5,-11,12985,21313
1448462296,-284,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,77,106,52,32766,3945037825,2401533966,1568702462,959842690,5,-11,-11487,21313
1448462316,-327,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,75,106,54,32767,178552834,234913807,2575335422,2119305466,4,-12,-11184,21313
1448462336,-238,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,72,104,50,32767,1479376898,2236776464,3581313022,3068397393,5,-12,-21645,21313
1448462346,-198,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,73,107,53,32767,1681948674,3216408593,831684606,3502245534,4,-12,7952,21313
1448462366,-116,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,79,107,50,32767,2723905539,1920368658,3343482879,357696897,4,-12,-14264,21313
1448462376,-71,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,74,106,51,32767,3383590915,3579543571,2827583487,1164772663,4,-12,-30072,21313
1448462396,-119,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,76,106,53,32767,4003168260,1294827540,2693955583,2119304258,4,-12,27751,21313
1448462416,-523,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,81,110,53,32768,141393924,559644691,3378806783,1699283577,4,-12,23804,21313
1448462436,-756,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,82,111,50,32767,4003168259,2428534802,755007487,638714110,4,-13,-11607,21313
1448462456,-236,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,87,120,54,32767,4091838467,2656206866,1239711743,676465768,3,-12,29480,21313
1448462476,-645,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,115,51,32768,3460333574,1121681433,1264287744,2506951187,3,-12,-13104,21313
1448462496,-581,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,102,129,50,32768,4122378246,1204387864,606961664,2046167101,4,-12,32068,21313
1448462516,-337,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,109,130,50,32769,3247603719,4082860059,3124789249,955647583,4,-12,2820,21313
1448462536,-415,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,115,125,50,32770,3019276298,1250525216,2831777794,1504511088,4,-11,-27400,21313
1448462546,-375,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,128,50,32771,1388347403,2443477027,1554874370,4045079419,4,-11,-21520,21313
1448462566,-217,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,129,53,32772,1601601549,4131422247,2607644676,457179626,4,-12,15992,21313
1448462586,-208,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,134,50,32772,2879684622,701661223,1388347396,481101129,4,-12,-12627,21313
1448462606,-120,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,142,130,51,32772,2819784717,3049291813,2309259267,3250588523,4,-12,1003,21313
1448462626,-37,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,149,134,50,32772,2017493004,3487858722,2756280323,1084491827,4,-12,17480,21313
1448462646,-678,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,147,138,52,32772,1776582668,603357216,2504622082,3581937106,4,-12,8085,21313
1448462666,-780,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,145,136,51,32772,3900080141,1333821474,827490307,1515324432,4,-12,-16996,21313
1448462686,-364,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,149,133,51,32775,131825681,3665854506,2086371333,1710031347,4,-12,-8419,21313
1448462706,-714,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,145,138,52,32778,3847389209,3934879801,3749085193,1101270435,4,-12,17605,21313
1448462726,-47,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,146,130,50,32784,1076133925,1502773327,230719502,2808351455,4,-12,24819,21313
1448462746,-436,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,146,134,50,32790,3312287794,94077028,4128407572,2149845102,4,-12,1209,21313
1448462766,-464,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,147,145,50,32795,2525003834,3418980467,419463192,2218133170,4,-12,-4970,21313
1448462786,-139,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,155,131,50,32797,3476455485,3282337909,1850310681,2124088637,4,-12,-16536,21313
1448462806,-316,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,151,132,50,32798,1248100412,3691610224,2147516440,2477589490,4,-12,-14054,21313
1448462826,-234,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,146,143,53,32800,974291006,2399764592,432635928,4125360806,4,-12,-23307,21313
1448462846,-150,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,155,134,53,32804,2358411333,2934800506,1161199644,898171176,4,-12,-3258,21313
1448462856,-111,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,150,137,50,32807,858619978,3211624578,3732963358,2650800223,4,-12,-8432,21313
1448462876,-27,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,151,131,50,32815,1616609369,2079162522,2301460517,3116371132,4,-11,-6752,21313
1448462896,-89,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,161,134,51,32824,2461433961,2424340659,3087040557,1240271624,4,-12,-19186,21313
1448462906,-287,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,150,133,50,32829,3777265778,2994766017,1809547313,2812545481,3,-11,-25885,21313
1448462926,-676,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,154,130,53,32840,563839108,622811,1519550521,3800631276,4,-12,31936,21313
1448462946,-743,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,152,133,53,32853,406225049,1055752442,2572320835,4100785781,4,-11,32007,21313
1448462966,-364,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,155,127,52,32862,258834599,161775884,3311697994,271385933,5,-12,22931,21313
1448462986,-577,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,152,144,54,32880,1625587905,1592623404,4013326422,1444611140,3,-10,9413,21313
1448462996,-533,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,151,134,50,32891,4045701331,3608314182,1559658590,3162506174,4,-12,32275,21313
1448463016,-238,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,149,142,50,32909,3201466604,302023009,3022291049,2778399361,4,-12,28815,21313
1448463036,-365,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,153,134,56,32923,454787323,2348188015,1959952496,1788543243,4,-11,-3787,21313
1448463046,-327,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,152,142,53,32930,3507650822,359498107,1848475765,521273429,3,-12,21747,21313
1448463066,-117,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,150,150,51,32950,3389030688,3326706074,800489601,3207400711,5,-12,-3852,21313
1448463086,-159,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,155,148,50,32983,988053841,2703524315,1652588696,3979742005,2,-12,16209,21313
1448463096,-115,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,149,135,50,32994,4039737695,2622652906,3825238176,725617187,4,-12,22159,21313
1448463116,-31,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,158,135,49,33086,1843102193,4041507514,2284093673,2699298752,5,-12,-27000,21313
1448463136,-386,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,147,133,51,33141,621969980,1251705619,2071363855,1093469692,6,-12,22125,21313
1448463156,-776,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,144,133,52,33196,4187718275,3399779168,3410002227,285803692,5,-12,10768,21313
1448463176,-68,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,140,137,54,33276,962888426,1349944273,3781460326,807666593,4,-13,8614,21313
1448463196,-457,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,145,131,52,33398,4041507733,3888743585,1911980477,1892811396,4,-7,-25761,21313
1448463206,-655,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,131,131,52,33446,1907786703,579437788,981500381,3510633048,5,-14,17895,21313
1448463226,-586,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,138,136,51,33764,4095444410,289441640,2155250407,1252852107,2,-11,-24146,21313
1448463246,-337,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,135,50,33710,529696039,825067105,4229661333,663290088,3,-8,13851,21313
1448463266,-419,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,117,137,57,33530,2269152229,198935685,4163142117,3140291987,12,-14,-25508,21313
1448463286,-19,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,118,136,54,33567,2049803256,2385347707,575242737,2929396864,11,-13,31419,21313
1448463306,-248,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,114,152,50,33722,2124121278,1655539034,2651423329,1749027640,4,-12,-6369,21313
1448463316,-208,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,118,134,51,33740,1986299073,2278131017,2050392677,3865905883,7,-5,8357,21313
1448463336,-124,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,117,144,50,34148,1788577517,2211612667,1829929934,3658614978,65524,-30,16246,21313
1448463346,-80,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,131,49,34176,1388938991,3668805602,390104022,354092924,14,-6,30203,21313
1448463366,-480,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,101,141,50,34633,4235626811,4287203978,2173863271,289408589,65522,-6,23829,21313
1448463386,-880,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,130,67,35063,1515948881,3909127390,1173194482,3857515839,35,1,21597,21313
1448463396,-880,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,93,136,50,34993,2406320827,750160857,4088235717,2807759792,3,-9,14236,21313
1448463416,-395,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,133,52,35382,770542757,2825162218,2678950065,2823356931,65532,-17,-27931,21313
1448463426,-597,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,88,129,50,35259,2504035253,3629288555,4041508911,2439840239,65517,-19,12101,21313
1448463446,-675,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,88,137,49,36153,3632304158,2635829603,3781463293,1331363877,0,5,-18584,21313
1448463466,-310,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,83,132,47,35544,283413914,2478214620,1743621162,12585600,9,13,-2819,21313
1448463476,-512,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,87,130,54,37401,230725215,616600985,2566951603,2577662386,58,-94,5442,21313
1448463496,-469,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,88,136,50,36655,2570490339,1132499663,4079850001,3433892603,65422,23,-3028,21313
1448463516,-219,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,82,137,25,35530,423660695,4154166491,146181674,710018294,65508,25,24191,21313
1448463536,-301,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,135,50,37136,2026476305,1450612068,4228486397,3919841320,65490,-56,25091,21313
1448463556,-218,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65481,64,76,35194,3444148679,248678846,1252887058,2207385282,21,46,24596,21313
1448463576,-130,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,88,128,66,35903,3026488539,657886509,1637583833,1750794859,65490,-170,-7997,21313
1448463596,-46,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,84,144,43,37210,756782465,1071945001,1302041617,797507919,65501,-39,2747,21313
1448463616,-44,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,84,134,59,36395,2896466035,1091736243,1626182148,581763884,8,-10,25419,21313
1448463636,-448,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,87,135,49,35354,484739679,1888651949,2394327670,723782632,65477,-59,-18273,21313
1448463656,-807,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,86,135,50,37013,3599340470,3640038111,2028835317,2258895504,80,46,23751,21313
1448463676,-160,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,88,135,54,36168,2845544561,1524928861,3270348493,2160068788,22,0,-3052,21313
1448463696,-565,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,85,129,34,35100,3744303591,1635158811,139627061,3625058885,52,19,9230,21313
1448463716,-557,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,137,60,36322,3553202363,3036713097,502108577,562627604,65529,-155,31509,21313
1448463736,-272,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,86,134,56,37740,1761646607,1900647948,2583729680,2598043749,42,-5,-21999,21313
1448463756,-390,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,88,136,52,35749,1472826872,4187721245,1930595878,2610037550,42,66,24812,21313
1448463776,-306,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,143,48,35694,3903098116,2115734594,377523229,2140865232,65512,-13,7339,21313
1448463796,-222,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,85,136,121,35579,3951660244,13209101,2433912274,693830135,65433,-50,-14416,21313
1448463816,-139,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,82,127,53,34982,624331026,493717676,893421550,2087518635,7,44,-19854,21313
1448463836,-56,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,138,57,35229,2533395129,2931853946,222333293,4046849568,113,34,15053,21313
1448463856,-501,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,85,133,53,34706,1456638136,2600503330,802326187,2700476593,65446,1,-28499,21313
1448463876,-900,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,80,129,46,36964,2538771182,3237385532,2796393320,622528222,65503,138,-4121,21313
1448463896,-208,293.4599914550781000,14.3261003494262700,35.8717002868652340,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,83,124,170,36651,2189464169,1678348957,1254134306,2858681607,45,-30,20215,21313
1448464817,-362,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,81,125,49,35198,3225455319,2912061939,3746728137,219284143,0,47,-25149,21313
1448464837,-183,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,84,133,53,35099,326535755,3832383905,345147509,3237348691,48,9,29498,21313
1448464857,-194,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,86,129,47,35033,4145777183,4037314918,2971371589,1805320340,65450,149,-11408,21313
1448464877,-107,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,86,133,50,35078,2599848524,571640284,3567552759,1907164156,65429,-9,-9995,21313
1448464897,-23,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,143,45,35086,4115827341,2118748689,1710655716,2038432170,11,17,26066,21313
1448464917,-457,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,135,49,34865,3060042194,1067747615,1177978667,55706146,65519,45,10098,21313
1448464937,-460,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,137,53,35009,887392847,3487861207,222333137,2026438984,37,28,18535,21313
1448464957,-417,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,153,47,35194,3168504680,1321241443,3832384019,218104597,46,90,26803,21313
1448464977,-464,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,132,45,35325,3050474514,593202310,3662842727,1394279978,65474,29,4169,21313
1448464997,-128,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,130,51,35605,1179225494,4253060542,3610086442,4238607209,90,75,-6992,21313
1448465017,-468,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,128,52,35418,65899615,1244499165,1390119979,1550059150,22,-25,31543,21313
1448465037,-450,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,140,51,35621,409832828,1642368401,1137282223,3883271638,100,67,21931,21313
1448465057,-245,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,111,46,35427,3586165919,2771815743,438602817,1753220277,65,54,14577,21313
1448465077,-283,-0.0799999982118607,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,86,129,48,36188,3327889507,684888241,3605303271,4013293977,3,-32,-8025,21313
