TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1450107437,-410,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,122,50,32765,3178070013,1770029059,3704782844,572786605,5,-11,28401,21313
1450107457,-664,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,124,52,32765,3314122749,1696301059,3477110780,799278608,5,-12,3069,21313
1450107477,-93,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,125,53,32765,3281747965,1636401155,3459678204,622527656,5,-12,3842,21313
1450107497,-487,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,114,121,52,32765,3370418173,1620213763,4147544060,702808885,5,-12,-1771,21313
1450107517,-429,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,126,52,32765,3478290429,1924562948,95256572,892731796,5,-12,26800,21313
1450107537,-170,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,116,125,52,32765,3456729085,2127134724,617185276,1163005426,5,-12,1549,21313
1450107557,-262,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,124,52,32765,3170926589,2348843012,1272676348,1113852948,4,-12,10855,21313
1450107577,-178,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,141,54,32765,3731718141,2684977156,1478197244,1270221321,5,-12,-31194,21313
1450107587,-49,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,112,123,54,32765,3876159485,2525003780,1816166396,1417021691,5,-12,6096,21313
1450107607,-50,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,114,125,52,32765,3574759421,3010887684,2342223868,1364920025,5,-12,-20036,21313
1450107627,-682,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,122,51,32765,3692789757,3299704836,2460254204,1570440484,5,-12,29867,21313
1450107647,-120,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,115,121,51,32765,4028923901,3422584836,2859892732,1855062905,5,-12,-7066,21313
1450107667,-515,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,114,119,52,32765,3831791613,4129587204,3717365756,1561461262,5,-12,-5089,21313
1450107687,-689,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,115,122,52,32765,4223696894,490766341,620789756,1748369501,5,-12,21650,21313
1450107707,-197,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,125,54,32766,733380606,1167228933,2308669436,2468613241,5,-12,12472,21313
1450107727,-561,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,114,122,52,32766,602177534,2254733318,636321788,2814970540,5,-12,30991,21313
1450107737,-522,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,124,50,32766,1187020798,3260186630,1943764988,3270904236,5,-12,-7721,21313
1450107757,-76,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,113,127,52,32766,1879670783,604602375,540442620,3610052455,5,-11,25449,21313
1450107777,-355,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,117,123,50,32766,2467463167,1999470599,3096608765,71894419,4,-12,-12708,21313
1450107797,-272,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,117,126,51,32766,3095429119,3993600008,2412347389,1093469223,5,-12,-10624,21313
1450107817,-153,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,116,123,53,32766,3961815040,1490190345,1901821949,1638728431,5,-12,13674,21313
1450107837,-105,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,116,122,49,32767,629768192,3716775946,742424573,2817917236,5,-11,-25356,21313
1450107847,-61,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,118,124,54,32767,838893569,16809994,1978499069,2823356551,5,-12,-24844,21313
1450107867,-32,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,117,127,53,32767,1661566977,1794539531,727416829,3348237537,4,-12,-24233,21313
1450107887,-422,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,128,52,32767,2466283521,3809640459,3495657469,4242803427,5,-12,-12557,21313
1450107897,-619,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,128,52,32767,3121774594,426016780,901152766,418187801,4,-12,19182,21313
1450107917,-711,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,143,53,32767,4140990466,3135537165,798130174,1449986227,5,-12,-19238,21313
1450107937,-302,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,126,52,32768,880181251,819101709,4218847230,2264270639,5,-11,10645,21313
1450107957,-610,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,126,53,32768,1542291459,2363785230,2223013886,3108570615,5,-12,-3860,21313
1450107967,-571,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,124,52,32768,1678344195,3154739214,3744301054,3314091404,5,-12,-359,21313
1450107987,-181,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,124,52,32768,2982772740,977895439,2985721855,359466123,5,-12,163,21313
1450107997,-378,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,126,53,32768,3876159492,2089386000,189956095,653067320,5,-12,3223,21313
1450108017,-380,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,126,52,32769,959283205,616595472,4287791103,1598030805,4,-12,17667,21313
1450108037,-80,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,122,53,32769,2880864262,24543250,1560313855,2983330801,5,-12,-32083,21313
1450108047,-257,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,126,124,52,32769,3725164550,2761064467,1628602368,42533853,5,-11,17215,21313
1450108067,-174,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,123,54,32770,3182854152,1086357525,4263804928,3125347114,5,-12,24135,21313
1450108077,-130,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,129,121,52,32771,1177387017,1593868311,3418390529,684851904,4,-11,9485,21313
1450108097,-46,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,125,52,32772,3128328204,2207416348,3762913282,2406285654,5,-12,-25820,21313
1450108117,-546,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,126,52,32774,3546578960,2531557411,1342210052,1183387103,4,-12,-1571,21313
1450108127,-744,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,135,125,52,32775,4163141650,3895296038,4258430981,1424821565,4,-12,-12862,21313
1450108147,-36,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,133,128,53,32778,1317634071,2780856366,2221178887,1571621643,5,-11,17177,21313
1450108167,-426,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,134,125,52,32780,2176876571,2058190900,609386505,99420388,4,-11,31429,21313
1450108177,-623,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,126,52,32781,4011556893,3792273463,1796374538,367855655,4,-11,9806,21313
1450108197,-641,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,137,139,52,32783,1795194912,2889252923,1031831563,1100088979,4,-12,-13215,21313
1450108207,-113,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,133,126,51,32784,497319969,2853929020,1601601547,2728658350,5,-11,29134,21313
1450108227,-503,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,123,51,32786,3935469606,311001154,1883865101,2898854906,6,-12,-1164,21313
1450108247,-429,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,133,133,52,32788,436240424,610566213,156991502,2436235967,5,-11,6413,21313
1450108257,-389,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,134,125,51,32789,887980073,3930095687,1569882127,1713046082,5,-12,6087,21313
1450108277,-306,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,128,52,32791,2736488492,3534585930,750157840,3048014086,5,-12,22784,21313
1450108297,-223,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,126,54,32791,3179315244,2935390281,1956347920,2619608502,4,-13,-21702,21313
1450108307,-179,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,133,127,53,32793,896958510,2638839883,840073233,2092305651,5,-12,-29809,21313
1450108327,-95,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,135,128,50,32795,800489520,2843770956,3489038354,1684867784,4,-13,18697,21313
1450108347,-650,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,128,52,32796,3426779186,1829339214,1837137939,1024592103,6,-11,-21391,21313
1450108367,-783,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,137,123,55,32798,2142666803,3991175246,3538780179,4121167560,6,-10,-4623,21313
1450108387,-338,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,135,129,52,32800,2587918390,1880260689,2360180757,553649454,4,-14,-25831,21313
1450108397,-531,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,125,53,32801,2211020854,2920448080,2708307989,1197147278,7,-12,-1185,21313
1450108417,-734,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,133,124,51,32806,2514190396,4009787479,790921240,1219888155,5,-13,-1090,21313
1450108437,-212,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,137,129,51,32814,1775403078,3894116449,3988815900,3991143026,5,-11,-24683,21313
1450108457,-566,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,139,129,50,32820,191135822,657293417,3979182112,1547046377,3,-12,31361,21313
1450108477,-483,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,140,124,53,32827,1308655702,952729713,1967161380,2080377959,5,-14,-4353,21313
1450108497,-289,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,144,129,52,32835,3271589983,1833533562,439189545,1127615470,3,-11,7180,21313
1450108517,-316,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,139,136,50,32840,2004254821,2867101825,1263697964,841222689,8,-16,-5732,21313
1450108537,-228,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,141,130,54,32846,3144515692,1362526343,1152221231,3531606017,4,-12,11805,21313
1450108557,-144,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,139,125,54,32854,2450096243,1502183564,2490204212,1182140283,6,-9,-21248,21313
1450108577,-61,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,131,50,32858,287015031,2437513360,3703603254,2293040735,3,-11,18251,21313
1450108597,-47,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,139,130,51,32866,248086656,213942424,3173285947,2131887591,2,-13,22449,21313
1450108607,-245,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,129,52,32871,1517125765,1086357661,690257982,2442266017,0,-16,24959,21313
1450108627,-634,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,137,126,53,32888,1034190998,612401323,3647242313,3568698518,65534,-9,29906,21313
1450108647,-783,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,139,127,50,32899,2318827682,784367799,1199603793,2342782119,10,-24,12294,21313
1450108667,-316,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,138,131,50,32911,1606451372,958103742,1838907484,1354106118,65525,-4,-22912,21313
1450108687,-615,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,138,124,53,32934,1317044419,1241546963,1792180337,3609462106,65514,-42,-31317,21313
1450108707,-532,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,137,124,52,32945,1361346762,4254826711,1167818886,319947624,65522,-11,8586,21313
1450108727,-393,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,141,127,50,32972,2815590631,10780913,3470491821,2811954864,65534,59,-14747,21313
1450108737,-404,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,133,128,51,32975,3061219560,1918009585,3615523003,1214515250,65445,-131,26210,21313
1450108757,-321,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,137,123,50,32986,3725164789,89293054,1515946191,116786294,29,74,-17189,21313
1450108777,-237,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,141,130,51,32982,850821361,1118077177,3512434893,356516446,65508,-42,-20760,21313
1450108797,-153,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,132,125,50,32967,1364361439,2636415207,2465628348,397806561,2,132,-21439,21313
1450108817,-71,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,129,52,32937,2372174011,2898886854,503349409,2364933929,14,122,-12449,21313
1450108837,-344,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,135,129,53,32945,2526183621,3003744459,4088823975,1117457520,65508,130,-5360,21313
1450108857,-733,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,164,50,32949,346325193,3370418385,285835435,980814891,38,-15,-7108,21313
1450108877,-26,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,134,150,50,32941,4013326531,490111178,938901660,1988100832,16,97,-13197,21313
1450108897,-421,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,138,151,50,32912,2217574563,1659142314,460750972,710607737,18,-11,4655,21313
1450108917,-664,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,137,173,50,32944,1568702665,1505132755,3516629133,1809517610,3,29,-12523,21313
1450108937,-102,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,135,160,51,32943,590774472,2350612691,623739015,3072590630,65490,-4,13560,21313
1450108957,-492,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,140,135,56,32935,168984767,2092990667,488931459,3516597822,41,-47,11850,21313
1450108977,-414,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,131,52,32944,2315288776,2328461522,2759229589,2982153243,65412,-40,-26822,21313
1450108997,-174,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,177,54,32972,2555543784,3492643060,1133084846,2964720430,34,65,-5016,21313
1450109017,-247,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,138,139,53,33023,2147516702,2018672924,2843771131,2013857993,88,-69,-6569,21313
1450109037,-163,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,142,124,53,33006,3145761035,1155825936,3083436272,1070730522,101,-79,27454,21313
1450109057,-80,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,134,174,52,32987,4052910327,4019355905,4164976851,1944325195,65449,-114,-16045,21313
1450109077,-640,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,138,173,53,33062,2103738726,2683142508,475169082,1158220244,65474,17,7011,21313
1450109097,-859,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,135,152,51,32978,2650833135,2049212658,4293165254,316935327,14,173,3109,21313
1450109117,-323,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,138,170,50,32998,2850914563,2879095055,4042096867,593168511,65525,-32,17382,21313
1450109137,-712,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,136,163,50,33005,3375792395,3678437657,2251129070,971836040,65517,-8,3893,21313
1450109157,-674,298.7099914550781000,15.6437997817993160,36.1162986755371100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,137,138,52,32969,3525017831,265453813,3163128003,762119203,65508,-44,-29237,21313
