datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-15 05:17:33,48.5329,-37.5364,480.0,7.816,34.938,nan,nan,405,63,577,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,482.0,7.863,34.952,nan,nan,355,65,569,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,484.0,7.886,34.964,nan,nan,360,64,570,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,486.0,7.867,34.964,nan,nan,355,64,565,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,488.1,7.864,34.964,nan,nan,358,65,575,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,490.0,7.855,34.963,nan,nan,356,67,569,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,492.0,7.788,34.956,nan,nan,354,68,572,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,494.0,7.741,34.95,nan,nan,358,65,576,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,495.9,7.712,34.947,nan,nan,381,63,573,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,498.0,7.696,34.945,nan,nan,359,69,575,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,500.0,7.693,34.945,nan,nan,358,65,575,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,504.0,7.692,34.945,nan,nan,360,64,576,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,508.0,7.654,34.943,nan,nan,364,65,578,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,512.1,7.608,34.946,nan,nan,369,65,577,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,516.0,7.561,34.949,nan,nan,356,65,580,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,520.0,7.531,34.956,nan,nan,359,66,580,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,524.0,7.488,34.958,nan,nan,353,66,576,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,528.0,7.466,34.96,nan,nan,355,65,581,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,532.0,7.459,34.962,nan,nan,357,65,582,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,536.0,7.46,34.965,nan,nan,356,65,581,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,540.0,7.424,34.964,nan,nan,357,67,577,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,544.0,7.336,34.957,nan,nan,352,66,582,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,548.0,7.153,34.942,nan,nan,358,65,580,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,552.0,7.051,34.931,nan,nan,354,67,582,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,556.0,7.034,34.94,nan,nan,364,67,582,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,560.0,7.049,34.953,nan,nan,359,66,582,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,564.0,7.055,34.956,nan,nan,357,65,581,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,568.0,7.058,34.958,nan,nan,360,63,581,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,572.0,7.06,34.958,nan,nan,353,65,581,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,576.0,7.061,34.959,nan,nan,365,66,581,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,580.0,7.063,34.962,nan,nan,389,65,586,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,584.0,7.039,34.969,nan,nan,356,63,584,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,588.0,6.981,34.971,nan,nan,358,66,584,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,592.1,6.917,34.967,nan,nan,361,65,585,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,596.0,6.824,34.957,nan,nan,356,66,588,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,600.0,6.709,34.944,nan,nan,368,65,588,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,604.0,6.523,34.925,nan,nan,356,67,588,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,608.0,6.358,34.904,nan,nan,363,65,588,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,612.0,6.305,34.9,nan,nan,369,66,589,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,616.0,6.302,34.901,nan,nan,366,65,588,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,620.0,6.276,34.903,nan,nan,363,63,590,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,624.0,6.279,34.914,nan,nan,372,66,591,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,628.0,6.22,34.923,nan,nan,372,66,589,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,632.0,6.182,34.926,nan,nan,362,65,589,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,636.0,6.152,34.927,nan,nan,360,64,587,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,640.0,6.131,34.934,nan,nan,362,66,585,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,644.0,6.147,34.94,nan,nan,364,66,585,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,648.0,6.135,34.94,nan,nan,358,65,587,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,652.0,6.107,34.942,nan,nan,363,66,584,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,656.0,6.075,34.942,nan,nan,363,66,586,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,660.0,6.033,34.939,nan,nan,360,67,583,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,664.0,5.948,34.93,nan,nan,359,66,581,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,668.0,5.911,34.926,nan,nan,360,64,582,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,672.0,5.892,34.926,nan,nan,365,65,584,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,676.0,5.892,34.93,nan,nan,363,64,580,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,680.0,5.883,34.933,nan,nan,367,65,581,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,684.0,5.883,34.939,nan,nan,365,63,581,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,688.0,5.883,34.941,nan,nan,366,65,581,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,692.0,5.884,34.943,nan,nan,374,65,580,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,696.0,5.901,34.948,nan,nan,364,65,576,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,700.0,5.918,34.953,nan,nan,366,66,580,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,704.0,5.971,34.971,nan,nan,364,65,580,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,708.0,5.973,34.976,nan,nan,372,65,581,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,712.0,5.956,34.978,nan,nan,363,66,579,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,716.0,5.826,34.958,nan,nan,363,65,580,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,720.0,5.571,34.922,nan,nan,366,66,578,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,724.0,5.429,34.905,nan,nan,371,64,581,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,728.0,5.401,34.902,nan,nan,364,65,582,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,732.0,5.4,34.903,nan,nan,368,66,581,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,736.0,5.396,34.903,nan,nan,370,65,581,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,740.0,5.328,34.899,nan,nan,369,66,581,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,744.0,5.29,34.898,nan,nan,694,67,580,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,748.0,5.264,34.898,nan,nan,373,63,577,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,752.0,5.223,34.894,nan,nan,368,66,580,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,756.0,5.2,34.893,nan,nan,370,63,577,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,760.0,5.121,34.887,nan,nan,368,65,579,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,764.0,5.1,34.886,nan,nan,370,63,578,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,768.0,5.08,34.886,nan,nan,369,66,579,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,772.0,5.038,34.885,nan,nan,373,64,576,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,776.0,4.989,34.885,nan,nan,374,65,574,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,780.0,4.97,34.884,nan,nan,371,64,575,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,784.0,4.981,34.888,nan,nan,379,65,576,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,788.0,4.958,34.89,nan,nan,372,63,574,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,792.0,4.918,34.887,nan,nan,369,65,572,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,796.0,4.854,34.882,nan,nan,374,64,570,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,800.0,4.851,34.887,nan,nan,380,64,574,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,804.0,4.831,34.889,nan,nan,373,63,570,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,808.0,4.814,34.89,nan,nan,651,65,568,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,812.0,4.81,34.894,nan,nan,374,65,569,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,816.0,4.829,34.898,nan,nan,371,65,570,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,820.0,4.832,34.904,nan,nan,374,63,569,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,824.0,4.82,34.906,nan,nan,373,65,572,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,828.0,4.808,34.905,nan,nan,375,63,570,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,832.0,4.796,34.904,nan,nan,376,64,568,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,836.0,4.785,34.904,nan,nan,376,65,573,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,840.0,4.763,34.902,nan,nan,377,66,567,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,844.0,4.752,34.902,nan,nan,384,66,570,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,848.0,4.752,34.903,nan,nan,377,65,566,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,852.0,4.746,34.903,nan,nan,383,63,568,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,856.0,4.733,34.907,nan,nan,378,65,570,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,860.0,4.724,34.909,nan,nan,377,65,566,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,864.0,4.721,34.91,nan,nan,374,64,573,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,868.0,4.718,34.911,nan,nan,379,66,572,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,872.0,4.706,34.914,nan,nan,383,65,568,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,876.0,4.704,34.915,nan,nan,376,65,568,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,880.0,4.703,34.916,nan,nan,382,67,570,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,884.0,4.701,34.916,nan,nan,377,64,569,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,888.0,4.691,34.916,nan,nan,379,65,573,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,892.0,4.689,34.916,nan,nan,371,64,571,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,896.0,4.682,34.916,nan,nan,380,67,569,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,900.0,4.673,34.915,nan,nan,383,64,570,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,904.0,4.666,34.916,nan,nan,378,65,567,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,908.0,4.652,34.915,nan,nan,379,66,567,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,912.0,4.644,34.915,nan,nan,373,64,566,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,916.0,4.631,34.915,nan,nan,375,64,567,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,920.0,4.614,34.914,nan,nan,378,63,564,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,924.0,4.599,34.913,nan,nan,387,63,566,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,928.0,4.587,34.912,nan,nan,373,63,567,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,932.0,4.573,34.912,nan,nan,376,63,567,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,936.0,4.548,34.91,nan,nan,379,65,566,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,940.0,4.533,34.91,nan,nan,376,63,566,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,944.0,4.515,34.908,nan,nan,375,64,565,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,948.0,4.492,34.908,nan,nan,380,63,561,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,952.0,4.48,34.907,nan,nan,380,63,561,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,956.0,4.481,34.911,nan,nan,380,64,566,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,960.0,4.477,34.911,nan,nan,380,64,565,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,964.0,4.447,34.909,nan,nan,380,64,564,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,968.0,4.429,34.909,nan,nan,406,63,567,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,972.0,4.415,34.91,nan,nan,383,65,563,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,976.0,4.405,34.909,nan,nan,381,65,569,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,980.0,4.387,34.909,nan,nan,388,62,568,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,984.0,4.385,34.909,nan,nan,389,64,569,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,988.0,4.388,34.91,nan,nan,386,62,568,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,990.7,4.388,34.911,nan,nan,nan,nan,nan,nan,nan,nan
