datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-19 07:05:35,49.1463,-34.9789,478.0,7.931,35.008,nan,nan,351,69,575,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,480.0,7.892,35.006,nan,nan,362,69,570,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,482.0,7.874,35.005,nan,nan,355,65,574,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,484.0,7.848,35.004,nan,nan,359,67,577,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,486.0,7.828,35.004,nan,nan,355,65,576,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,488.0,7.809,35.004,nan,nan,354,66,574,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,490.0,7.768,35.003,nan,nan,354,65,580,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,492.0,7.763,35.005,nan,nan,355,67,578,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,494.0,7.754,35.005,nan,nan,358,67,579,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,496.0,7.738,35.005,nan,nan,358,65,579,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,498.0,7.685,35.0,nan,nan,357,65,579,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,500.0,7.655,34.997,nan,nan,351,65,577,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,504.0,7.631,34.997,nan,nan,350,65,577,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,508.0,7.61,34.999,nan,nan,350,66,577,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,512.0,7.553,34.996,nan,nan,348,67,579,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,516.0,7.462,34.988,nan,nan,351,66,578,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,520.0,7.328,34.977,nan,nan,352,66,577,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,524.0,7.255,34.973,nan,nan,355,64,582,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,528.0,7.238,34.975,nan,nan,351,66,581,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,532.0,7.224,34.976,nan,nan,353,66,581,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,536.0,7.208,34.976,nan,nan,352,65,583,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,540.0,7.171,34.976,nan,nan,353,65,579,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,544.0,7.076,34.97,nan,nan,356,65,581,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,548.0,6.964,34.965,nan,nan,355,66,581,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,552.0,6.926,34.964,nan,nan,361,65,583,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,556.0,6.908,34.962,nan,nan,364,65,582,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,560.0,6.829,34.96,nan,nan,362,65,583,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,564.0,6.794,34.958,nan,nan,364,64,580,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,568.0,6.749,34.957,nan,nan,354,67,584,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,572.0,6.694,34.956,nan,nan,355,66,581,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,576.0,6.664,34.954,nan,nan,359,66,582,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,580.0,6.646,34.956,nan,nan,359,66,584,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,584.0,6.649,34.964,nan,nan,355,65,581,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,588.0,6.665,34.974,nan,nan,359,64,582,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,592.0,6.655,34.976,nan,nan,360,63,583,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,596.0,6.669,34.983,nan,nan,364,65,584,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,600.1,6.612,34.989,nan,nan,357,65,589,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,604.0,6.572,34.987,nan,nan,369,66,581,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,608.0,6.577,34.99,nan,nan,369,64,588,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,612.0,6.581,34.994,nan,nan,372,67,585,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,616.0,6.578,34.995,nan,nan,364,64,589,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,620.0,6.559,34.994,nan,nan,362,65,589,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,624.0,6.527,34.995,nan,nan,364,66,581,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,628.0,6.507,34.996,nan,nan,364,68,580,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,632.0,6.478,34.997,nan,nan,368,66,580,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,636.0,6.352,34.986,nan,nan,370,67,582,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,640.0,6.261,34.974,nan,nan,364,66,582,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,644.0,6.134,34.956,nan,nan,358,64,584,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,648.1,6.028,34.951,nan,nan,361,65,583,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,652.0,6.033,34.954,nan,nan,358,63,582,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,656.0,6.033,34.956,nan,nan,365,64,588,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,660.0,5.976,34.962,nan,nan,361,63,585,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,664.0,5.994,34.969,nan,nan,364,64,585,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,668.0,5.939,34.968,nan,nan,361,65,585,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,672.0,5.866,34.965,nan,nan,373,65,583,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,676.0,5.824,34.964,nan,nan,360,65,585,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,680.0,5.775,34.962,nan,nan,367,64,586,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,684.0,5.64,34.952,nan,nan,395,65,581,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,688.0,5.513,34.938,nan,nan,372,64,582,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,692.0,5.349,34.921,nan,nan,381,66,579,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,696.0,5.323,34.923,nan,nan,377,65,579,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,700.0,5.33,34.935,nan,nan,382,65,580,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,704.0,5.325,34.944,nan,nan,382,64,578,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,708.0,5.337,34.95,nan,nan,372,66,576,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,712.0,5.337,34.952,nan,nan,381,64,579,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,716.1,5.332,34.953,nan,nan,371,64,581,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,720.0,5.329,34.954,nan,nan,376,66,576,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,724.0,5.319,34.958,nan,nan,374,64,577,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,728.0,5.297,34.961,nan,nan,371,65,580,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,732.0,5.265,34.96,nan,nan,373,65,578,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,736.0,5.248,34.96,nan,nan,389,64,577,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,740.0,5.225,34.96,nan,nan,370,64,575,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,744.0,5.191,34.959,nan,nan,382,64,578,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,748.0,5.185,34.96,nan,nan,393,64,579,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,752.0,5.179,34.963,nan,nan,370,65,577,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,756.0,5.177,34.964,nan,nan,371,64,578,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,760.0,5.17,34.966,nan,nan,381,65,574,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,764.0,5.162,34.968,nan,nan,367,65,577,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,768.0,5.153,34.968,nan,nan,371,63,573,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,772.0,5.14,34.966,nan,nan,367,62,577,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,776.0,5.099,34.965,nan,nan,384,64,572,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,780.1,5.089,34.967,nan,nan,366,63,573,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,784.0,5.064,34.967,nan,nan,427,64,573,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,788.0,5.059,34.967,nan,nan,366,62,573,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,792.0,5.056,34.967,nan,nan,362,63,570,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,796.0,5.055,34.967,nan,nan,367,62,570,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,800.0,5.048,34.968,nan,nan,367,64,574,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,804.0,5.054,34.971,nan,nan,371,66,572,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,808.0,5.051,34.972,nan,nan,363,64,572,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,812.0,5.047,34.972,nan,nan,368,62,573,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,816.0,5.042,34.971,nan,nan,372,65,570,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,820.0,5.037,34.971,nan,nan,370,63,574,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,824.0,5.032,34.971,nan,nan,366,63,571,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,828.0,5.005,34.97,nan,nan,366,64,572,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,832.0,4.995,34.969,nan,nan,369,63,572,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,836.0,4.988,34.969,nan,nan,366,65,572,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,840.0,4.979,34.97,nan,nan,373,65,569,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,844.0,4.974,34.97,nan,nan,371,64,571,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,848.0,4.958,34.969,nan,nan,366,63,573,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,852.0,4.926,34.967,nan,nan,366,64,571,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,856.0,4.904,34.965,nan,nan,363,64,572,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,860.0,4.889,34.964,nan,nan,365,62,571,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,864.0,4.87,34.962,nan,nan,369,62,571,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,868.0,4.851,34.96,nan,nan,383,61,571,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,872.0,4.812,34.957,nan,nan,365,67,570,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,876.0,4.773,34.955,nan,nan,370,62,571,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,880.0,4.764,34.954,nan,nan,365,62,569,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,884.0,4.754,34.954,nan,nan,393,63,568,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,888.0,4.741,34.953,nan,nan,362,63,566,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,892.0,4.726,34.952,nan,nan,367,65,568,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,896.0,4.715,34.952,nan,nan,370,61,568,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,900.0,4.702,34.952,nan,nan,374,62,566,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,904.0,4.695,34.952,nan,nan,367,63,566,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,908.0,4.694,34.952,nan,nan,368,65,567,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,912.0,4.689,34.952,nan,nan,364,63,567,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,916.0,4.676,34.951,nan,nan,364,63,567,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,920.0,4.666,34.951,nan,nan,372,63,564,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,924.0,4.657,34.95,nan,nan,368,61,564,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,928.0,4.629,34.948,nan,nan,366,63,564,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,932.0,4.613,34.947,nan,nan,366,64,564,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,936.0,4.61,34.947,nan,nan,365,63,566,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,940.0,4.593,34.947,nan,nan,366,62,566,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,944.0,4.583,34.947,nan,nan,369,64,565,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,948.0,4.572,34.947,nan,nan,368,62,562,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,952.0,4.558,34.947,nan,nan,375,64,564,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,956.0,4.533,34.944,nan,nan,371,63,563,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,960.0,4.511,34.943,nan,nan,368,65,564,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,964.0,4.501,34.942,nan,nan,369,62,565,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,968.0,4.493,34.942,nan,nan,373,62,563,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,972.0,4.471,34.94,nan,nan,372,63,563,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,976.0,4.425,34.934,nan,nan,378,60,564,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,980.0,4.4,34.931,nan,nan,378,61,559,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,984.0,4.369,34.928,nan,nan,379,62,564,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,988.1,4.354,34.928,nan,nan,374,64,566,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,992.1,4.356,34.93,nan,nan,379,64,567,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,994.7,4.352,34.93,nan,nan,nan,nan,nan,nan,nan,nan
