datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-01 07:03:53,49.0736,-34.1409,476.0,7.251,34.935,nan,nan,384,69,581,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,478.0,7.288,34.945,nan,nan,395,67,581,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,480.0,7.365,34.966,nan,nan,376,67,577,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,482.0,7.365,34.966,nan,nan,408,67,575,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,484.0,7.335,34.963,nan,nan,379,67,580,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,486.0,7.244,34.957,nan,nan,386,66,577,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,488.0,7.195,34.954,nan,nan,425,66,581,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,490.0,7.166,34.951,nan,nan,394,69,579,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,492.0,7.146,34.95,nan,nan,384,67,584,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,494.0,7.129,34.948,nan,nan,377,66,579,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,496.0,7.081,34.945,nan,nan,391,67,581,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,498.0,7.041,34.941,nan,nan,388,66,579,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,500.0,6.978,34.936,nan,nan,381,68,580,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,504.0,6.948,34.938,nan,nan,386,67,581,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,508.0,6.985,34.951,nan,nan,376,65,580,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,512.0,6.898,34.948,nan,nan,380,66,583,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,516.0,6.794,34.946,nan,nan,382,67,585,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,520.0,6.71,34.947,nan,nan,387,67,586,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,524.0,6.695,34.947,nan,nan,388,68,587,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,528.0,6.705,34.956,nan,nan,383,66,586,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,532.0,6.703,34.967,nan,nan,374,66,583,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,536.0,6.615,34.963,nan,nan,373,67,588,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,540.0,6.545,34.955,nan,nan,368,65,586,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,544.0,6.494,34.95,nan,nan,394,63,585,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,548.0,6.46,34.946,nan,nan,396,67,589,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,552.0,6.377,34.938,nan,nan,631,66,587,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,556.0,6.337,34.936,nan,nan,388,65,588,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,560.0,6.284,34.937,nan,nan,381,66,584,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,564.0,6.301,34.951,nan,nan,380,66,585,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,568.0,6.335,34.967,nan,nan,395,68,587,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,572.0,6.31,34.971,nan,nan,376,67,583,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,575.9,6.276,34.972,nan,nan,377,66,586,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,580.0,6.254,34.981,nan,nan,380,65,587,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,584.0,6.249,34.985,nan,nan,387,66,586,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,588.0,6.229,34.984,nan,nan,389,65,589,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,592.0,6.208,34.983,nan,nan,389,66,584,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,596.0,6.191,34.983,nan,nan,374,66,586,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,600.0,6.19,34.985,nan,nan,388,68,585,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,604.0,6.175,34.988,nan,nan,378,66,581,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,608.1,6.157,34.99,nan,nan,385,67,584,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,612.1,6.124,34.991,nan,nan,383,67,583,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,616.0,6.059,34.989,nan,nan,417,67,584,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,620.0,6.015,34.985,nan,nan,379,66,584,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,624.0,5.961,34.982,nan,nan,377,64,587,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,628.0,5.875,34.979,nan,nan,401,65,582,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,632.0,5.798,34.975,nan,nan,376,67,583,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,636.0,5.727,34.972,nan,nan,371,65,582,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,640.0,5.68,34.97,nan,nan,377,67,582,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,644.0,5.678,34.975,nan,nan,372,65,582,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,648.0,5.681,34.981,nan,nan,377,65,580,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,652.0,5.632,34.977,nan,nan,384,65,581,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,656.0,5.567,34.97,nan,nan,484,66,583,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,660.0,5.496,34.963,nan,nan,372,65,582,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,664.1,5.448,34.958,nan,nan,368,65,580,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,668.0,5.405,34.956,nan,nan,374,64,577,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,672.0,5.376,34.954,nan,nan,381,65,580,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,676.0,5.376,34.955,nan,nan,383,64,578,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,680.0,5.37,34.955,nan,nan,373,64,580,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,684.0,5.348,34.956,nan,nan,401,66,579,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,688.0,5.334,34.958,nan,nan,377,66,583,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,692.0,5.318,34.958,nan,nan,380,66,578,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,696.0,5.296,34.958,nan,nan,381,65,579,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,700.0,5.272,34.958,nan,nan,381,65,578,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,704.0,5.253,34.959,nan,nan,387,65,578,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,708.0,5.24,34.959,nan,nan,373,65,577,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,712.0,5.218,34.957,nan,nan,378,66,578,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,716.0,5.197,34.956,nan,nan,380,66,575,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,720.0,5.197,34.958,nan,nan,380,64,576,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,724.0,5.158,34.955,nan,nan,379,64,577,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,728.0,5.144,34.955,nan,nan,375,65,578,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,732.0,5.118,34.955,nan,nan,386,64,574,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,736.0,5.111,34.958,nan,nan,385,64,576,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,740.0,5.1,34.959,nan,nan,428,65,572,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,744.0,5.077,34.959,nan,nan,379,63,574,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,748.0,5.046,34.958,nan,nan,376,63,574,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,752.0,5.015,34.957,nan,nan,397,64,573,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,756.0,5.005,34.96,nan,nan,374,63,571,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,760.0,4.979,34.96,nan,nan,371,65,571,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,764.0,4.949,34.958,nan,nan,375,64,571,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,768.0,4.938,34.958,nan,nan,373,65,570,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,772.0,4.931,34.959,nan,nan,374,64,570,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,776.0,4.929,34.959,nan,nan,374,63,572,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,780.0,4.919,34.959,nan,nan,371,60,571,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,784.0,4.914,34.959,nan,nan,372,65,571,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,788.0,4.902,34.959,nan,nan,394,65,575,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,792.0,4.886,34.958,nan,nan,375,63,571,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,796.0,4.872,34.959,nan,nan,377,63,570,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,800.0,4.865,34.96,nan,nan,385,66,573,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,804.0,4.858,34.96,nan,nan,365,66,569,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,808.0,4.847,34.96,nan,nan,375,66,563,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,812.0,4.816,34.958,nan,nan,389,63,569,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,816.0,4.79,34.957,nan,nan,374,64,571,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,820.0,4.758,34.954,nan,nan,371,65,569,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,824.0,4.742,34.953,nan,nan,369,64,568,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,828.0,4.735,34.952,nan,nan,375,62,570,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,832.0,4.701,34.95,nan,nan,368,65,564,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,836.0,4.671,34.949,nan,nan,368,65,571,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,840.0,4.652,34.948,nan,nan,400,62,566,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,844.0,4.647,34.948,nan,nan,372,64,565,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,848.0,4.631,34.947,nan,nan,371,61,568,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,852.0,4.616,34.946,nan,nan,369,65,567,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,856.0,4.607,34.946,nan,nan,368,64,567,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,860.0,4.575,34.944,nan,nan,375,65,568,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,864.0,4.559,34.943,nan,nan,379,63,565,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,868.0,4.541,34.942,nan,nan,372,62,561,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,872.0,4.535,34.942,nan,nan,370,62,566,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,876.0,4.523,34.941,nan,nan,371,63,564,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,880.0,4.505,34.94,nan,nan,374,63,566,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,884.0,4.492,34.939,nan,nan,374,63,564,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,888.0,4.482,34.938,nan,nan,379,63,562,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,892.0,4.475,34.938,nan,nan,372,63,560,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,896.0,4.473,34.938,nan,nan,372,65,564,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,900.0,4.467,34.939,nan,nan,371,63,563,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,904.0,4.456,34.939,nan,nan,412,61,562,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,908.0,4.421,34.934,nan,nan,373,64,559,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,912.0,4.391,34.931,nan,nan,380,63,560,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,916.0,4.416,34.936,nan,nan,373,63,563,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,920.0,4.432,34.94,nan,nan,369,62,561,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,924.0,4.416,34.939,nan,nan,373,64,564,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,928.0,4.415,34.939,nan,nan,375,63,562,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,932.0,4.418,34.94,nan,nan,371,61,560,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,936.0,4.407,34.94,nan,nan,363,61,559,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,940.0,4.393,34.939,nan,nan,368,64,563,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,944.0,4.382,34.939,nan,nan,365,62,560,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,948.0,4.379,34.939,nan,nan,368,63,564,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,952.0,4.375,34.938,nan,nan,393,63,564,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,956.0,4.365,34.938,nan,nan,375,62,563,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,960.0,4.348,34.937,nan,nan,409,62,562,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,964.0,4.339,34.936,nan,nan,367,63,560,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,968.0,4.322,34.934,nan,nan,372,64,563,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,972.0,4.309,34.933,nan,nan,368,62,562,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,976.0,4.303,34.932,nan,nan,368,62,561,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,980.0,4.29,34.931,nan,nan,372,63,560,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,984.0,4.273,34.93,nan,nan,375,63,563,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,988.0,4.262,34.93,nan,nan,369,61,565,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,992.1,4.254,34.929,nan,nan,373,63,563,nan,nan,nan
2017-05-01 07:03:53,49.0736,-34.1409,995.0,4.246,34.928,nan,nan,389,58,565,nan,nan,nan
