datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-27 05:22:10,48.1377,-37.7873,480.0,11.566,35.477,nan,nan,399,61,487,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,482.0,11.551,35.476,nan,nan,387,59,484,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,484.0,11.529,35.471,nan,nan,396,63,486,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,486.0,11.518,35.469,nan,nan,383,62,488,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,488.0,11.509,35.467,nan,nan,403,62,484,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,490.0,11.503,35.466,nan,nan,408,61,490,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,492.0,11.455,35.46,nan,nan,384,62,490,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,494.0,11.394,35.449,nan,nan,388,59,491,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,496.0,11.337,35.439,nan,nan,386,62,494,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,498.0,11.293,35.432,nan,nan,396,60,498,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,500.0,11.257,35.424,nan,nan,380,62,498,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,504.0,11.184,35.412,nan,nan,380,61,499,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,508.0,10.978,35.378,nan,nan,385,62,507,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,512.0,10.925,35.367,nan,nan,389,62,505,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,516.0,10.854,35.357,nan,nan,381,62,508,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,520.0,10.773,35.344,nan,nan,380,62,518,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,524.0,10.623,35.318,nan,nan,376,66,515,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,528.0,10.579,35.308,nan,nan,382,64,515,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,532.0,10.542,35.301,nan,nan,379,62,519,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,536.0,10.427,35.285,nan,nan,381,64,523,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,540.0,10.382,35.277,nan,nan,389,64,525,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,544.0,10.345,35.271,nan,nan,381,62,526,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,548.0,10.309,35.266,nan,nan,377,63,525,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,552.0,10.25,35.257,nan,nan,380,64,528,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,556.0,10.165,35.245,nan,nan,375,64,529,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,560.0,10.099,35.234,nan,nan,382,63,530,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,564.0,10.083,35.232,nan,nan,380,65,529,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,568.0,10.066,35.229,nan,nan,378,64,535,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,572.0,10.013,35.221,nan,nan,388,63,535,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,576.0,9.901,35.205,nan,nan,389,64,539,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,580.0,9.678,35.173,nan,nan,385,64,548,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,584.0,9.558,35.156,nan,nan,387,66,551,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,588.0,9.569,35.164,nan,nan,382,63,545,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,592.0,9.59,35.175,nan,nan,378,64,542,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,596.0,9.561,35.171,nan,nan,374,64,547,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,599.9,9.403,35.15,nan,nan,376,65,549,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,604.0,9.319,35.136,nan,nan,375,65,550,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,608.0,9.276,35.13,nan,nan,374,66,556,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,612.0,9.314,35.147,nan,nan,384,65,552,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,616.0,9.311,35.152,nan,nan,385,64,550,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,620.0,9.21,35.14,nan,nan,397,64,554,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,624.0,9.138,35.13,nan,nan,379,65,549,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,628.0,9.17,35.143,nan,nan,384,64,557,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,632.0,9.075,35.133,nan,nan,384,64,556,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,636.0,8.924,35.11,nan,nan,379,63,554,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,640.0,8.738,35.079,nan,nan,379,65,548,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,644.0,8.623,35.062,nan,nan,375,65,546,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,648.0,8.496,35.044,nan,nan,376,64,546,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,652.0,8.423,35.035,nan,nan,370,64,552,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,656.0,8.399,35.033,nan,nan,371,66,556,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,660.0,8.378,35.031,nan,nan,409,66,553,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,664.0,8.314,35.027,nan,nan,374,63,554,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,668.1,8.262,35.024,nan,nan,376,65,553,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,672.0,8.212,35.024,nan,nan,386,65,557,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,676.0,8.203,35.03,nan,nan,387,64,558,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,680.0,8.348,35.072,nan,nan,368,65,562,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,684.0,8.322,35.085,nan,nan,383,65,564,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,688.0,8.306,35.088,nan,nan,370,64,568,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,692.0,8.288,35.086,nan,nan,375,64,565,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,696.0,8.207,35.075,nan,nan,375,65,568,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,700.0,8.134,35.071,nan,nan,394,65,570,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,704.0,8.107,35.074,nan,nan,379,65,572,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,708.0,7.932,35.051,nan,nan,378,65,569,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,712.0,7.819,35.032,nan,nan,383,66,570,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,716.0,7.732,35.026,nan,nan,379,65,573,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,720.0,7.785,35.053,nan,nan,394,64,574,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,724.0,7.753,35.052,nan,nan,392,66,574,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,728.0,7.695,35.045,nan,nan,397,65,576,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,732.0,7.494,35.019,nan,nan,384,66,577,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,736.0,7.288,34.985,nan,nan,391,65,573,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,740.0,7.246,34.982,nan,nan,384,64,574,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,744.0,7.371,35.014,nan,nan,375,65,579,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,748.0,7.417,35.037,nan,nan,378,66,578,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,752.0,7.365,35.035,nan,nan,381,66,579,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,756.0,7.337,35.036,nan,nan,417,63,580,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,760.0,7.296,35.036,nan,nan,401,68,579,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,764.0,7.171,35.031,nan,nan,377,67,590,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,768.0,7.094,35.025,nan,nan,395,66,582,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,772.0,7.069,35.022,nan,nan,377,65,582,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,776.0,6.978,35.019,nan,nan,415,65,578,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,780.0,6.9,35.017,nan,nan,406,63,583,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,784.0,6.809,35.014,nan,nan,381,66,583,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,788.0,6.783,35.013,nan,nan,385,66,582,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,792.0,6.769,35.011,nan,nan,379,66,584,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,796.0,6.73,35.01,nan,nan,381,63,583,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,800.0,6.63,35.003,nan,nan,394,67,585,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,804.0,6.569,34.997,nan,nan,381,65,586,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,808.0,6.523,34.996,nan,nan,402,64,583,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,812.0,6.468,34.998,nan,nan,391,66,585,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,816.0,6.47,35.003,nan,nan,384,65,583,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,820.0,6.444,35.005,nan,nan,479,65,584,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,824.0,6.428,35.005,nan,nan,381,66,584,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,828.1,6.418,35.004,nan,nan,384,65,583,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,832.0,6.394,35.002,nan,nan,386,64,582,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,836.0,6.349,35.0,nan,nan,384,63,585,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,840.0,6.302,34.998,nan,nan,378,65,585,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,844.0,6.285,34.996,nan,nan,386,65,585,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,848.0,6.266,34.995,nan,nan,386,65,584,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,852.0,6.203,34.993,nan,nan,380,64,585,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,856.0,6.169,34.991,nan,nan,388,65,584,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,859.9,6.121,34.988,nan,nan,390,66,581,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,863.9,6.091,34.985,nan,nan,391,64,583,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,868.0,6.044,34.983,nan,nan,419,65,582,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,872.0,6.012,34.982,nan,nan,386,64,583,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,876.0,5.994,34.981,nan,nan,387,65,583,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,880.0,5.97,34.98,nan,nan,385,66,584,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,884.0,5.953,34.979,nan,nan,397,65,583,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,888.0,5.93,34.977,nan,nan,380,65,583,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,892.0,5.881,34.972,nan,nan,385,65,583,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,896.0,5.83,34.967,nan,nan,381,65,582,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,900.0,5.818,34.97,nan,nan,385,65,585,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,904.0,5.809,34.973,nan,nan,387,64,584,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,908.0,5.767,34.971,nan,nan,395,65,586,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,912.0,5.734,34.971,nan,nan,389,64,583,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,916.0,5.746,34.982,nan,nan,394,66,578,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,920.0,5.772,34.994,nan,nan,396,66,578,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,924.0,5.745,34.993,nan,nan,392,64,580,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,928.0,5.737,34.996,nan,nan,388,65,579,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,932.0,5.673,34.993,nan,nan,399,64,578,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,936.0,5.639,34.992,nan,nan,395,64,578,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,940.0,5.609,34.992,nan,nan,393,65,581,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,944.0,5.598,34.995,nan,nan,427,64,579,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,948.0,5.591,35.0,nan,nan,394,64,579,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,952.0,5.572,34.999,nan,nan,396,64,577,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,956.0,5.543,34.997,nan,nan,397,64,580,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,960.0,5.523,34.996,nan,nan,408,62,579,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,964.0,5.509,34.994,nan,nan,398,65,576,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,968.0,5.484,34.993,nan,nan,416,65,579,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,972.0,5.468,34.993,nan,nan,402,67,582,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,976.0,5.431,34.993,nan,nan,509,65,576,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,980.0,5.419,34.997,nan,nan,421,64,581,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,984.0,5.447,35.005,nan,nan,400,64,584,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,988.1,5.424,35.003,nan,nan,386,64,586,nan,nan,nan
2016-07-27 05:22:10,48.1377,-37.7873,990.6,5.404,35.001,nan,nan,nan,nan,nan,nan,nan,nan
