datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-04 06:59:54,49.2558,-35.8933,480.0,8.183,34.99,nan,nan,376,67,576,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,482.0,8.11,34.975,nan,nan,374,68,582,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,484.0,8.064,34.969,nan,nan,391,67,579,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,486.0,8.006,34.967,nan,nan,379,69,579,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,488.0,8.009,34.974,nan,nan,371,65,578,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,490.0,8.001,34.975,nan,nan,378,68,577,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,492.0,7.997,34.977,nan,nan,375,64,578,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,494.0,8.001,34.981,nan,nan,375,65,577,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,496.0,8.032,34.994,nan,nan,373,63,575,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,498.0,8.093,35.012,nan,nan,372,67,580,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,500.0,8.135,35.026,nan,nan,380,61,575,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,504.0,8.099,35.026,nan,nan,391,68,578,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,508.0,8.021,35.018,nan,nan,377,67,579,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,512.0,7.93,35.014,nan,nan,364,65,577,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,516.0,7.922,35.015,nan,nan,366,65,575,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,520.0,7.918,35.014,nan,nan,367,65,575,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,524.0,7.888,35.013,nan,nan,369,66,577,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,528.0,7.838,35.016,nan,nan,367,66,576,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,532.0,7.716,35.011,nan,nan,363,65,577,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,536.0,7.583,35.004,nan,nan,364,65,576,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,540.0,7.516,34.996,nan,nan,396,66,581,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,544.0,7.433,34.996,nan,nan,368,65,580,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,548.0,7.338,34.988,nan,nan,362,65,579,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,552.0,7.314,34.99,nan,nan,361,67,583,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,556.0,7.239,34.985,nan,nan,363,65,580,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,560.0,7.145,34.978,nan,nan,376,68,584,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,564.0,6.983,34.969,nan,nan,376,66,585,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,568.0,6.973,34.969,nan,nan,369,65,586,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,572.0,6.914,34.964,nan,nan,384,66,585,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,576.0,6.831,34.955,nan,nan,371,66,588,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,580.0,6.747,34.946,nan,nan,366,67,588,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,584.0,6.643,34.936,nan,nan,373,66,582,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,588.0,6.627,34.936,nan,nan,369,65,586,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,592.0,6.525,34.928,nan,nan,373,65,587,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,596.0,6.519,34.932,nan,nan,377,67,588,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,600.0,6.509,34.931,nan,nan,377,64,588,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,604.0,6.42,34.922,nan,nan,385,66,590,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,608.0,6.349,34.909,nan,nan,375,65,585,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,611.9,6.063,34.868,nan,nan,383,67,587,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,616.0,5.526,34.802,nan,nan,390,69,578,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,620.0,5.315,34.775,nan,nan,395,67,579,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,624.0,5.227,34.765,nan,nan,391,68,576,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,628.0,5.221,34.778,nan,nan,398,69,576,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,632.0,5.276,34.798,nan,nan,397,70,574,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,636.0,5.446,34.835,nan,nan,398,67,580,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,640.0,5.536,34.861,nan,nan,390,65,584,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,644.0,5.593,34.888,nan,nan,399,66,576,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,648.0,5.565,34.903,nan,nan,383,67,580,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,652.0,5.54,34.905,nan,nan,386,66,580,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,656.0,5.523,34.904,nan,nan,377,64,580,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,660.0,5.485,34.902,nan,nan,380,65,577,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,664.0,5.349,34.896,nan,nan,392,64,577,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,668.0,5.411,34.915,nan,nan,388,64,582,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,672.1,5.505,34.938,nan,nan,376,65,579,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,676.0,5.551,34.951,nan,nan,372,66,583,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,680.0,5.58,34.96,nan,nan,370,65,582,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,684.0,5.58,34.964,nan,nan,370,64,581,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,688.0,5.566,34.968,nan,nan,373,65,579,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,692.0,5.555,34.969,nan,nan,367,64,582,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,696.0,5.537,34.97,nan,nan,371,64,580,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,700.0,5.487,34.969,nan,nan,381,64,579,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,704.0,5.438,34.968,nan,nan,375,67,582,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,708.0,5.406,34.967,nan,nan,375,65,578,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,712.0,5.378,34.966,nan,nan,380,66,578,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,716.0,5.354,34.966,nan,nan,380,66,578,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,720.0,5.326,34.966,nan,nan,366,65,579,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,724.0,5.295,34.967,nan,nan,368,65,577,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,728.0,5.284,34.967,nan,nan,383,66,576,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,732.0,5.28,34.968,nan,nan,374,64,577,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,736.0,5.273,34.968,nan,nan,373,65,576,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,740.0,5.25,34.968,nan,nan,367,65,577,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,744.0,5.212,34.968,nan,nan,364,65,575,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,748.0,5.19,34.968,nan,nan,367,65,576,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,752.0,5.183,34.97,nan,nan,364,64,576,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,756.0,5.18,34.972,nan,nan,370,65,575,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,760.0,5.169,34.973,nan,nan,366,62,573,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,764.0,5.154,34.974,nan,nan,367,65,577,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,768.0,5.134,34.973,nan,nan,370,62,574,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,772.0,5.104,34.971,nan,nan,366,62,575,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,776.0,5.059,34.967,nan,nan,367,64,572,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,780.0,5.029,34.965,nan,nan,368,64,573,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,784.0,5.0,34.963,nan,nan,373,63,574,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,788.0,4.987,34.962,nan,nan,372,64,571,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,792.0,4.959,34.959,nan,nan,369,62,571,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,796.0,4.932,34.957,nan,nan,370,65,571,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,800.0,4.904,34.957,nan,nan,365,64,571,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,804.0,4.899,34.959,nan,nan,368,64,571,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,808.0,4.884,34.96,nan,nan,369,64,574,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,812.0,4.853,34.96,nan,nan,368,63,569,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,816.0,4.851,34.961,nan,nan,367,64,568,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,820.0,4.837,34.961,nan,nan,363,63,570,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,824.0,4.813,34.959,nan,nan,368,64,567,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,828.0,4.809,34.959,nan,nan,366,63,568,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,832.0,4.804,34.958,nan,nan,365,63,572,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,836.0,4.799,34.958,nan,nan,367,63,572,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,840.1,4.789,34.957,nan,nan,367,64,569,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,844.0,4.762,34.954,nan,nan,370,63,569,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,848.0,4.729,34.952,nan,nan,368,64,568,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,852.0,4.722,34.951,nan,nan,364,63,568,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,856.0,4.712,34.95,nan,nan,365,63,568,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,859.9,4.688,34.948,nan,nan,365,64,566,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,864.0,4.65,34.945,nan,nan,365,62,568,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,868.0,4.627,34.944,nan,nan,369,62,566,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,871.9,4.617,34.944,nan,nan,366,66,566,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,876.0,4.615,34.945,nan,nan,370,64,565,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,880.0,4.597,34.946,nan,nan,365,63,565,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,884.0,4.577,34.945,nan,nan,366,61,564,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,888.0,4.576,34.945,nan,nan,369,62,560,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,892.0,4.575,34.944,nan,nan,368,63,568,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,896.0,4.567,34.944,nan,nan,372,62,562,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,900.0,4.558,34.943,nan,nan,382,62,564,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,904.0,4.536,34.941,nan,nan,365,63,566,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,908.0,4.522,34.94,nan,nan,365,63,560,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,912.0,4.515,34.939,nan,nan,364,61,563,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,916.0,4.495,34.939,nan,nan,364,63,562,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,920.0,4.484,34.939,nan,nan,366,64,561,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,924.0,4.481,34.939,nan,nan,380,63,561,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,928.0,4.479,34.939,nan,nan,367,61,564,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,932.0,4.477,34.939,nan,nan,369,64,563,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,936.0,4.472,34.94,nan,nan,368,63,561,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,940.0,4.468,34.941,nan,nan,375,64,560,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,944.0,4.469,34.941,nan,nan,366,63,563,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,948.0,4.466,34.942,nan,nan,371,64,559,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,951.9,4.463,34.941,nan,nan,365,64,560,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,956.0,4.463,34.942,nan,nan,368,64,564,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,960.0,4.461,34.943,nan,nan,373,62,564,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,964.0,4.457,34.944,nan,nan,365,62,565,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,968.0,4.447,34.944,nan,nan,366,64,564,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,972.0,4.44,34.944,nan,nan,365,62,565,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,976.0,4.426,34.944,nan,nan,367,63,568,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,980.0,4.41,34.942,nan,nan,373,63,571,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,984.0,4.395,34.941,nan,nan,370,62,568,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,988.0,4.388,34.94,nan,nan,374,61,568,nan,nan,nan
