datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-21 05:27:21,50.2747,-38.8085,480.0,5.714,34.839,nan,nan,403,66,581,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,482.0,5.721,34.841,nan,nan,390,67,582,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,484.0,5.74,34.846,nan,nan,407,65,582,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,486.0,5.764,34.851,nan,nan,390,67,582,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,488.0,5.772,34.853,nan,nan,430,73,584,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,490.0,5.796,34.862,nan,nan,386,67,583,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,492.0,5.813,34.87,nan,nan,402,66,583,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,494.0,5.788,34.87,nan,nan,394,67,581,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,496.0,5.73,34.865,nan,nan,383,65,586,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,498.0,5.669,34.86,nan,nan,390,65,584,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,500.0,5.641,34.857,nan,nan,434,64,582,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,504.0,5.576,34.85,nan,nan,402,65,582,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,508.0,5.532,34.846,nan,nan,393,64,583,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,512.0,5.445,34.84,nan,nan,390,65,583,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,516.0,5.39,34.846,nan,nan,394,65,580,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,520.0,5.39,34.849,nan,nan,398,65,582,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,524.0,5.388,34.856,nan,nan,404,66,580,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,528.0,5.417,34.872,nan,nan,397,64,582,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,532.0,5.412,34.879,nan,nan,396,65,582,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,536.0,5.364,34.882,nan,nan,402,66,579,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,540.0,5.325,34.882,nan,nan,389,66,581,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,544.0,5.306,34.883,nan,nan,390,65,580,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,548.0,5.269,34.881,nan,nan,397,66,580,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,552.0,5.236,34.88,nan,nan,402,64,580,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,556.0,5.207,34.878,nan,nan,402,66,582,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,560.0,5.195,34.878,nan,nan,403,67,583,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,564.0,5.169,34.875,nan,nan,404,66,582,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,568.0,5.136,34.873,nan,nan,396,66,580,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,572.0,5.054,34.871,nan,nan,411,65,581,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,576.0,5.047,34.872,nan,nan,396,66,580,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,580.0,5.017,34.872,nan,nan,396,66,580,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,584.0,4.955,34.868,nan,nan,396,63,578,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,588.0,4.912,34.866,nan,nan,395,66,577,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,592.0,4.884,34.867,nan,nan,399,63,577,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,596.0,4.827,34.865,nan,nan,402,66,576,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,600.0,4.793,34.865,nan,nan,409,63,576,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,604.0,4.78,34.867,nan,nan,398,66,574,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,608.0,4.776,34.868,nan,nan,396,65,573,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,612.0,4.772,34.869,nan,nan,468,65,575,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,616.0,4.77,34.87,nan,nan,399,65,572,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,620.0,4.761,34.872,nan,nan,399,66,570,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,624.0,4.729,34.875,nan,nan,411,65,570,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,628.0,4.733,34.88,nan,nan,399,65,572,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,632.0,4.739,34.881,nan,nan,402,64,569,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,636.0,4.74,34.884,nan,nan,404,66,569,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,640.0,4.746,34.89,nan,nan,412,66,572,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,644.0,4.79,34.904,nan,nan,398,65,573,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,648.0,4.749,34.902,nan,nan,399,65,571,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,652.0,4.725,34.902,nan,nan,404,64,568,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,656.1,4.708,34.904,nan,nan,406,64,566,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,660.0,4.703,34.909,nan,nan,405,66,567,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,664.0,4.792,34.931,nan,nan,395,65,571,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,668.0,4.843,34.944,nan,nan,401,65,574,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,672.0,4.832,34.946,nan,nan,392,63,571,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,676.0,4.83,34.949,nan,nan,391,64,573,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,680.0,4.821,34.948,nan,nan,392,64,572,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,684.0,4.781,34.946,nan,nan,395,63,571,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,688.0,4.766,34.945,nan,nan,402,63,571,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,692.0,4.765,34.946,nan,nan,403,62,569,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,696.0,4.73,34.943,nan,nan,409,63,569,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,700.0,4.724,34.943,nan,nan,429,64,569,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,704.0,4.719,34.943,nan,nan,397,65,572,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,708.0,4.694,34.941,nan,nan,394,64,569,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,712.0,4.641,34.936,nan,nan,399,64,569,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,716.0,4.619,34.934,nan,nan,425,64,568,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,720.0,4.608,34.934,nan,nan,390,64,566,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,724.0,4.606,34.934,nan,nan,395,64,566,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,728.0,4.582,34.933,nan,nan,391,63,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,732.0,4.559,34.931,nan,nan,395,65,568,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,736.0,4.524,34.928,nan,nan,410,63,564,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,740.0,4.504,34.926,nan,nan,405,63,565,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,744.0,4.489,34.926,nan,nan,397,63,565,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,748.0,4.482,34.926,nan,nan,398,64,566,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,752.0,4.483,34.926,nan,nan,398,63,564,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,756.0,4.484,34.926,nan,nan,402,64,566,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,760.0,4.484,34.927,nan,nan,396,62,566,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,764.0,4.501,34.931,nan,nan,405,64,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,768.0,4.617,34.95,nan,nan,380,64,566,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,772.0,4.65,34.956,nan,nan,402,61,566,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,776.0,4.601,34.952,nan,nan,386,62,565,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,780.0,4.561,34.948,nan,nan,380,64,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,784.0,4.545,34.946,nan,nan,388,62,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,788.0,4.491,34.942,nan,nan,387,63,564,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,792.0,4.504,34.945,nan,nan,382,64,562,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,796.0,4.499,34.945,nan,nan,382,62,562,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,800.0,4.494,34.945,nan,nan,388,64,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,804.0,4.484,34.943,nan,nan,391,63,562,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,808.0,4.464,34.942,nan,nan,397,64,564,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,812.0,4.497,34.948,nan,nan,381,63,562,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,816.0,4.578,34.961,nan,nan,379,63,564,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,820.0,4.58,34.962,nan,nan,375,65,564,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,824.0,4.564,34.962,nan,nan,383,63,564,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,828.0,4.553,34.961,nan,nan,387,62,567,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,832.0,4.547,34.961,nan,nan,375,62,566,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,836.0,4.534,34.96,nan,nan,371,63,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,840.0,4.517,34.958,nan,nan,387,62,566,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,844.0,4.496,34.957,nan,nan,375,64,570,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,848.0,4.485,34.955,nan,nan,377,65,564,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,852.0,4.462,34.954,nan,nan,378,62,562,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,856.0,4.46,34.954,nan,nan,373,64,561,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,860.0,4.458,34.953,nan,nan,374,64,561,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,864.0,4.448,34.953,nan,nan,383,64,566,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,868.0,4.444,34.952,nan,nan,379,63,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,872.0,4.441,34.952,nan,nan,380,63,560,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,876.0,4.432,34.951,nan,nan,375,63,564,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,880.0,4.42,34.95,nan,nan,376,64,561,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,884.0,4.414,34.949,nan,nan,371,63,568,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,888.0,4.405,34.948,nan,nan,377,64,560,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,892.0,4.398,34.947,nan,nan,374,62,567,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,896.0,4.382,34.946,nan,nan,375,60,558,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,900.0,4.35,34.944,nan,nan,376,63,564,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,904.0,4.354,34.946,nan,nan,377,63,562,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,908.0,4.354,34.946,nan,nan,373,63,560,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,912.0,4.353,34.946,nan,nan,421,62,560,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,916.0,4.345,34.945,nan,nan,372,63,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,920.0,4.341,34.945,nan,nan,387,62,561,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,924.0,4.342,34.947,nan,nan,370,63,560,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,928.0,4.329,34.946,nan,nan,379,62,560,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,932.0,4.325,34.946,nan,nan,395,62,561,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,936.0,4.322,34.946,nan,nan,374,63,562,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,940.0,4.32,34.945,nan,nan,399,63,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,944.0,4.317,34.945,nan,nan,376,63,562,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,948.0,4.315,34.945,nan,nan,370,63,563,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,952.0,4.314,34.945,nan,nan,376,63,562,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,955.9,4.307,34.944,nan,nan,374,64,562,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,959.9,4.292,34.943,nan,nan,372,62,564,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,964.0,4.272,34.941,nan,nan,375,63,560,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,968.0,4.238,34.937,nan,nan,372,62,561,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,972.0,4.234,34.936,nan,nan,401,62,562,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,976.0,4.229,34.936,nan,nan,376,63,561,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,980.0,4.224,34.936,nan,nan,379,62,564,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,984.0,4.214,34.935,nan,nan,368,61,562,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,988.1,4.184,34.932,nan,nan,386,63,564,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,992.1,4.179,34.932,nan,nan,378,62,564,nan,nan,nan
2016-09-21 05:27:21,50.2747,-38.8085,996.4,4.175,34.933,nan,nan,389,62,565,nan,nan,nan
