datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-12 07:02:29,49.1362,-35.148,488.0,8.564,35.044,nan,nan,382,66,563,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,490.0,8.524,35.041,nan,nan,371,66,570,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,492.0,8.398,35.026,nan,nan,378,68,566,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,494.0,8.24,35.01,nan,nan,366,65,574,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,496.0,8.167,35.001,nan,nan,365,63,576,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,498.0,8.112,34.993,nan,nan,369,66,578,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,500.0,8.006,34.983,nan,nan,373,67,580,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,504.0,7.778,34.954,nan,nan,385,64,578,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,508.0,7.768,34.959,nan,nan,384,68,581,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,512.0,7.82,34.977,nan,nan,375,64,583,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,516.0,7.761,34.981,nan,nan,372,66,577,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,520.0,7.692,34.983,nan,nan,373,69,578,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,524.0,7.708,35.016,nan,nan,362,65,577,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,528.0,7.756,35.033,nan,nan,370,66,576,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,532.0,7.782,35.045,nan,nan,363,66,574,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,536.0,7.761,35.059,nan,nan,373,64,573,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,540.0,7.731,35.059,nan,nan,363,65,580,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,544.0,7.702,35.059,nan,nan,359,66,577,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,548.0,7.656,35.059,nan,nan,357,66,579,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,552.0,7.614,35.058,nan,nan,373,66,577,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,556.0,7.515,35.051,nan,nan,392,65,576,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,560.0,7.382,35.038,nan,nan,357,65,578,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,564.0,7.32,35.033,nan,nan,358,66,578,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,568.0,7.249,35.025,nan,nan,359,66,579,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,572.0,7.187,35.022,nan,nan,409,66,581,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,576.0,7.182,35.028,nan,nan,357,64,578,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,580.0,7.088,35.019,nan,nan,364,65,580,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,584.0,7.051,35.017,nan,nan,359,64,581,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,587.9,7.014,35.016,nan,nan,365,65,582,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,592.0,6.946,35.008,nan,nan,375,66,583,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,596.0,6.89,35.004,nan,nan,362,67,582,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,600.0,6.848,35.007,nan,nan,366,66,584,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,604.0,6.76,35.001,nan,nan,365,64,581,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,608.0,6.73,35.005,nan,nan,386,63,584,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,612.0,6.666,35.003,nan,nan,362,65,585,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,616.0,6.513,34.995,nan,nan,371,65,584,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,620.0,6.412,34.988,nan,nan,380,66,583,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,624.0,6.399,34.986,nan,nan,370,66,586,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,628.0,6.395,34.986,nan,nan,370,66,586,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,632.0,6.384,34.985,nan,nan,390,64,588,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,636.0,6.372,34.983,nan,nan,363,66,585,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,640.0,6.329,34.978,nan,nan,372,66,587,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,644.0,6.204,34.966,nan,nan,365,64,588,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,648.0,6.034,34.948,nan,nan,373,65,581,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,652.0,5.863,34.927,nan,nan,374,66,581,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,656.0,5.68,34.903,nan,nan,380,63,579,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,660.0,5.462,34.874,nan,nan,378,66,582,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,664.0,5.235,34.846,nan,nan,385,66,576,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,668.0,5.273,34.862,nan,nan,388,66,579,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,672.0,5.461,34.907,nan,nan,374,64,583,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,676.0,5.461,34.914,nan,nan,377,66,585,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,680.0,5.39,34.908,nan,nan,375,65,583,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,684.0,5.299,34.899,nan,nan,391,65,579,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,688.0,5.245,34.898,nan,nan,384,65,582,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,692.0,5.325,34.923,nan,nan,375,66,577,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,696.0,5.362,34.934,nan,nan,374,66,580,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,700.0,5.403,34.947,nan,nan,402,65,580,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,704.0,5.386,34.956,nan,nan,379,64,579,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,708.0,5.402,34.964,nan,nan,375,66,581,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,712.0,5.375,34.967,nan,nan,379,65,578,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,716.0,5.366,34.966,nan,nan,371,64,581,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,720.0,5.347,34.967,nan,nan,373,63,579,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,724.0,5.299,34.968,nan,nan,362,64,579,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,728.0,5.29,34.969,nan,nan,370,63,577,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,732.0,5.283,34.97,nan,nan,367,65,578,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,736.0,5.278,34.971,nan,nan,365,64,577,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,740.0,5.269,34.973,nan,nan,464,62,580,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,744.0,5.262,34.973,nan,nan,377,65,578,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,748.0,5.25,34.973,nan,nan,369,63,575,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,752.0,5.237,34.972,nan,nan,365,64,575,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,756.0,5.224,34.973,nan,nan,368,64,578,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,760.0,5.214,34.975,nan,nan,374,64,575,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,764.0,5.201,34.976,nan,nan,380,66,576,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,768.0,5.17,34.976,nan,nan,374,64,577,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,772.0,5.151,34.976,nan,nan,372,63,574,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,776.0,5.143,34.975,nan,nan,365,65,577,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,780.0,5.113,34.974,nan,nan,386,64,574,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,784.0,5.05,34.968,nan,nan,368,64,574,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,788.0,5.018,34.965,nan,nan,372,64,574,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,792.0,4.996,34.963,nan,nan,368,64,574,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,796.0,4.982,34.962,nan,nan,365,64,571,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,800.0,4.962,34.961,nan,nan,365,63,573,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,804.0,4.951,34.961,nan,nan,364,64,572,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,808.0,4.934,34.96,nan,nan,372,63,572,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,812.0,4.921,34.959,nan,nan,367,64,569,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,816.0,4.908,34.959,nan,nan,367,63,571,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,820.0,4.898,34.959,nan,nan,370,62,570,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,824.0,4.877,34.958,nan,nan,364,63,568,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,828.0,4.86,34.957,nan,nan,366,64,571,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,832.0,4.838,34.957,nan,nan,363,64,570,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,836.0,4.819,34.956,nan,nan,367,63,569,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,840.0,4.807,34.956,nan,nan,367,64,571,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,844.0,4.785,34.956,nan,nan,363,62,566,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,848.0,4.776,34.956,nan,nan,367,63,566,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,852.0,4.771,34.956,nan,nan,369,64,570,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,856.0,4.753,34.956,nan,nan,372,64,568,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,860.0,4.737,34.955,nan,nan,366,64,568,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,864.0,4.709,34.954,nan,nan,371,65,565,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,868.0,4.691,34.954,nan,nan,367,64,567,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,872.0,4.675,34.953,nan,nan,366,66,563,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,876.0,4.655,34.952,nan,nan,364,63,564,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,880.0,4.643,34.952,nan,nan,372,62,564,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,884.0,4.628,34.951,nan,nan,376,65,567,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,888.0,4.606,34.949,nan,nan,367,66,569,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,892.0,4.591,34.948,nan,nan,372,64,568,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,896.0,4.57,34.945,nan,nan,371,64,565,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,900.0,4.531,34.941,nan,nan,371,65,566,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,904.0,4.511,34.938,nan,nan,373,62,566,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,908.0,4.467,34.933,nan,nan,381,62,562,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,912.0,4.439,34.929,nan,nan,372,63,560,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,916.0,4.383,34.924,nan,nan,380,62,559,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,920.0,4.347,34.92,nan,nan,385,63,559,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,924.0,4.319,34.917,nan,nan,387,63,555,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,928.0,4.319,34.918,nan,nan,380,64,556,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,932.0,4.31,34.917,nan,nan,381,63,557,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,936.0,4.285,34.915,nan,nan,388,64,555,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,940.0,4.277,34.915,nan,nan,386,62,557,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,944.0,4.272,34.915,nan,nan,386,62,557,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,948.0,4.268,34.915,nan,nan,378,62,556,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,952.0,4.262,34.915,nan,nan,386,63,555,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,956.0,4.25,34.915,nan,nan,383,64,554,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,960.0,4.247,34.915,nan,nan,386,63,554,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,964.0,4.244,34.914,nan,nan,386,62,554,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,968.0,4.232,34.914,nan,nan,382,64,553,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,972.0,4.231,34.915,nan,nan,383,64,555,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,976.0,4.23,34.916,nan,nan,385,63,555,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,980.0,4.222,34.915,nan,nan,385,62,555,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,984.0,4.209,34.915,nan,nan,387,62,555,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,988.0,4.203,34.915,nan,nan,387,62,557,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,992.1,4.204,34.915,nan,nan,393,62,559,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,995.6,4.197,34.915,nan,nan,388,63,558,nan,nan,nan
