datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-06 05:43:28,51.5877,-41.0757,480.0,5.647,34.979,nan,nan,397,65,581,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,482.0,5.651,34.98,nan,nan,393,65,583,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,484.0,5.656,34.982,nan,nan,490,67,579,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,486.0,5.663,34.984,nan,nan,398,66,580,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,488.0,5.708,35.003,nan,nan,409,65,579,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,490.0,5.705,35.005,nan,nan,396,63,571,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,492.0,5.702,35.006,nan,nan,397,65,579,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,494.0,5.701,35.006,nan,nan,393,64,580,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,496.0,5.7,35.007,nan,nan,392,65,581,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,498.0,5.697,35.007,nan,nan,383,61,581,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,500.0,5.688,35.005,nan,nan,391,65,580,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,504.0,5.63,34.995,nan,nan,390,64,580,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,508.0,5.574,34.987,nan,nan,398,64,578,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,512.0,5.411,34.964,nan,nan,395,64,583,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,516.0,5.129,34.93,nan,nan,404,65,579,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,520.0,5.11,34.927,nan,nan,394,64,578,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,524.0,5.091,34.927,nan,nan,408,68,579,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,528.0,5.083,34.927,nan,nan,399,65,579,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,532.0,5.027,34.92,nan,nan,406,64,576,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,536.0,4.909,34.907,nan,nan,405,65,577,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,540.0,4.834,34.898,nan,nan,402,65,576,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,544.0,4.826,34.898,nan,nan,400,65,576,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,548.0,4.831,34.902,nan,nan,414,63,577,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,552.0,4.84,34.907,nan,nan,411,63,572,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,556.0,4.826,34.91,nan,nan,416,68,573,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,560.0,4.81,34.909,nan,nan,405,65,573,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,564.0,4.771,34.905,nan,nan,417,65,576,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,568.0,4.731,34.902,nan,nan,398,63,573,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,572.0,4.717,34.901,nan,nan,399,64,571,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,576.0,4.697,34.901,nan,nan,409,64,573,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,580.0,4.674,34.9,nan,nan,405,64,572,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,584.0,4.666,34.901,nan,nan,420,65,571,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,588.0,4.66,34.901,nan,nan,406,62,572,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,592.0,4.653,34.901,nan,nan,416,63,572,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,596.0,4.655,34.903,nan,nan,407,65,569,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,600.0,4.653,34.904,nan,nan,413,62,566,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,604.0,4.651,34.905,nan,nan,402,64,571,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,608.0,4.65,34.905,nan,nan,413,65,573,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,612.0,4.636,34.907,nan,nan,400,64,568,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,616.0,4.652,34.916,nan,nan,395,62,567,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,620.0,4.669,34.924,nan,nan,412,65,566,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,624.0,4.763,34.939,nan,nan,412,63,569,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,628.0,4.689,34.931,nan,nan,399,63,570,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,632.0,4.728,34.94,nan,nan,394,65,568,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,636.0,5.028,34.992,nan,nan,415,64,570,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,640.0,4.999,34.991,nan,nan,386,64,570,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,644.0,5.01,34.996,nan,nan,399,62,571,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,648.0,4.986,34.994,nan,nan,390,63,570,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,652.0,4.98,34.994,nan,nan,377,64,570,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,656.0,4.975,34.994,nan,nan,384,62,570,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,660.0,4.966,34.994,nan,nan,372,62,569,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,664.0,4.934,34.992,nan,nan,373,63,570,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,668.0,4.917,34.991,nan,nan,376,63,568,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,672.0,4.905,34.99,nan,nan,371,63,568,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,676.0,4.895,34.989,nan,nan,377,63,569,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,680.0,4.885,34.989,nan,nan,374,66,569,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,684.0,4.878,34.988,nan,nan,380,63,571,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,688.0,4.864,34.987,nan,nan,382,63,567,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,692.0,4.85,34.987,nan,nan,373,66,568,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,696.0,4.842,34.986,nan,nan,375,64,568,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,700.0,4.813,34.985,nan,nan,387,62,568,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,704.0,4.793,34.984,nan,nan,383,62,567,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,708.0,4.779,34.983,nan,nan,374,64,567,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,712.0,4.778,34.983,nan,nan,378,64,570,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,716.0,4.778,34.983,nan,nan,374,63,572,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,720.0,4.776,34.982,nan,nan,375,63,569,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,724.0,4.773,34.981,nan,nan,372,64,569,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,728.0,4.723,34.975,nan,nan,374,63,569,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,732.0,4.652,34.967,nan,nan,375,63,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,736.0,4.633,34.965,nan,nan,388,64,564,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,740.0,4.628,34.968,nan,nan,373,64,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,744.0,4.61,34.967,nan,nan,378,63,563,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,747.9,4.581,34.966,nan,nan,376,64,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,752.0,4.576,34.965,nan,nan,378,62,566,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,756.0,4.567,34.965,nan,nan,375,63,566,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,760.0,4.561,34.964,nan,nan,372,63,568,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,764.0,4.562,34.964,nan,nan,372,62,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,768.0,4.557,34.964,nan,nan,380,64,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,772.1,4.548,34.963,nan,nan,373,63,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,776.0,4.547,34.963,nan,nan,431,61,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,780.0,4.549,34.964,nan,nan,375,62,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,784.0,4.552,34.965,nan,nan,374,62,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,788.0,4.555,34.966,nan,nan,373,65,567,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,792.0,4.556,34.966,nan,nan,375,64,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,796.0,4.557,34.966,nan,nan,378,64,567,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,800.0,4.554,34.966,nan,nan,367,61,566,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,804.0,4.545,34.965,nan,nan,369,63,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,808.0,4.518,34.963,nan,nan,374,64,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,812.0,4.491,34.96,nan,nan,382,64,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,816.0,4.481,34.959,nan,nan,375,63,561,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,820.0,4.431,34.954,nan,nan,382,63,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,824.0,4.424,34.953,nan,nan,372,63,561,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,828.0,4.426,34.953,nan,nan,393,61,567,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,832.0,4.435,34.955,nan,nan,373,61,564,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,836.0,4.443,34.957,nan,nan,375,63,563,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,840.0,4.446,34.958,nan,nan,366,62,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,844.0,4.446,34.959,nan,nan,373,62,561,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,848.0,4.443,34.959,nan,nan,365,61,562,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,852.0,4.439,34.958,nan,nan,374,63,564,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,856.0,4.432,34.958,nan,nan,379,62,563,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,860.0,4.429,34.958,nan,nan,371,63,563,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,864.0,4.426,34.957,nan,nan,371,64,564,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,868.0,4.416,34.957,nan,nan,375,62,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,872.0,4.41,34.956,nan,nan,370,62,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,876.0,4.407,34.956,nan,nan,375,63,559,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,880.0,4.404,34.955,nan,nan,365,63,561,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,884.0,4.401,34.955,nan,nan,374,62,567,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,888.0,4.389,34.954,nan,nan,368,65,569,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,892.0,4.354,34.949,nan,nan,387,62,560,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,896.0,4.318,34.945,nan,nan,366,61,559,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,900.0,4.292,34.943,nan,nan,366,63,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,904.0,4.287,34.944,nan,nan,369,64,563,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,908.0,4.292,34.944,nan,nan,375,63,561,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,912.0,4.292,34.944,nan,nan,365,61,560,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,916.0,4.291,34.944,nan,nan,368,63,560,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,920.0,4.29,34.945,nan,nan,369,64,564,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,924.0,4.287,34.946,nan,nan,371,62,560,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,928.0,4.281,34.946,nan,nan,369,61,562,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,932.0,4.276,34.945,nan,nan,376,63,559,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,936.0,4.269,34.945,nan,nan,372,62,563,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,940.0,4.255,34.943,nan,nan,370,62,562,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,944.0,4.249,34.943,nan,nan,367,64,562,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,948.0,4.217,34.939,nan,nan,373,62,561,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,952.0,4.209,34.938,nan,nan,374,62,560,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,956.0,4.196,34.937,nan,nan,373,62,560,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,960.0,4.184,34.935,nan,nan,370,63,558,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,964.0,4.184,34.937,nan,nan,370,65,559,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,968.0,4.184,34.937,nan,nan,383,61,562,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,972.0,4.185,34.937,nan,nan,367,62,562,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,976.0,4.164,34.935,nan,nan,365,62,562,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,980.0,4.139,34.931,nan,nan,368,63,562,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,984.0,4.128,34.93,nan,nan,368,64,565,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,988.0,4.118,34.929,nan,nan,371,64,562,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,992.1,4.112,34.928,nan,nan,376,62,561,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,996.3,4.109,34.928,nan,nan,581,63,567,nan,nan,nan
2016-09-06 05:43:28,51.5877,-41.0757,998.5,4.108,34.927,nan,nan,390,63,569,nan,nan,nan
