datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-24 05:16:07,47.1287,-39.1079,478.0,11.112,35.393,nan,nan,444,62,502,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,480.0,11.087,35.388,nan,nan,436,61,501,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,482.0,11.047,35.381,nan,nan,450,63,503,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,484.0,10.984,35.369,nan,nan,436,63,504,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,486.0,10.951,35.364,nan,nan,450,64,505,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,488.0,10.927,35.361,nan,nan,411,64,508,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,490.0,10.906,35.36,nan,nan,417,64,510,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,492.0,10.862,35.353,nan,nan,411,62,513,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,494.0,10.834,35.349,nan,nan,424,66,513,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,496.0,10.818,35.346,nan,nan,410,63,514,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,498.0,10.773,35.34,nan,nan,521,65,512,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,500.0,10.724,35.332,nan,nan,397,63,514,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,504.0,10.657,35.322,nan,nan,426,63,516,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,508.0,10.612,35.315,nan,nan,418,63,518,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,512.0,10.534,35.302,nan,nan,402,64,521,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,516.0,10.493,35.296,nan,nan,411,64,514,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,520.0,10.435,35.287,nan,nan,404,63,517,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,524.0,10.394,35.283,nan,nan,415,63,526,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,528.0,10.346,35.276,nan,nan,403,63,525,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,532.0,10.277,35.266,nan,nan,393,64,526,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,536.0,10.231,35.259,nan,nan,388,63,527,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,540.0,10.167,35.251,nan,nan,389,64,529,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,544.0,10.117,35.245,nan,nan,388,63,532,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,548.0,9.994,35.229,nan,nan,403,63,534,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,552.0,9.923,35.218,nan,nan,403,64,536,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,556.0,9.865,35.21,nan,nan,475,64,535,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,560.0,9.831,35.207,nan,nan,382,63,538,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,564.0,9.751,35.197,nan,nan,379,63,540,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,568.0,9.745,35.195,nan,nan,379,64,540,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,572.0,9.678,35.189,nan,nan,389,65,543,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,576.0,9.613,35.183,nan,nan,382,63,544,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,580.0,9.563,35.176,nan,nan,380,64,543,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,584.0,9.477,35.161,nan,nan,411,64,545,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,588.0,9.381,35.149,nan,nan,376,64,544,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,592.0,9.363,35.147,nan,nan,452,67,548,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,596.0,9.333,35.142,nan,nan,374,63,547,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,600.0,9.213,35.122,nan,nan,385,63,546,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,604.0,9.167,35.115,nan,nan,374,64,542,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,608.0,9.179,35.12,nan,nan,414,65,547,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,612.0,9.136,35.119,nan,nan,369,63,550,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,616.0,9.11,35.121,nan,nan,372,64,551,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,620.0,9.039,35.119,nan,nan,389,63,551,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,624.0,8.955,35.109,nan,nan,371,64,552,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,628.0,8.89,35.102,nan,nan,372,65,554,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,632.0,8.824,35.094,nan,nan,393,64,555,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,635.9,8.728,35.084,nan,nan,375,64,552,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,640.0,8.69,35.081,nan,nan,399,65,553,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,644.0,8.673,35.087,nan,nan,429,66,558,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,648.0,8.655,35.084,nan,nan,382,64,558,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,652.0,8.446,35.052,nan,nan,380,66,557,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,656.0,8.274,35.028,nan,nan,382,66,557,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,660.0,8.171,35.015,nan,nan,381,64,559,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,664.0,8.129,35.012,nan,nan,387,65,560,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,668.0,8.056,35.005,nan,nan,375,64,560,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,672.0,7.995,35.001,nan,nan,380,64,562,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,676.0,8.005,35.008,nan,nan,378,64,557,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,680.0,8.011,35.013,nan,nan,377,64,561,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,684.0,7.982,35.016,nan,nan,384,66,563,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,688.0,7.927,35.011,nan,nan,372,65,564,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,692.0,7.931,35.019,nan,nan,378,66,569,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,696.0,7.991,35.038,nan,nan,386,65,573,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,700.0,8.029,35.05,nan,nan,381,66,571,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,704.0,8.02,35.056,nan,nan,382,66,574,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,708.0,7.952,35.049,nan,nan,375,65,574,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,711.9,7.895,35.039,nan,nan,389,65,575,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,716.0,7.769,35.027,nan,nan,385,66,572,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,720.0,7.768,35.032,nan,nan,528,65,574,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,724.0,7.755,35.03,nan,nan,384,64,573,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,728.0,7.651,35.018,nan,nan,388,66,577,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,732.0,7.467,34.994,nan,nan,385,66,574,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,736.1,7.34,34.977,nan,nan,401,66,577,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,740.1,7.267,34.97,nan,nan,383,66,578,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,744.0,7.292,34.978,nan,nan,380,67,581,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,748.0,7.204,34.968,nan,nan,383,67,579,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,751.9,7.01,34.945,nan,nan,382,66,584,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,756.0,6.948,34.956,nan,nan,386,67,581,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,760.0,6.904,34.957,nan,nan,394,67,580,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,764.0,6.903,34.968,nan,nan,393,66,582,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,768.0,6.919,34.98,nan,nan,396,64,581,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,772.0,6.86,34.98,nan,nan,384,68,582,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,776.0,6.819,34.983,nan,nan,379,65,583,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,780.0,6.763,34.981,nan,nan,387,64,584,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,783.9,6.731,34.981,nan,nan,382,65,585,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,788.0,6.552,34.964,nan,nan,387,67,587,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,792.0,6.486,34.958,nan,nan,381,65,588,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,796.0,6.459,34.955,nan,nan,378,65,584,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,800.0,6.41,34.95,nan,nan,382,65,587,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,804.0,6.326,34.942,nan,nan,388,68,586,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,808.0,6.228,34.932,nan,nan,400,66,589,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,812.0,6.163,34.924,nan,nan,385,66,589,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,816.0,6.141,34.923,nan,nan,395,65,588,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,820.0,6.132,34.925,nan,nan,392,65,588,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,824.0,6.103,34.922,nan,nan,393,64,590,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,828.0,6.037,34.915,nan,nan,391,66,588,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,832.0,6.048,34.925,nan,nan,394,64,587,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,835.9,6.129,34.951,nan,nan,453,63,587,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,840.0,6.189,34.97,nan,nan,388,65,586,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,844.0,5.977,34.94,nan,nan,392,65,585,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,848.0,5.858,34.924,nan,nan,453,65,586,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,852.0,5.865,34.933,nan,nan,394,65,584,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,856.0,5.889,34.946,nan,nan,398,67,585,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,860.0,5.982,34.966,nan,nan,393,64,588,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,864.0,6.001,34.977,nan,nan,490,65,585,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,868.0,5.914,34.968,nan,nan,390,66,585,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,872.0,5.891,34.967,nan,nan,388,65,581,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,876.1,5.883,34.968,nan,nan,393,65,585,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,880.0,5.858,34.966,nan,nan,406,64,582,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,884.0,5.836,34.965,nan,nan,389,65,583,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,888.0,5.773,34.962,nan,nan,426,64,582,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,892.0,5.766,34.967,nan,nan,397,64,585,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,896.0,5.769,34.971,nan,nan,399,65,582,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,900.0,5.764,34.972,nan,nan,400,66,585,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,904.0,5.737,34.971,nan,nan,393,65,579,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,908.0,5.762,34.981,nan,nan,429,65,585,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,912.1,5.785,34.991,nan,nan,393,66,582,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,916.1,5.751,34.992,nan,nan,481,66,579,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,920.0,5.731,34.991,nan,nan,393,65,581,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,924.0,5.713,34.993,nan,nan,402,65,580,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,928.0,5.71,34.996,nan,nan,435,64,578,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,932.0,5.7,34.997,nan,nan,394,66,580,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,936.0,5.695,35.004,nan,nan,389,65,578,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,940.0,5.669,35.004,nan,nan,415,65,581,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,944.0,5.642,35.002,nan,nan,392,65,573,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,948.0,5.549,34.991,nan,nan,401,65,578,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,952.0,5.459,34.98,nan,nan,437,65,578,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,956.0,5.369,34.97,nan,nan,386,64,577,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,960.0,5.372,34.975,nan,nan,382,63,575,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,964.0,5.36,34.975,nan,nan,393,65,579,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,968.0,5.299,34.971,nan,nan,390,64,575,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,972.0,5.268,34.97,nan,nan,393,64,575,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,976.0,5.285,34.976,nan,nan,396,63,578,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,980.0,5.299,34.984,nan,nan,401,64,579,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,984.0,5.261,34.983,nan,nan,427,65,582,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,988.0,5.188,34.977,nan,nan,393,64,582,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,990.8,5.229,34.986,nan,nan,nan,nan,nan,nan,nan,nan
