datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-27 23:37:27,46.98,-38.3182,488.0,13.269,35.773,nan,nan,371,60,444,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,490.0,13.224,35.766,nan,nan,371,57,452,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,492.0,13.122,35.745,nan,nan,350,58,453,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,494.0,13.08,35.736,nan,nan,345,60,456,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,496.0,13.039,35.726,nan,nan,352,56,456,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,498.0,13.009,35.72,nan,nan,345,60,459,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,500.0,12.976,35.712,nan,nan,358,61,458,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,504.0,12.905,35.699,nan,nan,349,61,466,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,508.0,12.835,35.686,nan,nan,351,61,462,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,512.0,12.758,35.672,nan,nan,360,61,464,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,516.0,12.725,35.666,nan,nan,357,60,464,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,520.0,12.685,35.659,nan,nan,360,60,467,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,524.0,12.64,35.652,nan,nan,350,61,470,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,528.0,12.631,35.65,nan,nan,351,61,469,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,532.0,12.626,35.648,nan,nan,352,60,470,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,536.0,12.574,35.638,nan,nan,353,60,471,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,540.0,12.44,35.615,nan,nan,345,61,475,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,544.0,12.39,35.606,nan,nan,344,61,477,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,548.0,12.336,35.596,nan,nan,342,62,481,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,552.0,12.286,35.587,nan,nan,342,60,482,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,556.0,12.202,35.574,nan,nan,347,62,485,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,560.0,12.139,35.563,nan,nan,349,62,485,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,564.0,12.079,35.553,nan,nan,407,62,488,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,568.0,12.021,35.543,nan,nan,468,61,487,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,572.0,11.979,35.535,nan,nan,347,62,490,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,576.0,11.88,35.52,nan,nan,362,62,489,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,580.0,11.841,35.514,nan,nan,351,61,492,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,584.0,11.808,35.508,nan,nan,352,61,490,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,588.0,11.785,35.504,nan,nan,355,60,493,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,592.0,11.734,35.497,nan,nan,359,62,492,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,596.0,11.709,35.493,nan,nan,353,63,493,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,600.0,11.565,35.471,nan,nan,446,62,487,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,604.0,11.509,35.464,nan,nan,368,63,490,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,608.0,11.307,35.431,nan,nan,371,62,494,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,612.0,11.258,35.422,nan,nan,385,64,497,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,616.0,11.209,35.413,nan,nan,372,63,501,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,620.0,11.135,35.4,nan,nan,374,63,500,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,624.0,11.006,35.378,nan,nan,380,64,505,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,628.0,10.894,35.357,nan,nan,366,65,509,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,632.0,10.851,35.348,nan,nan,373,64,510,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,636.0,10.732,35.329,nan,nan,371,65,517,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,640.0,10.634,35.314,nan,nan,377,64,519,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,644.0,10.561,35.302,nan,nan,365,63,521,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,648.0,10.549,35.301,nan,nan,363,65,524,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,652.0,10.373,35.287,nan,nan,390,64,541,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,656.0,10.229,35.271,nan,nan,363,66,546,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,660.0,10.177,35.264,nan,nan,381,67,548,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,664.0,10.063,35.251,nan,nan,368,64,548,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,668.0,10.034,35.246,nan,nan,373,65,548,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,672.0,10.001,35.242,nan,nan,439,64,550,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,676.0,9.944,35.236,nan,nan,406,65,552,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,680.0,9.883,35.23,nan,nan,390,66,554,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,684.0,9.816,35.222,nan,nan,458,65,553,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,688.0,9.677,35.204,nan,nan,361,65,557,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,691.9,9.565,35.187,nan,nan,363,66,558,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,696.0,9.385,35.162,nan,nan,376,66,561,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,700.0,9.26,35.155,nan,nan,371,65,559,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,704.0,9.157,35.152,nan,nan,371,65,560,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,708.0,9.102,35.149,nan,nan,369,64,560,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,712.0,8.987,35.144,nan,nan,368,65,563,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,716.0,8.899,35.138,nan,nan,359,65,565,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,720.0,8.832,35.137,nan,nan,376,66,563,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,724.0,8.766,35.133,nan,nan,374,64,564,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,728.0,8.663,35.125,nan,nan,371,66,564,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,732.0,8.631,35.123,nan,nan,397,65,568,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,736.0,8.604,35.122,nan,nan,366,65,570,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,740.0,8.484,35.109,nan,nan,363,65,569,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,744.0,8.381,35.098,nan,nan,378,65,571,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,748.0,8.344,35.095,nan,nan,378,64,571,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,752.0,8.306,35.093,nan,nan,375,65,572,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,756.0,8.285,35.094,nan,nan,405,65,573,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,760.1,8.257,35.096,nan,nan,365,66,572,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,764.8,8.157,35.089,nan,nan,419,65,573,nan,nan,nan
2016-05-27 23:37:27,46.98,-38.3182,766.1,8.142,35.088,nan,nan,410,65,574,nan,nan,nan
