datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-21 05:27:18,49.5788,-35.8792,480.0,8.615,35.057,nan,nan,360,64,545,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,482.0,8.585,35.053,nan,nan,368,63,555,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,484.0,8.566,35.051,nan,nan,359,64,552,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,486.0,8.53,35.047,nan,nan,363,63,552,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,488.0,8.493,35.045,nan,nan,361,64,558,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,490.0,8.476,35.046,nan,nan,357,65,554,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,492.0,8.47,35.046,nan,nan,359,62,557,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,494.0,8.453,35.044,nan,nan,373,64,556,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,496.0,8.434,35.042,nan,nan,364,64,557,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,498.0,8.419,35.04,nan,nan,366,64,556,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,500.0,8.412,35.04,nan,nan,358,62,559,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,504.0,8.446,35.051,nan,nan,356,65,558,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,508.0,8.435,35.059,nan,nan,361,65,561,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,512.0,8.405,35.058,nan,nan,361,65,566,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,516.0,8.299,35.05,nan,nan,380,65,565,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,520.0,8.207,35.041,nan,nan,385,65,567,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,524.0,8.187,35.039,nan,nan,355,65,568,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,528.0,8.132,35.033,nan,nan,350,66,569,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,532.0,8.071,35.029,nan,nan,358,66,570,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,536.0,7.954,35.026,nan,nan,357,65,571,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,540.0,7.908,35.025,nan,nan,388,65,572,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,544.0,7.892,35.031,nan,nan,355,64,574,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,548.0,7.8,35.024,nan,nan,364,65,572,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,552.0,7.728,35.019,nan,nan,357,65,576,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,556.0,7.667,35.017,nan,nan,361,66,574,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,560.0,7.601,35.01,nan,nan,360,65,577,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,564.0,7.561,35.007,nan,nan,361,64,577,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,568.0,7.543,35.006,nan,nan,356,66,577,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,572.0,7.482,34.999,nan,nan,355,64,578,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,576.0,7.473,34.997,nan,nan,358,66,577,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,580.0,7.377,34.986,nan,nan,362,66,578,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,584.0,7.205,34.969,nan,nan,357,66,579,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,588.0,7.176,34.968,nan,nan,355,65,578,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,592.0,7.172,34.972,nan,nan,357,66,578,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,596.0,7.118,34.973,nan,nan,361,65,578,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,600.0,7.057,34.97,nan,nan,368,67,583,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,604.0,6.981,34.969,nan,nan,363,64,576,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,608.0,6.954,34.969,nan,nan,364,66,581,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,612.0,6.944,34.969,nan,nan,363,67,578,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,616.0,6.943,34.971,nan,nan,361,67,581,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,620.0,6.918,34.975,nan,nan,359,63,583,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,624.0,6.87,34.975,nan,nan,378,66,580,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,628.0,6.845,34.976,nan,nan,380,65,582,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,632.0,6.83,34.976,nan,nan,363,66,583,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,636.0,6.808,34.978,nan,nan,361,67,582,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,640.0,6.778,34.981,nan,nan,365,64,579,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,644.0,6.725,34.98,nan,nan,369,66,585,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,648.0,6.666,34.98,nan,nan,365,63,584,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,652.0,6.59,34.975,nan,nan,380,65,585,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,656.0,6.434,34.955,nan,nan,369,66,584,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,660.0,6.255,34.934,nan,nan,369,66,583,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,664.0,6.111,34.921,nan,nan,372,65,585,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,668.0,6.101,34.923,nan,nan,370,66,583,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,672.0,6.133,34.935,nan,nan,367,64,583,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,676.0,6.234,34.96,nan,nan,377,66,583,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,680.0,6.202,34.958,nan,nan,368,66,584,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,684.0,6.07,34.944,nan,nan,367,66,584,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,688.0,6.014,34.936,nan,nan,395,65,582,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,692.1,5.887,34.92,nan,nan,377,65,585,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,696.0,5.697,34.901,nan,nan,401,65,582,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,700.0,5.583,34.892,nan,nan,374,65,582,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,704.0,5.509,34.887,nan,nan,381,66,583,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,708.0,5.421,34.878,nan,nan,378,65,584,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,712.0,5.337,34.868,nan,nan,394,65,579,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,716.0,5.164,34.853,nan,nan,398,66,581,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,720.0,5.119,34.858,nan,nan,383,65,581,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,724.0,5.11,34.861,nan,nan,387,66,578,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,727.9,5.109,34.862,nan,nan,386,66,579,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,732.0,5.111,34.862,nan,nan,382,65,579,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,736.0,5.066,34.86,nan,nan,390,64,574,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,740.0,5.017,34.862,nan,nan,382,64,574,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,744.0,5.037,34.869,nan,nan,390,65,578,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,748.0,5.119,34.89,nan,nan,430,65,577,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,752.0,5.134,34.895,nan,nan,384,65,577,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,756.0,5.164,34.902,nan,nan,398,63,581,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,760.0,5.166,34.905,nan,nan,381,64,576,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,764.0,5.16,34.907,nan,nan,382,66,582,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,768.0,5.149,34.907,nan,nan,381,64,582,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,772.0,5.085,34.898,nan,nan,381,63,577,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,776.0,4.845,34.872,nan,nan,379,65,576,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,780.0,4.786,34.868,nan,nan,387,63,576,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,784.0,4.774,34.869,nan,nan,389,63,577,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,788.0,4.743,34.869,nan,nan,381,66,574,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,792.0,4.733,34.872,nan,nan,387,66,571,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,796.0,4.742,34.876,nan,nan,390,66,582,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,800.0,4.816,34.893,nan,nan,493,65,577,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,804.0,4.915,34.918,nan,nan,392,65,573,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,808.0,4.93,34.921,nan,nan,384,61,574,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,812.0,4.9,34.921,nan,nan,385,65,577,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,816.0,4.886,34.92,nan,nan,391,65,573,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,820.0,4.814,34.914,nan,nan,387,64,573,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,824.0,4.814,34.918,nan,nan,382,64,574,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,828.0,4.824,34.925,nan,nan,399,63,574,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,832.0,4.826,34.927,nan,nan,390,66,574,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,836.0,4.824,34.929,nan,nan,389,64,572,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,840.0,4.819,34.93,nan,nan,387,64,572,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,844.0,4.806,34.93,nan,nan,389,63,572,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,848.0,4.768,34.928,nan,nan,393,65,569,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,852.0,4.734,34.925,nan,nan,398,65,571,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,856.0,4.729,34.924,nan,nan,394,66,570,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,860.0,4.718,34.923,nan,nan,392,64,570,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,864.0,4.7,34.921,nan,nan,405,64,570,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,868.0,4.655,34.916,nan,nan,387,64,565,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,872.0,4.615,34.911,nan,nan,394,65,569,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,876.0,4.554,34.905,nan,nan,402,62,562,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,880.0,4.513,34.9,nan,nan,393,65,567,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,884.0,4.426,34.893,nan,nan,402,63,562,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,888.0,4.406,34.891,nan,nan,400,64,561,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,892.0,4.406,34.894,nan,nan,393,66,565,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,896.0,4.388,34.894,nan,nan,400,65,559,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,900.0,4.37,34.895,nan,nan,402,63,561,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,904.0,4.363,34.895,nan,nan,393,64,562,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,908.0,4.364,34.896,nan,nan,403,64,561,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,912.0,4.367,34.897,nan,nan,435,64,562,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,916.0,4.371,34.898,nan,nan,388,64,560,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,920.0,4.378,34.901,nan,nan,391,65,562,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,924.0,4.394,34.905,nan,nan,398,63,562,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,928.0,4.408,34.91,nan,nan,392,65,562,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,932.0,4.409,34.911,nan,nan,395,63,563,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,936.1,4.408,34.912,nan,nan,397,61,562,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,940.0,4.416,34.914,nan,nan,384,62,566,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,944.0,4.425,34.916,nan,nan,393,66,565,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,948.0,4.437,34.919,nan,nan,390,63,564,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,952.0,4.447,34.923,nan,nan,391,64,566,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,956.0,4.45,34.924,nan,nan,389,63,562,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,960.0,4.446,34.924,nan,nan,392,63,562,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,964.0,4.437,34.924,nan,nan,390,63,562,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,968.0,4.424,34.923,nan,nan,403,62,563,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,972.0,4.417,34.924,nan,nan,389,62,563,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,976.0,4.418,34.925,nan,nan,390,65,561,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,980.0,4.427,34.928,nan,nan,381,62,562,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,984.0,4.433,34.929,nan,nan,391,64,565,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,988.0,4.445,34.932,nan,nan,393,62,566,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,992.1,4.438,34.932,nan,nan,408,62,567,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,996.2,4.388,34.928,nan,nan,415,64,567,nan,nan,nan
2016-10-21 05:27:18,49.5788,-35.8792,999.1,4.385,34.928,nan,nan,397,63,569,nan,nan,nan
