datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-01-24 05:18:44,48.2735,-40.0858,480.0,9.385,35.152,nan,nan,354,63,550,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,482.0,9.381,35.151,nan,nan,352,63,544,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,484.0,9.366,35.15,nan,nan,370,64,546,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,486.0,9.283,35.142,nan,nan,352,64,545,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,488.0,9.26,35.139,nan,nan,356,64,551,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,490.0,9.253,35.139,nan,nan,351,64,542,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,492.0,9.245,35.138,nan,nan,351,66,552,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,494.0,9.231,35.136,nan,nan,358,64,544,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,496.0,9.228,35.136,nan,nan,349,65,541,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,498.0,9.224,35.135,nan,nan,357,62,549,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,500.0,9.208,35.134,nan,nan,357,63,547,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,504.0,9.131,35.127,nan,nan,353,64,550,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,508.0,9.117,35.126,nan,nan,360,63,550,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,512.0,9.093,35.124,nan,nan,351,62,546,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,516.0,9.031,35.118,nan,nan,353,63,550,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,519.9,8.991,35.114,nan,nan,352,64,549,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,524.0,8.98,35.112,nan,nan,358,66,551,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,528.0,8.954,35.11,nan,nan,353,65,549,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,531.9,8.899,35.105,nan,nan,363,63,552,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,536.0,8.801,35.099,nan,nan,351,64,551,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,540.0,8.773,35.097,nan,nan,353,64,554,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,544.0,8.75,35.095,nan,nan,350,63,551,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,548.0,8.726,35.094,nan,nan,348,64,553,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,552.0,8.707,35.093,nan,nan,350,64,555,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,556.0,8.703,35.092,nan,nan,352,64,555,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,560.0,8.68,35.09,nan,nan,358,63,556,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,564.0,8.597,35.083,nan,nan,354,65,559,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,568.0,8.467,35.074,nan,nan,357,66,559,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,572.0,8.407,35.07,nan,nan,352,64,560,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,576.1,8.348,35.065,nan,nan,351,66,563,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,580.0,8.317,35.061,nan,nan,350,64,564,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,584.0,8.177,35.049,nan,nan,351,64,566,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,588.0,8.063,35.041,nan,nan,353,65,566,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,592.0,7.945,35.037,nan,nan,351,65,568,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,596.0,7.917,35.036,nan,nan,356,64,566,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,600.0,7.913,35.035,nan,nan,346,65,569,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,604.0,7.902,35.035,nan,nan,357,65,566,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,608.0,7.852,35.033,nan,nan,358,64,568,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,612.0,7.765,35.029,nan,nan,351,68,570,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,616.0,7.704,35.027,nan,nan,345,66,579,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,620.0,7.633,35.026,nan,nan,366,66,572,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,624.0,7.617,35.025,nan,nan,347,64,573,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,628.0,7.611,35.024,nan,nan,352,66,572,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,632.0,7.602,35.023,nan,nan,350,65,572,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,636.0,7.558,35.021,nan,nan,356,65,574,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,640.0,7.463,35.016,nan,nan,349,65,575,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,644.0,7.42,35.014,nan,nan,353,64,573,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,648.0,7.353,35.01,nan,nan,352,65,576,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,652.0,7.279,35.006,nan,nan,355,66,577,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,656.0,7.198,35.004,nan,nan,356,63,577,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,660.0,7.098,35.001,nan,nan,381,65,574,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,664.0,7.06,35.001,nan,nan,350,65,579,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,668.0,7.039,35.0,nan,nan,356,65,580,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,672.0,6.99,35.0,nan,nan,352,66,577,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,676.0,6.966,35.0,nan,nan,353,66,578,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,680.1,6.937,35.0,nan,nan,354,63,578,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,684.0,6.895,35.0,nan,nan,368,64,581,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,688.0,6.81,35.001,nan,nan,378,64,579,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,692.0,6.781,35.0,nan,nan,351,64,577,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,696.0,6.738,34.998,nan,nan,354,64,580,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,700.0,6.697,34.996,nan,nan,368,63,581,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,704.0,6.679,34.995,nan,nan,353,65,580,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,708.1,6.643,34.995,nan,nan,355,65,578,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,712.1,6.545,34.989,nan,nan,352,65,579,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,716.0,6.452,34.983,nan,nan,355,66,582,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,720.0,6.376,34.975,nan,nan,354,64,581,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,724.0,6.27,34.966,nan,nan,351,65,583,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,728.0,6.217,34.961,nan,nan,357,66,582,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,732.0,6.146,34.954,nan,nan,357,65,583,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,736.0,6.045,34.947,nan,nan,356,65,581,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,740.0,5.98,34.943,nan,nan,358,65,582,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,744.0,5.925,34.94,nan,nan,355,64,583,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,748.0,5.842,34.939,nan,nan,359,62,583,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,752.0,5.826,34.937,nan,nan,354,65,583,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,756.0,5.812,34.935,nan,nan,358,64,584,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,760.0,5.769,34.932,nan,nan,359,66,579,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,764.0,5.724,34.93,nan,nan,360,66,582,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,768.0,5.681,34.931,nan,nan,358,64,580,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,772.0,5.653,34.933,nan,nan,366,66,586,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,776.0,5.641,34.934,nan,nan,362,64,581,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,780.0,5.63,34.937,nan,nan,361,66,581,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,784.0,5.611,34.939,nan,nan,364,64,582,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,788.0,5.601,34.941,nan,nan,366,64,577,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,792.0,5.597,34.942,nan,nan,374,63,579,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,796.0,5.59,34.944,nan,nan,364,65,579,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,800.0,5.586,34.945,nan,nan,358,66,580,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,804.0,5.582,34.948,nan,nan,357,65,581,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,808.0,5.584,34.95,nan,nan,358,66,583,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,812.0,5.588,34.952,nan,nan,359,61,578,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,816.0,5.6,34.956,nan,nan,360,67,581,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,820.0,5.594,34.961,nan,nan,360,63,580,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,824.0,5.564,34.959,nan,nan,358,64,580,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,828.0,5.549,34.958,nan,nan,363,67,578,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,832.0,5.509,34.956,nan,nan,365,64,579,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,836.0,5.476,34.955,nan,nan,362,63,579,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,840.0,5.448,34.954,nan,nan,371,65,580,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,844.0,5.418,34.958,nan,nan,364,65,577,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,848.0,5.401,34.96,nan,nan,359,65,577,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,852.0,5.382,34.96,nan,nan,364,64,582,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,856.0,5.345,34.959,nan,nan,363,64,577,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,860.0,5.329,34.958,nan,nan,364,64,582,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,864.0,5.322,34.957,nan,nan,373,66,578,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,868.0,5.249,34.955,nan,nan,367,66,585,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,872.0,5.194,34.954,nan,nan,364,66,577,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,876.0,5.173,34.953,nan,nan,366,64,575,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,880.0,5.161,34.954,nan,nan,367,63,576,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,884.0,5.147,34.954,nan,nan,376,62,576,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,888.0,5.121,34.952,nan,nan,366,63,573,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,892.0,5.115,34.952,nan,nan,371,63,575,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,896.0,5.105,34.951,nan,nan,374,64,574,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,900.0,5.068,34.947,nan,nan,371,64,575,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,904.0,4.984,34.939,nan,nan,371,61,574,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,907.9,4.915,34.932,nan,nan,369,64,572,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,912.0,4.865,34.926,nan,nan,382,64,573,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,916.0,4.798,34.919,nan,nan,370,66,573,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,920.0,4.764,34.916,nan,nan,370,64,570,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,924.0,4.757,34.915,nan,nan,370,64,569,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,928.0,4.739,34.915,nan,nan,371,65,572,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,932.0,4.729,34.916,nan,nan,374,64,571,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,936.0,4.725,34.915,nan,nan,374,65,568,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,940.0,4.717,34.915,nan,nan,373,63,569,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,944.0,4.706,34.917,nan,nan,375,64,570,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,948.0,4.7,34.919,nan,nan,371,65,568,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,952.0,4.686,34.919,nan,nan,375,63,568,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,956.0,4.669,34.918,nan,nan,374,64,570,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,960.0,4.657,34.919,nan,nan,377,64,570,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,964.0,4.643,34.92,nan,nan,376,62,568,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,968.0,4.624,34.92,nan,nan,373,63,567,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,972.0,4.604,34.918,nan,nan,368,64,566,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,976.0,4.59,34.919,nan,nan,427,64,570,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,980.0,4.581,34.921,nan,nan,414,65,571,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,984.1,4.563,34.92,nan,nan,380,61,570,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,988.1,4.56,34.92,nan,nan,402,63,571,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,992.0,4.554,34.92,nan,nan,379,64,572,nan,nan,nan
