datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-29 05:41:25,46.928,-38.4775,488.0,12.31,35.597,nan,nan,352,62,474,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,490.0,12.308,35.597,nan,nan,351,60,473,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,492.0,12.303,35.596,nan,nan,355,61,472,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,494.0,12.299,35.595,nan,nan,352,61,470,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,496.0,12.298,35.595,nan,nan,360,61,468,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,498.0,12.295,35.594,nan,nan,360,63,473,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,500.0,12.29,35.593,nan,nan,367,62,469,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,504.0,12.214,35.579,nan,nan,363,63,467,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,508.0,12.18,35.573,nan,nan,381,61,463,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,512.0,12.079,35.558,nan,nan,381,62,460,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,516.0,12.001,35.55,nan,nan,440,62,456,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,520.0,11.997,35.55,nan,nan,407,63,455,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,524.0,11.99,35.549,nan,nan,399,63,456,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,528.0,11.976,35.553,nan,nan,382,64,455,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,532.0,11.935,35.551,nan,nan,431,62,459,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,536.0,11.946,35.554,nan,nan,379,62,458,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,540.0,11.953,35.556,nan,nan,373,62,460,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,544.0,11.955,35.557,nan,nan,374,62,460,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,548.0,11.947,35.556,nan,nan,385,63,461,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,552.0,11.93,35.553,nan,nan,375,62,461,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,556.0,11.885,35.544,nan,nan,392,62,462,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,560.0,11.846,35.536,nan,nan,376,62,463,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,564.0,11.808,35.528,nan,nan,380,62,464,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,568.0,11.734,35.513,nan,nan,370,60,463,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,572.0,11.625,35.494,nan,nan,374,62,468,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,576.0,11.579,35.484,nan,nan,372,62,467,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,580.0,11.509,35.471,nan,nan,426,63,468,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,584.0,11.489,35.466,nan,nan,411,64,465,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,588.0,11.444,35.458,nan,nan,374,61,470,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,592.0,11.391,35.448,nan,nan,371,61,469,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,596.0,11.313,35.432,nan,nan,375,63,471,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,600.0,11.142,35.401,nan,nan,381,66,477,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,604.0,10.999,35.376,nan,nan,381,63,483,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,608.0,10.908,35.359,nan,nan,369,66,489,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,611.9,10.777,35.337,nan,nan,369,64,494,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,616.0,10.578,35.305,nan,nan,403,65,503,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,620.0,10.565,35.301,nan,nan,377,64,504,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,624.0,10.535,35.296,nan,nan,413,65,503,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,628.0,10.507,35.291,nan,nan,400,63,502,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,632.1,10.433,35.279,nan,nan,373,64,504,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,636.0,10.289,35.261,nan,nan,384,63,513,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,640.0,10.168,35.252,nan,nan,370,64,533,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,644.1,10.102,35.25,nan,nan,367,66,542,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,648.0,10.065,35.247,nan,nan,366,65,548,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,652.0,10.046,35.245,nan,nan,374,65,546,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,656.0,10.029,35.243,nan,nan,365,65,546,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,660.0,10.015,35.241,nan,nan,364,65,546,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,664.0,9.978,35.237,nan,nan,501,64,547,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,668.0,9.951,35.233,nan,nan,361,64,547,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,672.0,9.919,35.229,nan,nan,362,66,549,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,676.0,9.706,35.21,nan,nan,386,65,551,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,680.0,9.556,35.202,nan,nan,376,66,558,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,684.0,9.406,35.187,nan,nan,365,66,556,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,688.0,9.382,35.184,nan,nan,384,64,559,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,692.0,9.305,35.175,nan,nan,388,65,558,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,696.0,9.106,35.154,nan,nan,359,64,561,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,700.0,8.975,35.141,nan,nan,367,65,562,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,704.0,8.925,35.136,nan,nan,362,65,563,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,708.0,8.894,35.134,nan,nan,407,64,565,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,712.0,8.877,35.134,nan,nan,387,66,564,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,716.0,8.857,35.134,nan,nan,371,66,564,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,720.0,8.839,35.134,nan,nan,395,64,564,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,724.0,8.808,35.135,nan,nan,375,67,566,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,728.0,8.773,35.133,nan,nan,463,65,568,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,732.1,8.713,35.134,nan,nan,368,65,568,nan,nan,nan
2016-05-29 05:41:25,46.928,-38.4775,736.1,8.684,35.132,nan,nan,370,65,570,nan,nan,nan
