datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-11 05:35:22,51.0754,-40.2647,480.0,5.535,34.854,nan,nan,392,66,581,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,482.0,5.54,34.862,nan,nan,393,67,584,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,484.0,5.533,34.865,nan,nan,385,66,584,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,486.0,5.518,34.869,nan,nan,391,67,579,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,488.0,5.508,34.872,nan,nan,385,64,579,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,490.0,5.489,34.876,nan,nan,389,67,581,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,492.0,5.48,34.878,nan,nan,386,65,575,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,494.0,5.462,34.877,nan,nan,392,64,585,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,496.0,5.461,34.879,nan,nan,387,68,588,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,498.0,5.452,34.88,nan,nan,387,65,580,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,500.0,5.446,34.881,nan,nan,396,64,580,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,504.0,5.407,34.884,nan,nan,393,65,579,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,508.0,5.382,34.889,nan,nan,400,65,582,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,512.0,5.377,34.891,nan,nan,391,68,579,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,516.0,5.364,34.892,nan,nan,400,65,579,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,520.0,5.331,34.889,nan,nan,393,64,579,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,524.0,5.247,34.882,nan,nan,400,65,582,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,528.0,5.286,34.892,nan,nan,400,68,576,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,532.0,5.214,34.887,nan,nan,437,66,580,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,536.0,5.176,34.884,nan,nan,408,64,583,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,540.0,5.144,34.885,nan,nan,421,64,577,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,544.0,5.086,34.884,nan,nan,408,66,580,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,548.0,5.049,34.881,nan,nan,416,66,579,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,552.0,4.99,34.879,nan,nan,420,66,577,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,556.0,4.99,34.886,nan,nan,430,66,577,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,560.0,5.123,34.915,nan,nan,415,65,578,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,564.0,5.321,34.954,nan,nan,419,65,576,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,568.0,5.43,34.973,nan,nan,408,63,583,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,572.0,5.433,34.975,nan,nan,402,65,581,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,576.0,5.495,34.99,nan,nan,415,65,581,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,580.0,5.538,35.0,nan,nan,400,63,578,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,584.0,5.565,35.006,nan,nan,394,63,582,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,588.0,5.505,35.005,nan,nan,388,66,580,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,592.0,5.435,34.999,nan,nan,383,65,578,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,596.0,5.45,35.004,nan,nan,389,65,584,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,600.0,5.431,35.003,nan,nan,395,65,579,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,604.0,5.394,34.998,nan,nan,394,64,577,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,608.0,5.28,34.982,nan,nan,393,65,580,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,612.0,5.075,34.954,nan,nan,388,68,571,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,616.0,4.944,34.938,nan,nan,401,65,570,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,620.0,4.955,34.941,nan,nan,398,64,571,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,624.0,5.098,34.966,nan,nan,387,63,573,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,627.9,4.853,34.938,nan,nan,398,64,571,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,632.0,4.939,34.952,nan,nan,389,65,571,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,636.0,5.053,34.977,nan,nan,388,63,570,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,640.0,5.147,34.997,nan,nan,387,66,576,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,644.0,5.167,35.002,nan,nan,380,64,575,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,648.1,5.189,35.006,nan,nan,383,63,574,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,652.0,5.182,35.005,nan,nan,407,64,572,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,656.0,5.122,34.997,nan,nan,397,63,572,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,660.0,5.071,34.992,nan,nan,389,62,572,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,664.0,5.054,34.992,nan,nan,400,65,574,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,668.0,5.038,34.991,nan,nan,385,63,570,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,672.0,4.968,34.984,nan,nan,383,64,571,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,676.0,4.932,34.98,nan,nan,377,64,570,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,680.0,4.902,34.977,nan,nan,391,64,571,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,684.0,4.887,34.975,nan,nan,397,63,569,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,688.0,4.861,34.974,nan,nan,406,65,570,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,692.0,4.849,34.975,nan,nan,380,63,568,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,696.1,4.868,34.979,nan,nan,378,64,567,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,700.0,4.858,34.978,nan,nan,379,64,569,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,704.0,4.855,34.978,nan,nan,387,63,568,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,708.0,4.846,34.978,nan,nan,379,62,567,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,712.0,4.847,34.979,nan,nan,378,62,568,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,716.0,4.846,34.98,nan,nan,390,62,571,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,720.0,4.834,34.979,nan,nan,380,63,567,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,724.0,4.831,34.98,nan,nan,383,65,569,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,728.0,4.833,34.982,nan,nan,374,63,570,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,732.0,4.808,34.98,nan,nan,389,64,568,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,736.0,4.788,34.979,nan,nan,375,62,569,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,740.0,4.791,34.98,nan,nan,385,63,567,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,744.0,4.8,34.981,nan,nan,376,63,568,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,748.0,4.798,34.981,nan,nan,372,63,569,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,752.0,4.766,34.979,nan,nan,373,63,567,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,756.0,4.746,34.977,nan,nan,377,63,566,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,760.0,4.713,34.973,nan,nan,378,62,569,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,764.0,4.682,34.969,nan,nan,421,62,564,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,768.0,4.662,34.968,nan,nan,389,63,564,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,772.0,4.651,34.967,nan,nan,371,63,564,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,776.0,4.649,34.968,nan,nan,387,63,566,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,780.0,4.629,34.966,nan,nan,376,62,566,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,784.0,4.621,34.965,nan,nan,378,63,567,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,788.0,4.607,34.965,nan,nan,395,65,565,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,792.0,4.628,34.969,nan,nan,379,62,562,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,796.0,4.635,34.972,nan,nan,378,63,567,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,800.0,4.606,34.97,nan,nan,374,62,566,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,804.0,4.594,34.969,nan,nan,377,64,565,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,808.0,4.589,34.969,nan,nan,377,63,563,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,812.0,4.58,34.968,nan,nan,378,62,564,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,816.0,4.581,34.97,nan,nan,367,62,564,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,820.0,4.576,34.97,nan,nan,367,62,565,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,824.0,4.556,34.968,nan,nan,422,63,565,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,828.0,4.551,34.967,nan,nan,367,62,566,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,832.0,4.543,34.967,nan,nan,370,63,562,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,836.0,4.538,34.966,nan,nan,377,62,563,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,840.0,4.536,34.966,nan,nan,370,64,564,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,844.0,4.531,34.966,nan,nan,372,62,565,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,848.0,4.512,34.964,nan,nan,384,63,565,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,852.1,4.499,34.963,nan,nan,369,64,563,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,856.0,4.453,34.956,nan,nan,430,62,565,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,860.0,4.466,34.959,nan,nan,423,62,563,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,864.0,4.472,34.959,nan,nan,369,63,564,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,868.0,4.434,34.953,nan,nan,371,65,565,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,872.0,4.349,34.942,nan,nan,389,61,556,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,876.0,4.343,34.941,nan,nan,381,63,561,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,880.0,4.316,34.937,nan,nan,378,62,560,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,884.0,4.273,34.931,nan,nan,383,60,559,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,888.0,4.235,34.926,nan,nan,379,64,559,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,892.0,4.204,34.922,nan,nan,379,63,559,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,896.0,4.164,34.916,nan,nan,383,64,556,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,900.0,4.138,34.913,nan,nan,384,63,556,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,904.0,4.121,34.911,nan,nan,392,62,558,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,908.0,4.098,34.909,nan,nan,395,63,554,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,912.0,4.083,34.907,nan,nan,392,63,555,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,916.0,4.075,34.908,nan,nan,386,62,555,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,920.0,4.073,34.909,nan,nan,387,63,557,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,924.0,4.064,34.908,nan,nan,392,63,556,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,928.0,4.039,34.905,nan,nan,398,62,554,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,932.0,4.022,34.902,nan,nan,386,62,554,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,936.0,4.008,34.9,nan,nan,381,63,553,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,940.0,3.979,34.897,nan,nan,403,63,554,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,944.0,3.974,34.897,nan,nan,420,63,550,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,948.0,3.975,34.897,nan,nan,391,64,556,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,952.0,3.973,34.897,nan,nan,385,61,554,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,956.0,3.978,34.898,nan,nan,388,63,553,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,960.0,3.993,34.901,nan,nan,396,62,554,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,964.0,4.015,34.905,nan,nan,391,63,553,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,968.0,4.017,34.905,nan,nan,389,63,553,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,972.0,4.023,34.907,nan,nan,401,62,557,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,976.0,4.028,34.908,nan,nan,391,64,556,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,979.9,4.002,34.905,nan,nan,386,63,556,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,984.0,3.981,34.902,nan,nan,393,63,563,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,988.0,3.971,34.901,nan,nan,412,62,560,nan,nan,nan
2016-09-11 05:35:22,51.0754,-40.2647,990.4,3.983,34.903,nan,nan,nan,nan,nan,nan,nan,nan
