datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-30 05:25:46,47.8018,-38.0985,480.0,11.666,35.487,nan,nan,395,60,481,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,482.0,11.612,35.478,nan,nan,399,61,487,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,484.0,11.585,35.472,nan,nan,400,61,486,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,486.0,11.555,35.467,nan,nan,396,61,488,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,488.0,11.505,35.458,nan,nan,391,61,496,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,490.0,11.445,35.447,nan,nan,397,60,493,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,492.0,11.395,35.439,nan,nan,395,62,491,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,494.0,11.35,35.431,nan,nan,392,64,494,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,496.0,11.33,35.428,nan,nan,393,64,496,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,498.0,11.311,35.425,nan,nan,403,63,495,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,500.0,11.292,35.422,nan,nan,393,62,494,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,504.0,11.276,35.419,nan,nan,397,61,493,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,508.0,11.219,35.411,nan,nan,396,59,497,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,512.0,11.133,35.399,nan,nan,397,61,497,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,516.0,11.106,35.395,nan,nan,413,62,498,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,520.0,11.05,35.386,nan,nan,415,63,499,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,524.0,10.997,35.377,nan,nan,404,62,503,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,528.0,10.934,35.367,nan,nan,391,62,508,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,532.0,10.847,35.353,nan,nan,393,63,510,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,536.0,10.795,35.345,nan,nan,395,62,510,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,540.0,10.749,35.338,nan,nan,396,61,514,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,544.0,10.696,35.33,nan,nan,450,64,513,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,548.0,10.65,35.322,nan,nan,385,62,519,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,552.0,10.568,35.309,nan,nan,393,61,523,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,556.1,10.489,35.295,nan,nan,395,63,521,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,560.0,10.423,35.285,nan,nan,410,63,520,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,564.0,10.33,35.271,nan,nan,386,63,526,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,568.0,10.247,35.259,nan,nan,398,63,528,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,572.0,10.202,35.251,nan,nan,383,63,529,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,576.0,10.05,35.23,nan,nan,377,63,527,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,580.0,9.968,35.219,nan,nan,384,61,528,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,584.0,9.936,35.216,nan,nan,387,63,527,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,588.0,9.866,35.209,nan,nan,374,62,531,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,592.0,9.785,35.204,nan,nan,374,62,538,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,596.0,9.729,35.2,nan,nan,377,65,544,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,600.0,9.7,35.198,nan,nan,383,64,547,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,604.0,9.674,35.196,nan,nan,389,63,551,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,608.0,9.635,35.192,nan,nan,383,65,550,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,612.0,9.594,35.189,nan,nan,386,65,554,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,616.0,9.514,35.179,nan,nan,386,64,553,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,620.0,9.398,35.165,nan,nan,384,65,550,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,624.0,9.365,35.16,nan,nan,378,65,548,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,628.0,9.325,35.153,nan,nan,394,66,548,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,632.0,9.27,35.148,nan,nan,398,65,552,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,636.0,9.229,35.147,nan,nan,382,65,553,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,640.0,9.201,35.146,nan,nan,380,65,557,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,644.0,9.145,35.14,nan,nan,379,63,555,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,648.0,9.05,35.13,nan,nan,378,64,554,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,652.0,9.008,35.127,nan,nan,380,66,554,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,656.0,8.987,35.128,nan,nan,373,65,556,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,660.0,8.969,35.13,nan,nan,378,65,560,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,664.0,8.947,35.128,nan,nan,376,65,556,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,668.0,8.802,35.113,nan,nan,378,63,562,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,672.0,8.74,35.102,nan,nan,380,66,559,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,676.0,8.596,35.081,nan,nan,375,66,557,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,680.0,8.507,35.067,nan,nan,384,65,560,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,684.0,8.424,35.056,nan,nan,395,64,554,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,688.0,8.338,35.043,nan,nan,397,66,559,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,692.0,8.154,35.022,nan,nan,384,65,560,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,696.0,8.12,35.019,nan,nan,374,67,561,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,700.0,8.098,35.023,nan,nan,370,63,562,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,704.0,8.213,35.06,nan,nan,369,65,562,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,708.0,8.267,35.085,nan,nan,378,64,566,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,712.0,8.206,35.084,nan,nan,386,64,566,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,716.0,8.176,35.083,nan,nan,378,64,566,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,720.0,8.185,35.086,nan,nan,372,66,568,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,724.0,8.162,35.087,nan,nan,381,64,569,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,728.0,8.087,35.079,nan,nan,371,65,572,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,732.0,7.99,35.068,nan,nan,389,65,574,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,736.0,7.86,35.051,nan,nan,384,66,574,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,740.0,7.769,35.038,nan,nan,377,65,576,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,744.0,7.64,35.022,nan,nan,383,66,577,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,748.0,7.532,35.007,nan,nan,376,65,578,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,752.0,7.4,34.989,nan,nan,391,65,579,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,756.1,7.243,34.97,nan,nan,391,65,577,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,760.0,7.15,34.958,nan,nan,414,65,578,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,764.0,7.072,34.954,nan,nan,424,66,576,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,768.0,7.046,34.962,nan,nan,399,66,579,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,772.0,7.095,34.983,nan,nan,380,66,578,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,776.0,7.149,34.999,nan,nan,386,65,579,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,780.0,7.152,35.007,nan,nan,377,66,584,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,784.0,7.073,34.999,nan,nan,381,65,583,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,788.0,7.05,35.003,nan,nan,382,64,576,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,792.0,7.052,35.008,nan,nan,376,67,582,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,795.9,7.049,35.011,nan,nan,376,65,577,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,800.0,7.001,35.013,nan,nan,377,64,581,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,803.9,6.934,35.01,nan,nan,459,65,581,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,808.0,6.861,35.005,nan,nan,386,65,581,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,812.0,6.759,34.993,nan,nan,388,65,586,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,816.0,6.652,34.985,nan,nan,389,66,583,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,820.0,6.647,34.987,nan,nan,388,63,584,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,824.0,6.575,34.983,nan,nan,387,68,583,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,828.0,6.526,34.98,nan,nan,409,65,586,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,832.0,6.482,34.979,nan,nan,388,67,585,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,836.0,6.495,34.986,nan,nan,391,66,586,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,840.0,6.446,34.988,nan,nan,381,64,585,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,844.0,6.388,34.992,nan,nan,386,65,582,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,848.0,6.383,34.997,nan,nan,387,66,587,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,852.0,6.357,35.001,nan,nan,382,66,584,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,856.0,6.266,34.993,nan,nan,389,63,583,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,860.0,6.222,34.989,nan,nan,382,64,585,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,864.0,6.145,34.983,nan,nan,401,63,585,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,868.0,6.115,34.983,nan,nan,395,64,585,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,872.0,6.065,34.981,nan,nan,383,65,585,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,876.0,6.064,34.983,nan,nan,465,65,585,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,880.0,6.043,34.981,nan,nan,386,65,583,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,884.1,6.016,34.978,nan,nan,410,65,583,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,888.1,5.976,34.977,nan,nan,394,64,584,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,892.0,5.953,34.979,nan,nan,387,67,585,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,896.0,5.924,34.978,nan,nan,386,66,584,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,900.0,5.891,34.977,nan,nan,389,63,585,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,904.0,5.832,34.976,nan,nan,387,65,584,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,908.0,5.811,34.979,nan,nan,392,65,587,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,912.0,5.788,34.982,nan,nan,389,64,579,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,916.0,5.793,34.988,nan,nan,388,66,582,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,919.9,5.798,34.995,nan,nan,386,64,582,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,924.0,5.777,34.995,nan,nan,393,65,581,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,928.0,5.745,34.995,nan,nan,392,65,583,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,932.0,5.713,34.995,nan,nan,397,65,580,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,936.1,5.679,34.995,nan,nan,391,65,581,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,940.1,5.664,34.997,nan,nan,386,64,581,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,944.0,5.651,34.997,nan,nan,391,65,581,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,948.0,5.636,34.997,nan,nan,409,65,580,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,952.0,5.594,34.997,nan,nan,387,65,583,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,956.0,5.568,34.995,nan,nan,387,65,586,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,960.0,5.518,34.993,nan,nan,402,63,578,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,964.0,5.482,34.992,nan,nan,389,64,577,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,968.0,5.473,34.993,nan,nan,397,64,582,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,972.0,5.456,34.995,nan,nan,394,63,583,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,976.0,5.44,34.996,nan,nan,407,65,580,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,980.0,5.411,34.995,nan,nan,395,64,582,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,984.0,5.375,34.993,nan,nan,385,66,583,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,988.0,5.359,34.991,nan,nan,467,63,587,nan,nan,nan
2016-07-30 05:25:46,47.8018,-38.0985,990.8,5.35,34.99,nan,nan,nan,nan,nan,nan,nan,nan
