datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-10 05:27:21,48.6499,-37.0724,480.0,8.351,34.995,nan,nan,368,65,574,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,482.0,8.327,34.993,nan,nan,358,67,574,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,484.0,8.311,34.992,nan,nan,355,65,572,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,486.0,8.294,34.992,nan,nan,359,66,573,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,488.0,8.287,34.994,nan,nan,356,66,572,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,490.0,8.264,34.997,nan,nan,358,65,572,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,492.0,8.228,34.996,nan,nan,352,67,569,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,494.0,8.224,34.996,nan,nan,367,65,569,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,496.0,8.221,34.996,nan,nan,353,67,568,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,498.0,8.186,34.991,nan,nan,362,67,571,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,500.0,8.144,34.987,nan,nan,361,65,573,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,504.0,8.101,34.984,nan,nan,368,65,576,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,508.0,8.054,34.979,nan,nan,359,66,572,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,512.0,8.021,34.974,nan,nan,354,65,575,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,516.0,7.814,34.954,nan,nan,361,64,581,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,520.0,7.652,34.944,nan,nan,355,66,577,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,524.0,7.643,34.948,nan,nan,362,66,583,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,527.9,7.611,34.952,nan,nan,360,65,583,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,532.0,7.565,34.949,nan,nan,363,66,580,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,536.0,7.531,34.95,nan,nan,358,65,582,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,540.0,7.467,34.945,nan,nan,365,65,581,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,544.0,7.405,34.942,nan,nan,364,68,584,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,548.0,7.393,34.943,nan,nan,356,66,583,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,552.0,7.361,34.946,nan,nan,372,67,585,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,556.0,7.32,34.947,nan,nan,362,66,585,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,560.0,7.317,34.95,nan,nan,373,68,587,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,564.0,7.313,34.957,nan,nan,362,67,585,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,568.0,7.295,34.956,nan,nan,366,65,587,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,572.0,7.191,34.949,nan,nan,363,66,583,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,576.0,7.049,34.936,nan,nan,363,66,588,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,580.0,6.941,34.927,nan,nan,361,66,586,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,583.9,6.848,34.92,nan,nan,361,66,585,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,588.0,6.798,34.917,nan,nan,361,65,587,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,592.0,6.739,34.914,nan,nan,358,66,587,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,596.0,6.7,34.911,nan,nan,372,66,586,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,600.0,6.656,34.91,nan,nan,377,67,589,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,604.0,6.62,34.911,nan,nan,367,64,586,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,608.0,6.6,34.917,nan,nan,367,66,588,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,612.0,6.595,34.919,nan,nan,366,67,589,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,616.0,6.582,34.923,nan,nan,362,65,588,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,620.0,6.566,34.929,nan,nan,365,66,588,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,624.0,6.551,34.93,nan,nan,365,65,586,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,628.0,6.543,34.928,nan,nan,375,66,587,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,632.1,6.535,34.927,nan,nan,388,67,588,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,636.1,6.391,34.919,nan,nan,366,67,589,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,640.0,6.224,34.911,nan,nan,363,66,588,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,644.0,6.169,34.908,nan,nan,368,66,586,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,648.0,6.103,34.908,nan,nan,363,66,594,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,652.0,6.064,34.908,nan,nan,372,67,588,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,656.0,6.02,34.91,nan,nan,366,66,589,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,660.0,5.99,34.91,nan,nan,369,65,587,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,664.0,5.959,34.911,nan,nan,366,67,588,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,668.0,5.941,34.91,nan,nan,373,64,585,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,672.0,5.9,34.908,nan,nan,365,66,586,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,676.0,5.8,34.905,nan,nan,371,64,584,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,680.0,5.773,34.906,nan,nan,364,66,591,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,684.0,5.725,34.906,nan,nan,366,67,589,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,688.0,5.706,34.911,nan,nan,366,67,587,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,692.0,5.689,34.912,nan,nan,372,65,589,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,696.0,5.683,34.912,nan,nan,372,64,587,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,700.0,5.702,34.923,nan,nan,367,66,580,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,704.0,5.735,34.932,nan,nan,367,64,582,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,708.0,5.873,34.963,nan,nan,366,67,584,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,712.0,5.881,34.964,nan,nan,375,66,581,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,716.0,5.882,34.97,nan,nan,368,67,585,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,720.0,5.901,34.979,nan,nan,363,64,580,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,724.0,5.943,34.992,nan,nan,363,64,582,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,728.0,5.937,34.997,nan,nan,363,63,581,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,732.0,5.906,34.998,nan,nan,367,65,583,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,736.0,5.912,35.007,nan,nan,371,65,579,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,740.0,5.886,35.009,nan,nan,368,65,584,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,744.0,5.868,35.01,nan,nan,362,65,582,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,748.0,5.835,35.009,nan,nan,370,63,578,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,752.0,5.773,35.005,nan,nan,365,64,581,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,755.9,5.713,35.0,nan,nan,364,65,578,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,760.0,5.718,35.007,nan,nan,367,64,580,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,764.0,5.697,35.004,nan,nan,369,65,580,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,768.0,5.53,34.983,nan,nan,369,65,579,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,772.0,5.474,34.974,nan,nan,367,65,580,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,776.0,5.464,34.972,nan,nan,374,65,581,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,780.0,5.393,34.96,nan,nan,370,64,579,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,784.0,5.204,34.926,nan,nan,380,64,578,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,788.0,4.954,34.895,nan,nan,370,64,577,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,792.0,4.886,34.893,nan,nan,375,65,573,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,796.0,4.916,34.9,nan,nan,373,64,575,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,800.0,4.932,34.903,nan,nan,378,64,574,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,804.0,4.928,34.906,nan,nan,370,63,575,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,808.0,4.897,34.904,nan,nan,371,65,574,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,812.0,4.87,34.902,nan,nan,377,65,572,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,816.0,4.862,34.904,nan,nan,372,64,570,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,820.0,4.856,34.904,nan,nan,373,64,571,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,824.1,4.854,34.903,nan,nan,378,64,569,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,828.0,4.831,34.903,nan,nan,370,65,572,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,832.0,4.83,34.903,nan,nan,373,64,573,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,836.0,4.83,34.903,nan,nan,376,64,572,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,840.0,4.805,34.903,nan,nan,370,65,571,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,844.0,4.783,34.9,nan,nan,373,65,569,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,848.0,4.787,34.902,nan,nan,454,64,569,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,852.0,4.824,34.912,nan,nan,374,65,568,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,856.0,4.885,34.927,nan,nan,368,63,571,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,860.0,4.943,34.941,nan,nan,376,64,572,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,864.0,4.94,34.942,nan,nan,372,63,570,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,868.0,4.939,34.943,nan,nan,377,64,575,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,872.0,4.934,34.945,nan,nan,376,64,573,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,876.0,4.918,34.948,nan,nan,372,64,569,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,880.0,4.909,34.949,nan,nan,375,66,570,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,884.0,4.904,34.95,nan,nan,376,62,572,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,888.0,4.892,34.951,nan,nan,370,65,572,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,892.0,4.889,34.953,nan,nan,370,65,569,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,896.0,4.888,34.955,nan,nan,370,64,570,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,900.0,4.881,34.956,nan,nan,378,63,574,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,904.0,4.859,34.955,nan,nan,372,62,573,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,908.0,4.817,34.951,nan,nan,381,64,569,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,912.0,4.786,34.947,nan,nan,389,63,569,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,916.0,4.718,34.939,nan,nan,379,63,566,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,920.0,4.65,34.93,nan,nan,382,64,566,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,924.0,4.574,34.922,nan,nan,377,63,565,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,928.0,4.556,34.921,nan,nan,373,64,561,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,932.0,4.559,34.923,nan,nan,378,63,566,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,936.0,4.559,34.926,nan,nan,376,64,565,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,940.0,4.576,34.93,nan,nan,374,64,562,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,944.0,4.582,34.932,nan,nan,381,62,565,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,948.0,4.57,34.931,nan,nan,385,65,566,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,952.0,4.576,34.933,nan,nan,378,63,566,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,956.0,4.572,34.933,nan,nan,375,62,567,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,960.0,4.547,34.93,nan,nan,386,63,565,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,964.0,4.525,34.927,nan,nan,378,61,570,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,968.0,4.478,34.921,nan,nan,380,63,565,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,972.0,4.448,34.917,nan,nan,386,64,568,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,976.0,4.421,34.913,nan,nan,385,62,567,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,980.0,4.39,34.91,nan,nan,387,64,569,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,984.0,4.374,34.909,nan,nan,382,62,569,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,987.5,4.364,34.908,nan,nan,399,61,570,nan,nan,nan
