datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-28 07:11:51,49.1339,-34.5002,478.0,7.686,34.975,nan,nan,379,68,565,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,480.0,7.632,34.972,nan,nan,379,69,568,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,482.0,7.603,34.976,nan,nan,384,68,572,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,484.0,7.608,34.981,nan,nan,376,67,572,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,486.0,7.639,34.99,nan,nan,388,69,576,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,488.0,7.633,34.991,nan,nan,376,68,580,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,490.0,7.581,34.986,nan,nan,382,67,577,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,492.0,7.554,34.983,nan,nan,376,67,578,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,494.0,7.508,34.984,nan,nan,369,67,576,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,496.0,7.44,34.982,nan,nan,371,66,582,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,498.0,7.412,34.978,nan,nan,369,66,579,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,500.0,7.356,34.974,nan,nan,371,66,579,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,504.0,7.26,34.967,nan,nan,380,66,579,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,508.0,7.235,34.966,nan,nan,372,66,583,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,512.0,7.286,34.988,nan,nan,372,65,583,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,516.1,7.243,34.994,nan,nan,372,65,581,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,520.0,7.157,34.988,nan,nan,368,66,582,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,524.0,7.005,34.974,nan,nan,369,67,584,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,528.0,6.976,34.975,nan,nan,368,65,580,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,532.0,6.946,34.975,nan,nan,385,65,584,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,536.0,6.894,34.977,nan,nan,375,63,584,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,540.0,6.88,34.978,nan,nan,417,66,586,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,544.0,6.869,34.979,nan,nan,376,68,581,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,548.0,6.835,34.984,nan,nan,381,66,585,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,552.0,6.795,34.986,nan,nan,367,65,586,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,556.0,6.746,34.984,nan,nan,374,67,584,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,560.0,6.682,34.983,nan,nan,379,66,584,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,564.0,6.637,34.987,nan,nan,380,65,586,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,568.0,6.615,34.987,nan,nan,380,66,585,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,572.0,6.574,34.987,nan,nan,371,66,583,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,576.0,6.522,34.985,nan,nan,369,64,586,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,580.0,6.48,34.98,nan,nan,376,65,587,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,584.0,6.352,34.969,nan,nan,387,67,585,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,588.0,6.297,34.974,nan,nan,371,64,584,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,592.0,6.261,34.975,nan,nan,361,65,580,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,596.0,6.181,34.971,nan,nan,366,64,586,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,600.0,6.168,34.98,nan,nan,368,65,584,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,604.0,6.138,34.98,nan,nan,363,64,582,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,608.0,6.131,34.98,nan,nan,365,65,585,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,612.0,6.106,34.982,nan,nan,370,65,585,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,616.0,6.082,34.984,nan,nan,360,65,586,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,620.0,6.058,34.986,nan,nan,363,64,582,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,624.0,6.046,34.987,nan,nan,363,65,583,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,628.0,6.033,34.99,nan,nan,366,67,579,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,632.0,6.009,34.99,nan,nan,359,64,582,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,636.0,5.981,34.99,nan,nan,377,66,582,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,640.0,5.892,34.983,nan,nan,369,65,583,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,644.0,5.874,34.983,nan,nan,421,66,585,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,648.0,5.844,34.984,nan,nan,374,64,585,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,652.0,5.808,34.981,nan,nan,363,65,580,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,656.0,5.76,34.977,nan,nan,383,67,581,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,660.0,5.691,34.972,nan,nan,367,65,583,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,664.0,5.623,34.966,nan,nan,374,64,581,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,668.0,5.599,34.966,nan,nan,363,64,581,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,672.0,5.608,34.969,nan,nan,364,66,582,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,676.0,5.568,34.967,nan,nan,366,64,580,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,680.0,5.545,34.966,nan,nan,365,62,582,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,684.0,5.526,34.963,nan,nan,364,64,584,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,688.0,5.487,34.96,nan,nan,362,64,582,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,692.0,5.463,34.958,nan,nan,362,65,581,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,696.0,5.425,34.957,nan,nan,365,64,580,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,700.0,5.369,34.955,nan,nan,382,63,580,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,704.0,5.342,34.953,nan,nan,373,66,580,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,708.0,5.328,34.951,nan,nan,378,64,580,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,712.0,5.314,34.951,nan,nan,376,66,580,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,716.0,5.297,34.951,nan,nan,362,64,582,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,720.0,5.285,34.953,nan,nan,371,67,577,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,724.0,5.28,34.957,nan,nan,367,64,577,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,728.0,5.284,34.959,nan,nan,367,65,578,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,732.0,5.289,34.96,nan,nan,375,66,575,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,736.0,5.251,34.958,nan,nan,371,64,576,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,740.0,5.205,34.956,nan,nan,367,63,578,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,744.0,5.189,34.958,nan,nan,375,65,575,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,748.0,5.2,34.963,nan,nan,389,63,578,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,752.0,5.181,34.963,nan,nan,375,65,575,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,756.0,5.108,34.954,nan,nan,394,63,574,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,760.0,5.078,34.954,nan,nan,371,65,574,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,764.0,5.036,34.951,nan,nan,377,63,574,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,768.0,5.012,34.952,nan,nan,380,63,573,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,772.0,5.025,34.958,nan,nan,366,64,573,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,776.0,5.031,34.961,nan,nan,375,63,572,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,780.0,5.013,34.96,nan,nan,372,64,572,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,784.0,4.984,34.96,nan,nan,372,63,574,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,788.0,4.978,34.96,nan,nan,371,65,573,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,792.0,4.96,34.959,nan,nan,384,65,572,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,796.0,4.939,34.96,nan,nan,366,61,570,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,800.0,4.916,34.961,nan,nan,369,63,571,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,804.0,4.898,34.961,nan,nan,375,65,571,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,808.0,4.873,34.959,nan,nan,411,64,573,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,812.0,4.835,34.957,nan,nan,384,61,570,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,816.0,4.805,34.956,nan,nan,368,63,570,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,819.9,4.787,34.955,nan,nan,371,63,569,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,824.0,4.779,34.954,nan,nan,371,65,572,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,828.0,4.759,34.953,nan,nan,366,64,567,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,832.0,4.752,34.954,nan,nan,366,63,568,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,836.0,4.73,34.952,nan,nan,370,63,568,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,840.0,4.7,34.951,nan,nan,384,65,570,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,844.0,4.678,34.95,nan,nan,369,62,562,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,848.0,4.658,34.948,nan,nan,369,65,566,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,852.0,4.65,34.947,nan,nan,381,62,565,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,856.0,4.638,34.947,nan,nan,369,64,568,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,860.0,4.629,34.947,nan,nan,384,65,569,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,864.0,4.63,34.948,nan,nan,366,65,570,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,868.0,4.637,34.95,nan,nan,377,66,567,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,872.0,4.631,34.951,nan,nan,370,62,566,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,876.1,4.62,34.95,nan,nan,375,64,565,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,880.0,4.592,34.947,nan,nan,367,66,567,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,884.0,4.567,34.946,nan,nan,370,62,561,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,888.0,4.554,34.945,nan,nan,378,64,563,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,892.0,4.541,34.944,nan,nan,372,63,564,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,896.0,4.528,34.943,nan,nan,372,62,564,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,900.0,4.513,34.941,nan,nan,370,63,563,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,904.0,4.497,34.94,nan,nan,365,63,561,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,908.0,4.481,34.939,nan,nan,368,63,562,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,911.9,4.474,34.939,nan,nan,367,63,564,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,916.0,4.47,34.939,nan,nan,368,64,564,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,920.0,4.466,34.939,nan,nan,366,62,561,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,924.0,4.463,34.939,nan,nan,370,64,564,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,928.0,4.459,34.939,nan,nan,370,65,563,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,932.0,4.454,34.94,nan,nan,366,62,563,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,936.0,4.45,34.94,nan,nan,369,63,563,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,940.0,4.443,34.94,nan,nan,368,63,564,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,944.0,4.423,34.94,nan,nan,381,63,561,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,948.0,4.413,34.939,nan,nan,369,63,564,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,952.0,4.379,34.936,nan,nan,374,62,564,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,956.0,4.369,34.935,nan,nan,369,63,563,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,960.0,4.333,34.931,nan,nan,372,62,561,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,964.0,4.315,34.929,nan,nan,382,61,562,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,968.0,4.309,34.929,nan,nan,374,63,563,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,972.0,4.306,34.93,nan,nan,372,64,562,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,976.0,4.309,34.93,nan,nan,375,63,563,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,980.0,4.305,34.93,nan,nan,371,62,561,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,984.1,4.3,34.93,nan,nan,374,64,568,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,988.1,4.296,34.929,nan,nan,378,61,562,nan,nan,nan
2017-04-28 07:11:51,49.1339,-34.5002,990.9,4.29,34.928,nan,nan,nan,nan,nan,nan,nan,nan
