datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-25 07:06:29,49.1775,-34.7572,478.0,7.728,34.974,nan,nan,383,67,576,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,480.0,7.715,34.973,nan,nan,382,71,573,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,482.0,7.658,34.967,nan,nan,392,66,571,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,484.0,7.616,34.963,nan,nan,385,68,571,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,486.0,7.589,34.966,nan,nan,377,66,574,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,488.0,7.58,34.966,nan,nan,384,66,577,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,490.0,7.571,34.966,nan,nan,383,66,572,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,492.0,7.568,34.966,nan,nan,373,67,576,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,494.0,7.561,34.966,nan,nan,383,68,578,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,496.0,7.532,34.964,nan,nan,378,67,575,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,498.0,7.503,34.964,nan,nan,390,67,580,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,500.0,7.491,34.97,nan,nan,398,66,585,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,504.0,7.437,34.973,nan,nan,364,65,582,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,508.0,7.36,34.967,nan,nan,372,67,583,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,512.0,7.33,34.971,nan,nan,379,66,580,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,516.0,7.311,34.975,nan,nan,356,64,581,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,520.0,7.275,34.976,nan,nan,374,66,581,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,524.1,7.269,34.98,nan,nan,371,65,582,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,528.0,7.178,34.972,nan,nan,375,67,583,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,532.0,7.121,34.973,nan,nan,368,65,583,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,536.0,7.092,34.972,nan,nan,362,66,580,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,540.0,7.031,34.973,nan,nan,357,65,583,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,544.0,7.009,34.973,nan,nan,363,64,581,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,548.0,6.949,34.969,nan,nan,354,66,582,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,552.0,6.925,34.971,nan,nan,356,65,583,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,556.0,6.909,34.972,nan,nan,358,66,584,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,560.0,6.867,34.972,nan,nan,355,64,584,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,564.0,6.785,34.972,nan,nan,358,64,584,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,568.0,6.753,34.972,nan,nan,355,65,580,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,572.0,6.737,34.973,nan,nan,413,66,582,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,576.0,6.691,34.971,nan,nan,389,64,581,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,580.0,6.651,34.969,nan,nan,366,65,580,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,584.0,6.604,34.97,nan,nan,353,64,584,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,588.0,6.534,34.967,nan,nan,354,68,583,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,592.0,6.502,34.966,nan,nan,358,65,583,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,596.0,6.446,34.965,nan,nan,355,64,583,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,600.0,6.402,34.965,nan,nan,359,65,583,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,604.0,6.368,34.965,nan,nan,356,62,583,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,608.0,6.323,34.965,nan,nan,377,65,583,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,612.0,6.273,34.966,nan,nan,356,65,586,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,616.0,6.253,34.966,nan,nan,356,66,583,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,620.1,6.221,34.97,nan,nan,357,64,580,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,624.1,6.176,34.97,nan,nan,366,65,585,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,628.0,6.036,34.96,nan,nan,360,65,585,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,632.0,5.924,34.948,nan,nan,357,65,582,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,635.9,5.861,34.947,nan,nan,358,66,583,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,640.0,5.827,34.95,nan,nan,357,64,582,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,644.0,5.818,34.952,nan,nan,359,67,584,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,648.0,5.801,34.957,nan,nan,366,65,584,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,652.0,5.743,34.956,nan,nan,364,65,585,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,656.0,5.715,34.956,nan,nan,365,64,584,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,660.0,5.708,34.961,nan,nan,365,64,585,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,664.0,5.639,34.957,nan,nan,367,65,582,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,668.0,5.632,34.956,nan,nan,369,66,583,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,672.0,5.595,34.955,nan,nan,362,63,581,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,676.0,5.531,34.953,nan,nan,383,65,580,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,680.0,5.506,34.953,nan,nan,364,65,583,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,684.0,5.468,34.953,nan,nan,366,64,579,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,688.0,5.424,34.953,nan,nan,365,64,578,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,692.0,5.419,34.953,nan,nan,370,64,578,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,696.0,5.4,34.955,nan,nan,366,64,580,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,700.0,5.384,34.956,nan,nan,394,64,580,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,704.0,5.37,34.957,nan,nan,373,64,580,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,708.0,5.356,34.957,nan,nan,369,64,578,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,712.0,5.342,34.96,nan,nan,373,65,577,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,716.0,5.332,34.96,nan,nan,370,65,578,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,720.0,5.301,34.96,nan,nan,373,64,581,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,724.0,5.29,34.96,nan,nan,374,64,577,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,728.0,5.283,34.961,nan,nan,377,66,577,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,732.0,5.274,34.961,nan,nan,381,66,581,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,736.0,5.261,34.963,nan,nan,370,64,580,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,740.0,5.242,34.964,nan,nan,373,64,579,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,744.0,5.222,34.966,nan,nan,373,64,578,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,748.0,5.215,34.966,nan,nan,386,64,575,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,752.0,5.208,34.966,nan,nan,367,64,575,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,756.0,5.189,34.967,nan,nan,365,64,577,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,760.0,5.172,34.967,nan,nan,368,62,575,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,764.0,5.157,34.968,nan,nan,371,64,572,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,768.0,5.134,34.967,nan,nan,368,64,573,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,772.0,5.123,34.967,nan,nan,366,65,575,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,776.0,5.108,34.967,nan,nan,365,64,575,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,780.0,5.096,34.967,nan,nan,369,64,574,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,784.0,5.072,34.966,nan,nan,366,64,575,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,788.0,5.052,34.965,nan,nan,368,65,573,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,792.0,5.046,34.965,nan,nan,366,64,575,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,796.0,5.04,34.965,nan,nan,363,64,571,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,800.0,5.03,34.964,nan,nan,372,63,572,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,804.0,5.017,34.963,nan,nan,369,64,570,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,808.0,4.995,34.962,nan,nan,364,65,572,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,812.0,4.979,34.961,nan,nan,366,64,573,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,816.0,4.96,34.961,nan,nan,369,65,573,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,820.0,4.925,34.96,nan,nan,365,65,570,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,824.0,4.878,34.957,nan,nan,363,62,568,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,828.0,4.868,34.957,nan,nan,366,63,574,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,832.0,4.855,34.957,nan,nan,371,65,574,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,836.0,4.848,34.957,nan,nan,377,64,568,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,840.0,4.817,34.956,nan,nan,367,63,569,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,844.0,4.78,34.954,nan,nan,366,63,570,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,848.0,4.766,34.954,nan,nan,375,62,571,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,852.0,4.752,34.953,nan,nan,369,64,571,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,856.0,4.741,34.953,nan,nan,368,65,569,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,860.0,4.733,34.953,nan,nan,386,64,566,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,864.0,4.713,34.952,nan,nan,381,63,566,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,868.0,4.696,34.952,nan,nan,375,62,567,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,872.0,4.687,34.951,nan,nan,382,65,565,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,876.0,4.679,34.951,nan,nan,367,64,565,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,880.0,4.668,34.951,nan,nan,366,62,569,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,884.0,4.659,34.95,nan,nan,368,61,562,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,888.0,4.648,34.949,nan,nan,378,62,567,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,892.0,4.63,34.948,nan,nan,365,63,564,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,896.0,4.604,34.946,nan,nan,374,62,563,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,900.0,4.585,34.944,nan,nan,368,64,567,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,904.0,4.562,34.942,nan,nan,372,63,564,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,908.0,4.547,34.941,nan,nan,383,62,564,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,912.0,4.48,34.934,nan,nan,376,62,561,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,916.0,4.458,34.932,nan,nan,383,64,560,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,920.0,4.448,34.931,nan,nan,380,63,556,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,924.0,4.447,34.932,nan,nan,373,63,560,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,928.1,4.444,34.932,nan,nan,374,64,561,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,932.0,4.439,34.932,nan,nan,376,63,560,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,936.0,4.415,34.929,nan,nan,378,63,559,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,940.0,4.409,34.929,nan,nan,373,63,559,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,944.0,4.404,34.928,nan,nan,376,62,558,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,948.0,4.388,34.926,nan,nan,376,63,560,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,952.0,4.345,34.92,nan,nan,380,63,554,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,956.0,4.319,34.919,nan,nan,386,62,557,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,960.0,4.308,34.919,nan,nan,383,63,558,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,964.0,4.299,34.92,nan,nan,380,63,559,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,968.0,4.306,34.922,nan,nan,377,61,560,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,972.0,4.312,34.925,nan,nan,405,63,558,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,976.0,4.313,34.926,nan,nan,380,62,561,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,980.0,4.315,34.927,nan,nan,376,62,563,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,984.0,4.297,34.926,nan,nan,376,62,562,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,988.1,4.271,34.925,nan,nan,380,63,562,nan,nan,nan
2017-04-25 07:06:29,49.1775,-34.7572,990.7,4.265,34.924,nan,nan,nan,nan,nan,nan,nan,nan
