datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-16 06:52:34,49.9403,-32.1191,478.0,6.172,34.986,nan,nan,464,66,585,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,480.0,6.168,34.986,nan,nan,383,65,586,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,482.0,6.144,34.983,nan,nan,379,66,587,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,484.0,6.092,34.977,nan,nan,384,67,587,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,486.0,6.037,34.971,nan,nan,379,64,585,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,488.0,6.012,34.967,nan,nan,387,68,582,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,490.0,5.964,34.961,nan,nan,388,69,585,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,492.0,5.804,34.945,nan,nan,394,65,584,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,494.0,5.736,34.934,nan,nan,393,65,585,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,496.0,5.687,34.927,nan,nan,403,67,585,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,498.0,5.608,34.921,nan,nan,386,65,584,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,500.0,5.572,34.92,nan,nan,374,66,583,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,504.0,5.559,34.922,nan,nan,377,67,583,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,508.0,5.549,34.925,nan,nan,386,66,583,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,512.0,5.524,34.927,nan,nan,379,65,583,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,516.0,5.493,34.926,nan,nan,377,64,581,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,520.0,5.461,34.929,nan,nan,371,67,583,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,523.9,5.46,34.934,nan,nan,397,64,580,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,528.0,5.469,34.94,nan,nan,377,63,579,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,532.0,5.516,34.956,nan,nan,399,68,583,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,536.0,5.497,34.961,nan,nan,388,64,580,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,540.0,5.462,34.961,nan,nan,385,65,579,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,544.0,5.431,34.961,nan,nan,407,66,579,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,548.0,5.416,34.961,nan,nan,386,66,581,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,552.0,5.41,34.961,nan,nan,643,63,582,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,556.0,5.4,34.962,nan,nan,390,64,578,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,560.0,5.384,34.964,nan,nan,395,65,580,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,564.0,5.36,34.966,nan,nan,399,64,581,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,568.0,5.355,34.966,nan,nan,379,65,579,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,572.0,5.322,34.964,nan,nan,388,67,577,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,576.0,5.258,34.957,nan,nan,397,66,580,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,580.0,5.171,34.948,nan,nan,397,66,577,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,584.0,5.148,34.946,nan,nan,389,66,579,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,588.0,5.152,34.95,nan,nan,437,63,576,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,592.0,5.155,34.956,nan,nan,462,63,575,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,596.0,5.162,34.959,nan,nan,380,66,577,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,600.0,5.152,34.959,nan,nan,414,69,576,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,604.0,5.131,34.957,nan,nan,384,62,578,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,608.0,5.094,34.955,nan,nan,457,66,576,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,612.0,5.074,34.955,nan,nan,417,69,573,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,616.0,5.06,34.955,nan,nan,387,67,574,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,620.0,5.036,34.955,nan,nan,422,67,573,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,624.0,4.975,34.95,nan,nan,402,66,575,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,628.0,4.891,34.94,nan,nan,389,64,572,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,632.0,4.849,34.936,nan,nan,382,63,567,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,636.0,4.914,34.948,nan,nan,397,65,574,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,640.0,4.951,34.961,nan,nan,404,64,574,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,644.0,4.956,34.967,nan,nan,422,65,572,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,648.0,4.95,34.967,nan,nan,385,63,568,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,652.0,4.932,34.966,nan,nan,410,62,571,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,656.0,4.897,34.96,nan,nan,387,63,571,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,660.0,4.847,34.954,nan,nan,399,65,577,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,664.0,4.813,34.95,nan,nan,408,65,572,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,668.0,4.799,34.948,nan,nan,394,61,571,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,672.0,4.784,34.948,nan,nan,391,64,569,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,676.0,4.776,34.947,nan,nan,385,63,571,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,680.0,4.751,34.946,nan,nan,388,64,571,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,684.0,4.75,34.947,nan,nan,395,65,568,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,688.0,4.735,34.949,nan,nan,421,66,571,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,692.0,4.723,34.949,nan,nan,393,65,571,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,696.0,4.715,34.949,nan,nan,400,62,569,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,700.0,4.701,34.948,nan,nan,681,62,566,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,704.0,4.689,34.948,nan,nan,421,64,566,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,708.0,4.68,34.948,nan,nan,407,65,565,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,712.0,4.665,34.946,nan,nan,420,64,568,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,716.0,4.637,34.946,nan,nan,410,64,566,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,720.0,4.644,34.948,nan,nan,384,64,567,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,724.0,4.639,34.949,nan,nan,386,64,569,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,728.0,4.635,34.948,nan,nan,401,64,564,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,732.0,4.63,34.948,nan,nan,382,65,568,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,735.9,4.622,34.948,nan,nan,380,63,563,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,740.0,4.617,34.948,nan,nan,1034,64,567,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,744.0,4.59,34.946,nan,nan,392,64,565,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,748.0,4.561,34.943,nan,nan,392,64,565,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,752.0,4.518,34.937,nan,nan,408,64,561,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,756.0,4.448,34.93,nan,nan,413,65,559,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,760.0,4.43,34.928,nan,nan,402,64,561,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,764.0,4.432,34.928,nan,nan,403,64,559,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,768.0,4.425,34.928,nan,nan,395,64,560,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,772.0,4.39,34.925,nan,nan,407,63,563,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,776.0,4.348,34.92,nan,nan,419,65,560,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,780.0,4.326,34.918,nan,nan,413,63,561,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,784.0,4.3,34.917,nan,nan,414,64,555,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,788.0,4.294,34.916,nan,nan,420,64,553,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,792.0,4.295,34.918,nan,nan,625,63,556,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,796.0,4.295,34.918,nan,nan,425,64,554,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,800.0,4.294,34.919,nan,nan,416,65,559,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,804.0,4.304,34.922,nan,nan,413,64,557,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,808.0,4.309,34.924,nan,nan,397,62,558,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,812.0,4.307,34.925,nan,nan,411,64,557,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,816.0,4.29,34.925,nan,nan,405,63,556,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,820.0,4.274,34.925,nan,nan,399,61,554,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,824.0,4.258,34.923,nan,nan,408,64,557,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,828.0,4.243,34.922,nan,nan,445,63,553,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,832.0,4.235,34.921,nan,nan,395,63,555,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,836.0,4.227,34.921,nan,nan,399,64,553,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,840.0,4.221,34.92,nan,nan,410,62,555,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,844.0,4.21,34.919,nan,nan,420,62,554,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,848.0,4.192,34.918,nan,nan,656,65,551,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,852.0,4.19,34.918,nan,nan,435,60,556,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,856.0,4.188,34.918,nan,nan,404,63,555,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,860.0,4.184,34.917,nan,nan,427,63,556,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,864.0,4.179,34.917,nan,nan,431,63,553,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,868.0,4.174,34.918,nan,nan,423,65,555,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,872.0,4.171,34.918,nan,nan,642,67,553,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,876.0,4.17,34.917,nan,nan,470,62,554,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,880.0,4.17,34.917,nan,nan,427,65,552,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,884.0,4.17,34.918,nan,nan,400,65,554,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,888.0,4.17,34.919,nan,nan,392,63,557,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,892.0,4.169,34.919,nan,nan,423,63,553,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,896.0,4.165,34.921,nan,nan,385,65,552,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,900.0,4.158,34.921,nan,nan,391,63,555,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,904.0,4.147,34.92,nan,nan,428,65,555,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,908.0,4.128,34.918,nan,nan,415,62,554,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,912.0,4.122,34.918,nan,nan,436,64,553,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,916.0,4.105,34.917,nan,nan,421,64,554,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,920.0,4.096,34.916,nan,nan,402,62,552,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,924.0,4.096,34.915,nan,nan,680,64,552,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,928.0,4.09,34.915,nan,nan,481,61,557,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,932.0,4.072,34.913,nan,nan,403,62,553,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,936.0,4.068,34.913,nan,nan,389,62,556,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,940.0,4.064,34.913,nan,nan,399,62,555,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,944.0,4.059,34.912,nan,nan,395,61,551,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,948.0,4.051,34.911,nan,nan,380,65,549,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,952.0,4.039,34.911,nan,nan,404,63,551,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,956.0,4.036,34.91,nan,nan,384,63,552,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,960.0,4.029,34.91,nan,nan,461,64,555,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,964.0,4.027,34.91,nan,nan,413,63,553,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,968.0,4.024,34.909,nan,nan,401,62,555,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,972.0,4.017,34.909,nan,nan,410,63,557,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,976.0,4.019,34.911,nan,nan,383,64,555,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,980.0,4.023,34.912,nan,nan,394,63,557,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,984.0,4.014,34.912,nan,nan,471,63,555,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,988.0,4.007,34.911,nan,nan,387,61,557,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,992.1,4.001,34.911,nan,nan,416,63,558,nan,nan,nan
2017-05-16 06:52:34,49.9403,-32.1191,995.1,3.993,34.91,nan,nan,388,66,562,nan,nan,nan
