datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-18 07:08:44,49.1369,-34.9455,478.0,8.048,35.03,nan,nan,362,66,572,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,480.0,8.023,35.027,nan,nan,354,66,573,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,482.0,7.984,35.023,nan,nan,355,64,578,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,484.0,7.916,35.018,nan,nan,357,69,574,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,486.0,7.865,35.014,nan,nan,355,65,571,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,488.0,7.816,35.01,nan,nan,362,67,583,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,490.0,7.792,35.008,nan,nan,356,62,573,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,492.0,7.76,35.006,nan,nan,353,60,575,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,494.0,7.744,35.006,nan,nan,375,66,579,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,496.0,7.736,35.005,nan,nan,355,65,575,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,498.0,7.712,35.006,nan,nan,354,66,576,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,500.0,7.689,35.005,nan,nan,353,68,572,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,504.0,7.658,35.004,nan,nan,357,66,575,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,508.0,7.615,35.0,nan,nan,357,64,575,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,512.0,7.573,34.998,nan,nan,359,66,577,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,516.0,7.562,34.998,nan,nan,353,66,580,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,520.0,7.529,34.997,nan,nan,354,64,580,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,524.0,7.457,34.992,nan,nan,350,67,576,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,528.0,7.414,34.987,nan,nan,351,67,582,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,532.0,7.335,34.981,nan,nan,368,65,582,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,536.0,7.28,34.978,nan,nan,355,65,583,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,540.0,7.243,34.978,nan,nan,352,66,585,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,544.0,7.217,34.979,nan,nan,352,66,578,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,548.0,7.148,34.976,nan,nan,364,66,583,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,552.0,7.082,34.972,nan,nan,352,64,578,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,556.0,7.038,34.97,nan,nan,354,66,581,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,560.0,7.02,34.969,nan,nan,359,64,583,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,564.0,7.002,34.968,nan,nan,354,66,581,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,568.0,6.958,34.965,nan,nan,386,64,583,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,572.0,6.941,34.964,nan,nan,352,65,581,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,576.0,6.911,34.963,nan,nan,354,68,582,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,580.0,6.852,34.962,nan,nan,350,65,584,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,584.0,6.762,34.964,nan,nan,352,65,581,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,588.0,6.738,34.963,nan,nan,355,66,586,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,592.0,6.714,34.961,nan,nan,349,66,581,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,596.0,6.656,34.956,nan,nan,353,67,585,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,600.0,6.589,34.952,nan,nan,357,66,583,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,604.0,6.552,34.954,nan,nan,359,68,587,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,608.0,6.521,34.957,nan,nan,353,64,585,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,612.0,6.457,34.963,nan,nan,359,64,585,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,616.0,6.471,34.975,nan,nan,365,67,584,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,620.0,6.453,34.977,nan,nan,362,65,583,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,624.0,6.441,34.98,nan,nan,365,64,585,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,628.0,6.427,34.981,nan,nan,365,67,584,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,632.0,6.407,34.982,nan,nan,363,64,587,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,636.0,6.375,34.984,nan,nan,385,67,585,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,640.0,6.341,34.981,nan,nan,368,64,581,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,644.0,6.207,34.97,nan,nan,375,66,584,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,648.0,6.19,34.97,nan,nan,361,65,584,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,652.0,6.206,34.977,nan,nan,364,66,583,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,656.0,6.232,34.988,nan,nan,365,66,581,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,660.0,6.139,34.98,nan,nan,364,65,582,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,664.0,6.007,34.966,nan,nan,365,64,581,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,668.0,5.938,34.959,nan,nan,364,66,581,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,672.0,5.911,34.961,nan,nan,363,65,584,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,676.0,5.905,34.965,nan,nan,363,65,583,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,680.0,5.886,34.965,nan,nan,360,65,583,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,684.0,5.825,34.963,nan,nan,377,64,584,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,688.0,5.784,34.96,nan,nan,366,64,584,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,692.0,5.645,34.943,nan,nan,370,66,580,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,696.0,5.54,34.93,nan,nan,373,65,578,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,700.0,5.456,34.92,nan,nan,452,65,585,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,704.0,5.422,34.916,nan,nan,380,65,581,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,708.0,5.36,34.917,nan,nan,374,65,583,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,712.0,5.356,34.925,nan,nan,385,66,577,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,716.0,5.378,34.937,nan,nan,373,63,580,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,720.0,5.394,34.949,nan,nan,374,64,579,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,724.0,5.383,34.953,nan,nan,374,64,580,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,728.0,5.365,34.955,nan,nan,381,66,578,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,732.0,5.36,34.955,nan,nan,369,64,578,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,736.0,5.349,34.954,nan,nan,380,65,576,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,740.0,5.328,34.954,nan,nan,394,64,579,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,744.0,5.325,34.963,nan,nan,372,64,580,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,748.0,5.301,34.965,nan,nan,370,65,578,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,752.0,5.28,34.966,nan,nan,366,63,578,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,756.0,5.254,34.967,nan,nan,375,65,577,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,760.0,5.234,34.967,nan,nan,367,64,578,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,764.0,5.209,34.967,nan,nan,384,63,574,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,768.0,5.218,34.973,nan,nan,363,64,576,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,772.0,5.243,34.981,nan,nan,377,64,577,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,776.0,5.224,34.983,nan,nan,376,65,576,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,780.0,5.217,34.985,nan,nan,368,65,575,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,784.0,5.198,34.984,nan,nan,370,64,575,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,788.0,5.155,34.981,nan,nan,371,64,577,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,792.1,5.095,34.976,nan,nan,373,63,574,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,796.1,5.077,34.974,nan,nan,377,64,575,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,800.0,5.056,34.974,nan,nan,368,64,571,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,804.0,5.009,34.972,nan,nan,380,64,570,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,808.0,4.991,34.971,nan,nan,372,63,571,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,812.0,4.973,34.97,nan,nan,365,65,573,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,816.0,4.955,34.969,nan,nan,389,63,573,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,820.0,4.927,34.968,nan,nan,365,64,572,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,824.0,4.905,34.966,nan,nan,371,63,569,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,828.0,4.891,34.965,nan,nan,370,62,570,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,832.0,4.861,34.964,nan,nan,365,64,572,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,836.0,4.848,34.963,nan,nan,383,64,570,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,840.0,4.831,34.961,nan,nan,374,65,567,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,844.0,4.804,34.959,nan,nan,376,64,568,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,848.0,4.798,34.958,nan,nan,369,63,571,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,852.0,4.786,34.957,nan,nan,369,64,570,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,856.0,4.765,34.956,nan,nan,366,65,572,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,860.0,4.745,34.956,nan,nan,368,64,569,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,864.0,4.737,34.955,nan,nan,373,64,570,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,868.0,4.724,34.954,nan,nan,374,63,569,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,872.0,4.704,34.953,nan,nan,364,64,569,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,876.0,4.689,34.952,nan,nan,367,61,567,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,880.0,4.685,34.952,nan,nan,366,61,568,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,884.0,4.679,34.953,nan,nan,368,65,568,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,888.0,4.669,34.953,nan,nan,365,62,565,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,892.0,4.652,34.951,nan,nan,366,62,569,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,896.0,4.624,34.949,nan,nan,369,62,563,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,900.0,4.619,34.949,nan,nan,366,63,563,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,904.0,4.614,34.949,nan,nan,375,63,560,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,908.0,4.603,34.948,nan,nan,375,63,558,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,912.0,4.589,34.948,nan,nan,374,62,563,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,916.0,4.58,34.947,nan,nan,366,63,562,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,920.0,4.575,34.947,nan,nan,364,63,565,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,924.0,4.571,34.947,nan,nan,366,62,566,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,928.0,4.567,34.948,nan,nan,365,63,567,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,932.0,4.561,34.948,nan,nan,367,62,564,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,936.0,4.553,34.948,nan,nan,364,63,562,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,940.0,4.548,34.948,nan,nan,368,64,561,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,944.0,4.537,34.948,nan,nan,367,62,565,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,948.0,4.524,34.947,nan,nan,367,62,566,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,952.0,4.516,34.947,nan,nan,369,62,563,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,956.0,4.508,34.946,nan,nan,368,64,563,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,960.0,4.475,34.944,nan,nan,367,63,565,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,964.0,4.451,34.942,nan,nan,368,64,558,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,968.0,4.422,34.938,nan,nan,380,63,562,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,972.0,4.375,34.933,nan,nan,376,64,562,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,976.0,4.326,34.926,nan,nan,388,63,559,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,980.0,4.307,34.925,nan,nan,383,63,561,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,984.0,4.301,34.925,nan,nan,386,63,560,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,988.1,4.293,34.925,nan,nan,380,61,559,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,992.5,4.273,34.924,nan,nan,383,62,565,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,994.1,4.269,34.923,nan,nan,378,63,563,nan,nan,nan
