datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-21 05:15:32,47.0739,-38.836,488.0,11.063,35.384,nan,nan,382,64,505,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,490.0,11.015,35.376,nan,nan,390,64,505,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,492.0,10.992,35.37,nan,nan,385,63,506,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,494.0,10.94,35.361,nan,nan,383,63,504,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,496.0,10.894,35.353,nan,nan,375,63,505,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,498.0,10.832,35.345,nan,nan,387,61,508,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,500.0,10.812,35.342,nan,nan,386,65,508,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,504.0,10.765,35.336,nan,nan,368,62,511,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,508.0,10.703,35.327,nan,nan,377,64,516,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,512.0,10.619,35.313,nan,nan,373,64,518,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,516.0,10.476,35.291,nan,nan,379,62,520,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,520.0,10.387,35.276,nan,nan,375,63,517,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,524.0,10.373,35.276,nan,nan,377,61,514,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,528.0,10.356,35.275,nan,nan,373,63,514,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,532.0,10.337,35.275,nan,nan,402,63,523,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,536.0,10.466,35.313,nan,nan,376,64,537,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,540.0,10.493,35.333,nan,nan,380,65,543,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,544.0,10.42,35.324,nan,nan,375,63,540,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,548.0,10.305,35.306,nan,nan,376,65,544,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,552.0,10.236,35.298,nan,nan,379,65,549,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,556.0,10.208,35.298,nan,nan,375,66,547,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,560.0,10.106,35.284,nan,nan,379,65,549,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,564.0,9.932,35.254,nan,nan,387,65,552,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,568.0,9.74,35.222,nan,nan,389,64,549,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,572.0,9.599,35.198,nan,nan,383,65,546,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,576.0,9.415,35.169,nan,nan,393,65,546,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,580.0,9.329,35.156,nan,nan,387,63,544,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,584.0,9.267,35.145,nan,nan,389,63,545,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,588.0,9.088,35.116,nan,nan,404,65,541,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,592.0,9.036,35.108,nan,nan,396,64,544,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,596.0,8.979,35.103,nan,nan,390,66,543,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,600.0,8.942,35.099,nan,nan,404,63,545,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,604.0,8.883,35.095,nan,nan,399,65,549,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,608.0,8.86,35.093,nan,nan,388,64,550,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,612.1,8.815,35.089,nan,nan,387,64,549,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,616.0,8.743,35.082,nan,nan,417,64,551,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,620.0,8.698,35.077,nan,nan,389,65,549,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,624.0,8.665,35.075,nan,nan,392,66,553,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,628.0,8.642,35.076,nan,nan,405,65,552,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,632.0,8.639,35.083,nan,nan,392,64,561,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,636.0,8.615,35.082,nan,nan,390,65,559,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,640.0,8.568,35.076,nan,nan,400,64,559,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,644.0,8.492,35.065,nan,nan,400,64,555,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,648.0,8.444,35.057,nan,nan,402,65,558,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,652.0,8.428,35.062,nan,nan,403,66,562,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,656.0,8.375,35.06,nan,nan,408,66,564,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,660.0,8.267,35.047,nan,nan,402,66,564,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,664.0,8.188,35.038,nan,nan,394,64,562,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,668.0,8.136,35.036,nan,nan,397,65,563,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,672.0,8.086,35.034,nan,nan,391,65,565,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,676.0,8.024,35.031,nan,nan,391,65,571,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,680.0,8.002,35.029,nan,nan,389,66,570,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,684.0,7.951,35.025,nan,nan,397,65,569,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,688.0,7.878,35.02,nan,nan,397,66,571,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,692.0,7.813,35.015,nan,nan,422,65,569,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,696.0,7.743,35.007,nan,nan,398,64,570,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,700.0,7.678,35.0,nan,nan,400,65,569,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,704.0,7.656,35.002,nan,nan,403,66,573,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,707.9,7.646,35.008,nan,nan,396,65,570,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,712.0,7.62,35.01,nan,nan,387,66,576,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,716.0,7.581,35.006,nan,nan,497,65,575,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,720.0,7.524,35.002,nan,nan,401,67,575,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,724.0,7.495,35.0,nan,nan,416,67,574,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,728.0,7.429,34.992,nan,nan,536,64,576,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,732.0,7.335,34.982,nan,nan,405,65,581,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,736.0,7.252,34.971,nan,nan,388,68,578,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,740.0,7.05,34.943,nan,nan,389,65,576,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,744.0,6.755,34.903,nan,nan,393,66,568,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,748.0,6.707,34.9,nan,nan,401,65,569,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,752.0,6.81,34.932,nan,nan,398,65,580,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,756.0,6.854,34.952,nan,nan,401,64,581,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,760.1,6.847,34.96,nan,nan,393,68,582,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,764.0,6.859,34.972,nan,nan,398,64,587,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,768.0,6.797,34.968,nan,nan,396,66,582,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,772.0,6.688,34.956,nan,nan,395,65,583,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,776.0,6.654,34.952,nan,nan,392,68,583,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,779.9,6.514,34.937,nan,nan,401,66,583,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,784.0,6.308,34.91,nan,nan,390,65,586,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,788.0,6.266,34.912,nan,nan,396,65,585,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,792.0,6.214,34.909,nan,nan,395,66,583,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,796.0,6.08,34.902,nan,nan,394,67,583,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,800.0,6.077,34.903,nan,nan,392,65,581,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,804.0,6.058,34.904,nan,nan,403,65,581,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,808.0,6.038,34.904,nan,nan,406,66,588,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,812.0,6.009,34.902,nan,nan,409,68,585,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,816.0,6.065,34.916,nan,nan,392,67,584,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,820.0,6.164,34.941,nan,nan,398,67,584,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,824.0,6.036,34.925,nan,nan,407,64,587,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,828.0,5.957,34.917,nan,nan,397,66,586,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,832.0,5.918,34.921,nan,nan,388,66,584,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,836.0,5.931,34.928,nan,nan,394,66,585,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,840.0,5.924,34.931,nan,nan,396,65,588,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,844.0,5.91,34.932,nan,nan,551,67,586,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,848.1,5.874,34.932,nan,nan,399,64,583,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,852.0,5.863,34.934,nan,nan,446,66,585,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,856.0,5.863,34.941,nan,nan,406,65,587,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,860.0,5.851,34.94,nan,nan,402,64,591,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,864.0,5.823,34.944,nan,nan,406,66,589,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,868.0,5.784,34.947,nan,nan,465,65,587,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,872.0,5.729,34.946,nan,nan,436,67,583,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,876.0,5.663,34.941,nan,nan,398,65,585,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,880.0,5.625,34.939,nan,nan,426,65,586,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,884.0,5.64,34.946,nan,nan,413,66,583,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,888.0,5.675,34.954,nan,nan,414,66,583,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,892.0,5.708,34.966,nan,nan,417,64,583,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,896.0,5.702,34.967,nan,nan,493,65,584,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,900.0,5.665,34.964,nan,nan,396,64,583,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,904.0,5.587,34.958,nan,nan,405,64,585,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,908.0,5.525,34.952,nan,nan,410,66,583,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,912.0,5.5,34.949,nan,nan,412,66,583,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,916.0,5.443,34.944,nan,nan,414,64,584,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,920.0,5.44,34.948,nan,nan,437,66,581,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,924.0,5.447,34.954,nan,nan,413,66,582,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,928.0,5.463,34.961,nan,nan,469,66,582,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,932.0,5.479,34.968,nan,nan,417,64,580,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,936.0,5.48,34.973,nan,nan,405,67,579,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,940.0,5.489,34.981,nan,nan,425,66,580,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,944.0,5.509,34.989,nan,nan,457,64,579,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,948.0,5.488,34.989,nan,nan,413,65,578,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,952.0,5.449,34.985,nan,nan,392,65,576,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,956.0,5.397,34.98,nan,nan,451,62,580,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,960.0,5.38,34.98,nan,nan,390,65,574,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,964.0,5.362,34.979,nan,nan,385,64,576,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,968.0,5.328,34.978,nan,nan,398,65,575,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,972.0,5.383,34.992,nan,nan,403,64,580,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,976.0,5.392,34.999,nan,nan,413,66,577,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,980.0,5.379,34.998,nan,nan,385,64,578,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,984.1,5.31,34.99,nan,nan,502,63,580,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,988.3,5.269,34.985,nan,nan,3554,67,577,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,990.4,5.235,34.987,nan,nan,384,65,581,nan,nan,nan
