datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-24 05:31:43,48.4186,-38.0097,480.0,11.406,35.449,nan,nan,416,59,491,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,482.0,11.366,35.442,nan,nan,411,62,487,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,484.0,11.344,35.437,nan,nan,402,60,493,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,486.0,11.323,35.434,nan,nan,425,63,494,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,488.0,11.322,35.433,nan,nan,400,60,494,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,490.0,11.264,35.424,nan,nan,402,60,494,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,492.0,11.23,35.417,nan,nan,401,62,496,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,494.0,11.179,35.408,nan,nan,405,62,497,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,496.0,11.166,35.405,nan,nan,411,65,501,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,498.0,11.157,35.404,nan,nan,399,64,500,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,500.0,11.137,35.402,nan,nan,413,60,502,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,503.9,11.083,35.393,nan,nan,392,62,503,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,508.0,10.932,35.369,nan,nan,388,63,508,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,512.0,10.845,35.355,nan,nan,374,62,514,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,516.0,10.793,35.346,nan,nan,370,62,515,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,520.0,10.755,35.34,nan,nan,381,62,516,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,524.0,10.699,35.331,nan,nan,384,63,512,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,528.0,10.63,35.318,nan,nan,393,62,519,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,532.0,10.539,35.301,nan,nan,390,63,518,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,536.0,10.398,35.275,nan,nan,388,64,523,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,540.0,10.301,35.26,nan,nan,389,63,525,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,544.0,10.231,35.25,nan,nan,381,65,524,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,548.0,10.182,35.242,nan,nan,404,62,530,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,552.0,10.075,35.228,nan,nan,408,64,532,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,556.0,10.001,35.218,nan,nan,380,66,536,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,560.0,9.977,35.214,nan,nan,381,64,538,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,564.0,9.856,35.195,nan,nan,401,62,542,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,568.0,9.728,35.179,nan,nan,375,63,544,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,572.0,9.744,35.186,nan,nan,399,66,543,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,576.0,9.767,35.202,nan,nan,385,65,539,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,580.0,9.686,35.192,nan,nan,381,64,544,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,584.0,9.592,35.182,nan,nan,386,63,547,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,588.0,9.565,35.183,nan,nan,382,64,550,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,592.0,9.517,35.178,nan,nan,384,66,549,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,596.0,9.479,35.173,nan,nan,386,64,551,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,600.0,9.436,35.168,nan,nan,382,64,548,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,604.0,9.385,35.163,nan,nan,379,64,552,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,608.0,9.285,35.151,nan,nan,397,64,551,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,612.0,9.154,35.13,nan,nan,384,63,547,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,616.0,8.926,35.097,nan,nan,381,65,543,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,620.0,8.807,35.081,nan,nan,383,63,546,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,624.0,8.673,35.062,nan,nan,372,63,543,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,628.0,8.587,35.048,nan,nan,375,63,547,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,632.0,8.464,35.031,nan,nan,379,65,539,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,636.0,8.412,35.024,nan,nan,376,64,544,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,640.0,8.389,35.022,nan,nan,439,64,548,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,644.0,8.295,35.012,nan,nan,371,64,545,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,648.0,8.232,35.006,nan,nan,366,64,549,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,652.0,8.315,35.035,nan,nan,385,64,554,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,655.9,8.421,35.068,nan,nan,371,65,558,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,660.0,8.375,35.066,nan,nan,373,65,561,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,664.0,8.317,35.055,nan,nan,404,65,559,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,668.0,8.179,35.035,nan,nan,387,65,558,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,672.0,8.013,35.011,nan,nan,407,66,561,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,676.0,7.872,34.997,nan,nan,377,64,564,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,680.0,7.774,34.989,nan,nan,399,65,566,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,684.0,7.676,34.978,nan,nan,378,66,567,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,688.0,7.666,34.979,nan,nan,393,65,565,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,692.0,7.642,34.981,nan,nan,375,67,567,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,696.0,7.532,34.972,nan,nan,403,64,568,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,700.0,7.501,34.967,nan,nan,375,65,571,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,704.0,7.441,34.961,nan,nan,377,64,570,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,708.0,7.42,34.958,nan,nan,381,64,569,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,712.0,7.309,34.941,nan,nan,373,65,570,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,716.0,7.188,34.927,nan,nan,374,67,568,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,720.0,7.15,34.928,nan,nan,371,64,569,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,724.0,7.154,34.939,nan,nan,373,63,569,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,728.0,7.248,34.97,nan,nan,381,66,569,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,732.0,7.394,35.015,nan,nan,388,66,572,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,736.1,7.45,35.033,nan,nan,387,64,576,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,740.0,7.481,35.044,nan,nan,386,67,579,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,744.0,7.48,35.045,nan,nan,383,67,578,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,748.0,7.446,35.044,nan,nan,378,65,580,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,752.0,7.384,35.042,nan,nan,390,65,579,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,756.0,7.351,35.039,nan,nan,383,66,577,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,760.0,7.278,35.032,nan,nan,376,65,575,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,764.0,7.176,35.025,nan,nan,405,64,580,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,768.0,7.11,35.022,nan,nan,378,63,580,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,772.0,7.072,35.021,nan,nan,392,65,582,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,776.0,7.049,35.02,nan,nan,384,66,584,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,780.0,7.004,35.019,nan,nan,383,66,583,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,784.0,6.936,35.019,nan,nan,381,67,582,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,788.0,6.889,35.015,nan,nan,383,65,582,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,792.0,6.828,35.013,nan,nan,396,64,582,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,796.0,6.773,35.011,nan,nan,384,64,583,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,800.0,6.676,35.005,nan,nan,391,64,585,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,804.0,6.592,34.996,nan,nan,386,66,583,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,807.9,6.572,34.995,nan,nan,383,63,581,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,812.0,6.552,35.001,nan,nan,386,64,582,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,816.0,6.534,35.007,nan,nan,391,63,582,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,820.0,6.505,35.008,nan,nan,391,64,587,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,824.0,6.404,35.003,nan,nan,382,65,583,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,828.0,6.32,35.003,nan,nan,384,65,584,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,832.0,6.214,34.996,nan,nan,544,66,582,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,836.0,6.133,34.99,nan,nan,399,64,583,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,840.0,6.091,34.988,nan,nan,383,64,586,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,844.0,6.029,34.984,nan,nan,406,66,585,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,848.0,5.983,34.982,nan,nan,394,65,582,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,852.0,5.922,34.979,nan,nan,396,65,582,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,856.0,5.824,34.971,nan,nan,398,63,582,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,860.0,5.768,34.967,nan,nan,385,65,582,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,864.1,5.741,34.965,nan,nan,396,65,583,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,868.0,5.716,34.968,nan,nan,400,64,582,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,872.0,5.746,34.984,nan,nan,400,64,581,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,876.0,5.79,34.996,nan,nan,391,65,582,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,880.0,5.793,34.999,nan,nan,399,64,582,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,884.0,5.773,34.998,nan,nan,394,64,581,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,888.0,5.751,34.998,nan,nan,411,63,578,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,892.0,5.724,34.996,nan,nan,393,64,581,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,896.0,5.697,34.995,nan,nan,412,62,582,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,900.0,5.67,34.993,nan,nan,399,64,581,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,903.9,5.654,34.992,nan,nan,398,65,583,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,908.0,5.629,34.992,nan,nan,391,64,579,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,912.0,5.633,34.995,nan,nan,399,65,582,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,916.0,5.634,34.998,nan,nan,390,65,580,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,920.0,5.586,34.995,nan,nan,501,65,579,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,924.0,5.575,34.996,nan,nan,406,65,578,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,928.0,5.563,34.996,nan,nan,426,65,580,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,932.0,5.527,34.997,nan,nan,405,65,576,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,936.0,5.511,34.996,nan,nan,397,64,577,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,940.0,5.473,34.993,nan,nan,402,63,577,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,944.0,5.444,34.991,nan,nan,411,66,580,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,948.0,5.442,34.991,nan,nan,406,67,580,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,952.0,5.419,34.991,nan,nan,413,63,578,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,956.0,5.395,34.993,nan,nan,394,64,577,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,960.0,5.397,34.995,nan,nan,389,65,579,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,964.0,5.399,34.998,nan,nan,404,64,580,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,968.0,5.407,35.002,nan,nan,408,65,579,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,972.0,5.395,35.004,nan,nan,387,64,579,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,976.0,5.348,35.001,nan,nan,413,64,581,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,980.0,5.317,34.998,nan,nan,407,64,582,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,984.0,5.305,34.997,nan,nan,389,65,585,nan,nan,nan
2016-07-24 05:31:43,48.4186,-38.0097,986.5,5.29,34.996,nan,nan,nan,nan,nan,nan,nan,nan
