datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-30 05:37:04,47.2881,-39.2784,478.0,11.676,35.482,nan,nan,496,60,483,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,480.0,11.66,35.479,nan,nan,431,59,487,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,482.0,11.624,35.473,nan,nan,413,62,481,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,484.0,11.593,35.467,nan,nan,438,65,485,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,486.0,11.553,35.461,nan,nan,418,61,491,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,488.0,11.533,35.458,nan,nan,462,61,484,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,490.0,11.515,35.454,nan,nan,686,59,490,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,492.0,11.456,35.446,nan,nan,412,59,490,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,494.0,11.427,35.44,nan,nan,413,61,493,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,496.0,11.4,35.436,nan,nan,411,63,501,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,498.0,11.37,35.431,nan,nan,404,62,496,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,500.0,11.343,35.426,nan,nan,427,61,495,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,504.0,11.305,35.42,nan,nan,451,63,498,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,508.0,11.253,35.411,nan,nan,414,63,503,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,512.0,11.181,35.4,nan,nan,408,63,502,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,516.0,11.122,35.392,nan,nan,446,63,503,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,520.0,11.075,35.385,nan,nan,421,63,506,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,524.0,11.029,35.378,nan,nan,419,63,507,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,528.0,10.978,35.37,nan,nan,463,64,507,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,531.9,10.922,35.361,nan,nan,419,64,510,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,536.0,10.855,35.352,nan,nan,408,63,513,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,540.0,10.798,35.343,nan,nan,414,65,515,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,544.0,10.713,35.329,nan,nan,425,62,519,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,548.0,10.667,35.322,nan,nan,444,64,520,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,552.0,10.608,35.314,nan,nan,423,62,522,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,556.0,10.539,35.306,nan,nan,463,63,526,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,560.0,10.507,35.302,nan,nan,415,62,522,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,564.0,10.478,35.298,nan,nan,418,64,526,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,568.0,10.413,35.291,nan,nan,428,65,525,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,572.0,10.347,35.283,nan,nan,420,63,527,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,576.0,10.299,35.277,nan,nan,412,65,527,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,580.0,10.173,35.26,nan,nan,426,64,530,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,584.0,10.14,35.254,nan,nan,405,64,532,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,588.0,10.09,35.248,nan,nan,409,65,532,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,592.0,10.025,35.239,nan,nan,454,64,536,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,596.0,9.97,35.232,nan,nan,421,64,537,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,600.0,9.909,35.225,nan,nan,397,63,540,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,604.0,9.846,35.219,nan,nan,415,63,542,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,608.0,9.82,35.216,nan,nan,471,63,546,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,612.0,9.794,35.211,nan,nan,513,65,546,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,616.0,9.712,35.199,nan,nan,400,65,545,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,620.0,9.595,35.18,nan,nan,375,63,543,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,624.0,9.536,35.174,nan,nan,423,65,546,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,628.0,9.48,35.171,nan,nan,443,66,547,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,632.0,9.43,35.165,nan,nan,434,63,549,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,636.0,9.354,35.155,nan,nan,408,65,549,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,640.0,9.321,35.154,nan,nan,373,65,551,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,644.0,9.32,35.158,nan,nan,396,65,553,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,648.0,9.245,35.153,nan,nan,402,66,555,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,652.0,9.193,35.147,nan,nan,389,64,555,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,656.0,9.14,35.143,nan,nan,403,64,555,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,660.0,9.104,35.142,nan,nan,404,63,558,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,664.0,9.054,35.14,nan,nan,386,63,558,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,668.0,8.992,35.137,nan,nan,510,65,560,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,672.0,8.96,35.134,nan,nan,387,66,559,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,676.0,8.937,35.132,nan,nan,390,65,562,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,680.0,8.896,35.129,nan,nan,419,67,562,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,684.0,8.838,35.122,nan,nan,387,66,561,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,688.0,8.791,35.118,nan,nan,393,65,562,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,692.0,8.714,35.109,nan,nan,399,65,563,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,696.0,8.621,35.1,nan,nan,379,65,563,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,700.0,8.547,35.094,nan,nan,402,64,564,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,704.0,8.473,35.089,nan,nan,386,66,566,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,708.0,8.424,35.086,nan,nan,382,65,565,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,712.0,8.369,35.084,nan,nan,384,65,570,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,716.0,8.313,35.081,nan,nan,381,65,575,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,720.0,8.249,35.08,nan,nan,406,64,570,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,724.0,8.205,35.08,nan,nan,386,65,571,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,728.0,8.14,35.075,nan,nan,390,64,570,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,732.0,8.095,35.07,nan,nan,388,66,574,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,736.0,8.038,35.063,nan,nan,385,64,569,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,740.0,7.986,35.057,nan,nan,409,66,576,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,744.0,7.931,35.051,nan,nan,394,67,574,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,748.0,7.844,35.044,nan,nan,395,67,572,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,752.0,7.745,35.03,nan,nan,394,67,573,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,756.0,7.5,34.999,nan,nan,390,64,573,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,760.0,7.38,34.985,nan,nan,390,66,576,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,764.0,7.295,34.979,nan,nan,403,66,578,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,768.0,7.275,34.978,nan,nan,395,65,579,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,772.0,7.251,34.983,nan,nan,392,66,578,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,776.0,7.237,34.987,nan,nan,398,66,576,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,780.0,7.157,34.98,nan,nan,416,65,578,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,784.0,7.103,34.978,nan,nan,397,65,578,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,788.0,7.081,34.983,nan,nan,463,65,582,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,792.0,7.019,34.986,nan,nan,391,65,581,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,796.0,6.971,34.985,nan,nan,408,65,581,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,800.0,6.958,34.991,nan,nan,408,65,583,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,804.1,6.935,35.0,nan,nan,395,65,582,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,808.0,6.9,35.003,nan,nan,511,67,581,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,812.0,6.901,35.008,nan,nan,422,65,582,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,816.0,6.809,35.003,nan,nan,412,64,582,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,820.0,6.736,34.999,nan,nan,404,69,583,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,824.0,6.699,34.998,nan,nan,403,66,585,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,828.0,6.656,34.995,nan,nan,388,65,580,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,832.0,6.679,35.002,nan,nan,387,65,582,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,836.0,6.668,35.009,nan,nan,387,64,582,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,840.0,6.666,35.016,nan,nan,387,64,584,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,844.0,6.638,35.016,nan,nan,399,67,582,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,848.0,6.597,35.016,nan,nan,403,65,583,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,852.0,6.549,35.02,nan,nan,387,66,583,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,856.0,6.457,35.015,nan,nan,408,65,582,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,860.0,6.448,35.016,nan,nan,424,65,579,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,864.0,6.427,35.014,nan,nan,397,64,582,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,868.0,6.415,35.013,nan,nan,389,64,584,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,872.0,6.318,35.003,nan,nan,393,65,582,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,876.0,6.187,34.989,nan,nan,391,67,583,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,880.1,6.121,34.984,nan,nan,443,65,584,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,884.1,6.068,34.982,nan,nan,398,66,584,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,888.0,6.011,34.98,nan,nan,395,66,580,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,892.0,5.957,34.976,nan,nan,390,66,581,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,896.0,5.943,34.978,nan,nan,413,65,583,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,900.0,5.931,34.981,nan,nan,389,64,584,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,904.0,5.918,34.985,nan,nan,409,65,582,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,908.0,5.879,34.984,nan,nan,393,64,582,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,912.0,5.849,34.986,nan,nan,389,64,581,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,916.0,5.827,34.99,nan,nan,464,66,580,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,920.0,5.78,34.991,nan,nan,399,63,578,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,924.0,5.777,35.0,nan,nan,390,66,579,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,928.0,5.777,35.004,nan,nan,392,65,578,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,932.0,5.799,35.011,nan,nan,391,65,580,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,936.0,5.806,35.015,nan,nan,382,64,580,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,940.0,5.761,35.012,nan,nan,376,63,581,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,944.0,5.645,34.996,nan,nan,388,65,581,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,948.0,5.568,34.987,nan,nan,421,65,579,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,952.0,5.536,34.985,nan,nan,404,64,581,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,956.0,5.504,34.984,nan,nan,387,63,577,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,960.0,5.456,34.98,nan,nan,406,65,579,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,964.0,5.444,34.979,nan,nan,381,63,580,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,968.0,5.364,34.97,nan,nan,386,65,579,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,972.0,5.321,34.966,nan,nan,408,64,581,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,976.0,5.319,34.969,nan,nan,390,65,582,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,980.0,5.283,34.969,nan,nan,389,65,582,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,984.0,5.273,34.969,nan,nan,403,65,584,nan,nan,nan
2016-06-30 05:37:04,47.2881,-39.2784,987.9,5.271,34.97,nan,nan,390,65,585,nan,nan,nan
