datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-12 05:25:23,47.9531,-39.3954,478.0,11.763,35.498,nan,nan,409,63,478,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,480.0,11.751,35.496,nan,nan,407,62,480,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,482.0,11.73,35.492,nan,nan,412,64,479,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,484.0,11.709,35.488,nan,nan,412,62,480,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,486.0,11.692,35.485,nan,nan,411,61,485,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,488.0,11.657,35.479,nan,nan,410,60,478,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,490.0,11.606,35.471,nan,nan,424,63,484,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,492.0,11.581,35.466,nan,nan,417,62,482,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,494.0,11.571,35.464,nan,nan,407,61,484,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,496.0,11.556,35.462,nan,nan,411,66,485,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,498.0,11.5,35.455,nan,nan,435,63,484,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,500.0,11.481,35.451,nan,nan,412,59,489,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,503.9,11.45,35.446,nan,nan,422,61,485,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,508.0,11.383,35.436,nan,nan,411,61,486,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,512.0,11.351,35.431,nan,nan,434,63,489,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,516.0,11.297,35.422,nan,nan,421,60,488,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,520.0,11.224,35.41,nan,nan,423,61,491,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,524.0,11.204,35.406,nan,nan,428,63,496,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,528.0,11.175,35.401,nan,nan,422,62,496,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,532.0,11.128,35.394,nan,nan,431,62,499,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,536.0,11.075,35.384,nan,nan,432,62,499,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,540.0,11.017,35.375,nan,nan,421,63,500,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,544.0,10.983,35.369,nan,nan,421,63,505,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,548.0,10.917,35.358,nan,nan,422,62,507,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,552.0,10.847,35.347,nan,nan,421,62,509,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,556.0,10.76,35.334,nan,nan,400,63,510,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,560.0,10.717,35.327,nan,nan,406,62,509,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,564.0,10.692,35.324,nan,nan,402,64,514,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,568.0,10.663,35.319,nan,nan,415,62,512,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,572.0,10.605,35.311,nan,nan,407,61,515,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,576.0,10.554,35.303,nan,nan,457,63,517,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,580.0,10.495,35.296,nan,nan,990,63,517,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,584.0,10.43,35.286,nan,nan,413,63,521,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,588.0,10.359,35.275,nan,nan,392,64,525,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,592.0,10.319,35.271,nan,nan,415,64,527,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,596.0,10.29,35.266,nan,nan,402,64,527,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,600.0,10.185,35.25,nan,nan,415,63,529,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,604.0,10.117,35.246,nan,nan,388,63,533,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,608.0,10.012,35.226,nan,nan,408,64,534,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,612.0,9.819,35.191,nan,nan,429,64,531,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,616.0,9.787,35.192,nan,nan,396,62,537,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,620.0,9.807,35.211,nan,nan,396,64,544,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,624.0,9.713,35.194,nan,nan,399,64,546,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,628.0,9.467,35.152,nan,nan,379,67,548,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,632.0,9.218,35.108,nan,nan,402,66,550,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,636.0,9.115,35.094,nan,nan,384,64,555,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,640.0,8.929,35.064,nan,nan,392,66,554,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,644.0,8.718,35.03,nan,nan,398,64,559,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,648.0,8.548,35.003,nan,nan,382,68,561,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,652.0,8.459,34.992,nan,nan,398,65,562,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,656.0,8.399,34.985,nan,nan,387,67,565,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,660.0,8.332,34.977,nan,nan,387,61,565,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,664.0,8.239,34.968,nan,nan,382,68,563,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,668.0,8.192,34.965,nan,nan,385,68,563,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,672.0,8.187,34.97,nan,nan,387,66,556,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,676.0,8.198,34.98,nan,nan,395,64,551,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,680.0,8.151,34.979,nan,nan,384,65,551,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,684.0,8.142,34.98,nan,nan,386,65,550,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,688.0,8.111,34.975,nan,nan,445,65,551,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,692.0,8.033,34.967,nan,nan,402,65,556,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,696.0,7.98,34.965,nan,nan,418,65,560,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,700.1,8.161,35.014,nan,nan,390,65,567,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,704.1,8.081,35.007,nan,nan,379,65,570,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,708.0,7.829,34.968,nan,nan,393,67,577,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,712.0,7.536,34.929,nan,nan,405,65,578,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,716.0,7.417,34.919,nan,nan,387,66,579,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,720.0,7.427,34.93,nan,nan,417,69,575,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,724.0,7.438,34.935,nan,nan,399,67,577,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,728.0,7.476,34.954,nan,nan,389,66,575,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,732.0,7.467,34.957,nan,nan,394,65,572,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,736.0,7.398,34.951,nan,nan,390,66,570,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,740.0,7.3,34.945,nan,nan,394,67,578,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,744.0,7.182,34.935,nan,nan,393,66,585,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,748.0,7.087,34.921,nan,nan,421,65,584,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,752.0,7.123,34.933,nan,nan,383,67,580,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,756.0,7.133,34.943,nan,nan,393,65,578,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,760.0,7.114,34.949,nan,nan,396,64,579,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,764.0,7.048,34.945,nan,nan,393,65,581,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,768.0,6.926,34.934,nan,nan,395,65,579,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,772.0,6.906,34.939,nan,nan,402,64,578,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,776.0,6.859,34.939,nan,nan,417,65,578,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,780.0,6.864,34.95,nan,nan,398,64,580,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,784.0,6.887,34.964,nan,nan,392,65,581,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,788.0,6.801,34.96,nan,nan,393,66,579,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,792.0,6.813,34.968,nan,nan,393,65,579,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,796.0,6.807,34.975,nan,nan,394,65,581,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,800.0,6.87,34.998,nan,nan,413,65,584,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,804.0,6.886,35.014,nan,nan,420,65,581,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,808.0,6.856,35.019,nan,nan,381,66,586,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,812.0,6.821,35.023,nan,nan,373,66,581,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,816.0,6.808,35.023,nan,nan,376,65,580,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,820.0,6.773,35.02,nan,nan,400,64,583,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,824.0,6.684,35.012,nan,nan,392,67,583,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,828.0,6.635,35.007,nan,nan,385,67,584,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,832.0,6.576,35.003,nan,nan,409,65,580,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,836.0,6.543,35.002,nan,nan,380,64,585,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,840.0,6.466,35.0,nan,nan,400,66,582,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,844.0,6.433,34.999,nan,nan,383,66,584,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,848.0,6.413,34.999,nan,nan,386,64,585,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,852.1,6.374,34.999,nan,nan,381,65,584,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,856.0,6.341,34.997,nan,nan,387,66,582,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,860.0,6.257,34.989,nan,nan,390,66,585,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,864.0,6.229,34.992,nan,nan,403,64,583,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,868.0,6.209,34.99,nan,nan,394,64,586,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,872.0,6.129,34.981,nan,nan,400,64,584,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,876.0,6.088,34.977,nan,nan,385,65,585,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,880.0,6.065,34.977,nan,nan,386,66,585,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,884.0,5.971,34.965,nan,nan,388,65,585,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,888.0,5.871,34.953,nan,nan,409,65,585,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,892.0,5.859,34.955,nan,nan,396,66,584,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,896.0,5.842,34.958,nan,nan,396,65,586,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,900.0,5.829,34.962,nan,nan,394,66,585,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,904.0,5.811,34.962,nan,nan,391,64,582,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,908.0,5.824,34.97,nan,nan,389,64,585,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,912.0,5.792,34.97,nan,nan,400,67,583,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,916.0,5.746,34.971,nan,nan,397,66,585,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,920.0,5.691,34.973,nan,nan,427,66,582,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,924.0,5.66,34.973,nan,nan,431,64,580,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,928.0,5.659,34.979,nan,nan,395,66,582,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,932.0,5.643,34.982,nan,nan,389,67,582,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,936.0,5.597,34.978,nan,nan,394,63,581,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,940.0,5.581,34.979,nan,nan,404,64,581,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,944.0,5.563,34.982,nan,nan,403,65,581,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,948.0,5.552,34.982,nan,nan,389,64,583,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,952.0,5.541,34.984,nan,nan,396,64,581,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,956.0,5.53,34.985,nan,nan,384,64,580,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,960.0,5.51,34.986,nan,nan,393,64,584,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,964.0,5.488,34.987,nan,nan,406,65,581,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,968.0,5.475,34.987,nan,nan,395,65,580,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,972.0,5.466,34.987,nan,nan,443,66,581,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,976.0,5.435,34.988,nan,nan,391,64,583,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,980.0,5.406,34.988,nan,nan,396,64,584,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,984.0,5.395,34.989,nan,nan,388,64,586,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,987.8,5.392,34.991,nan,nan,402,64,585,nan,nan,nan
