datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-31 05:27:18,49.5792,-35.4848,480.0,7.786,34.976,nan,nan,359,65,571,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,482.0,7.756,34.973,nan,nan,360,65,565,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,484.0,7.741,34.972,nan,nan,368,67,570,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,486.0,7.715,34.97,nan,nan,357,65,567,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,488.0,7.636,34.96,nan,nan,364,66,570,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,490.0,7.532,34.946,nan,nan,363,66,573,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,492.0,7.534,34.953,nan,nan,365,66,576,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,494.0,7.525,34.954,nan,nan,389,66,571,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,496.0,7.518,34.955,nan,nan,365,66,576,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,498.0,7.522,34.957,nan,nan,420,68,576,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,500.0,7.526,34.96,nan,nan,367,66,574,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,504.0,7.535,34.965,nan,nan,362,65,575,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,508.0,7.561,34.979,nan,nan,363,67,578,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,512.0,7.562,34.993,nan,nan,369,65,577,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,516.0,7.431,34.973,nan,nan,366,66,577,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,520.0,7.212,34.942,nan,nan,371,65,580,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,524.0,7.132,34.933,nan,nan,370,67,576,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,528.0,7.142,34.935,nan,nan,372,65,576,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,532.0,7.148,34.937,nan,nan,371,66,579,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,536.0,7.173,34.944,nan,nan,364,65,578,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,540.0,7.136,34.94,nan,nan,371,65,580,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,544.0,7.132,34.949,nan,nan,365,66,578,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,548.0,7.078,34.95,nan,nan,364,65,581,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,552.0,6.911,34.935,nan,nan,365,66,580,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,556.0,6.893,34.933,nan,nan,366,64,583,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,560.0,6.844,34.929,nan,nan,367,66,581,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,564.1,6.86,34.937,nan,nan,357,65,580,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,568.0,7.019,34.976,nan,nan,368,64,581,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,572.0,7.092,34.997,nan,nan,366,66,580,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,576.0,7.077,34.998,nan,nan,362,66,582,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,580.0,6.98,34.99,nan,nan,359,64,582,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,584.0,6.871,34.979,nan,nan,362,66,583,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,588.0,6.795,34.97,nan,nan,367,64,585,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,592.0,6.738,34.963,nan,nan,365,64,583,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,596.0,6.478,34.94,nan,nan,365,65,582,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,600.0,6.393,34.931,nan,nan,364,66,583,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,604.0,6.3,34.924,nan,nan,366,66,583,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,608.0,6.242,34.928,nan,nan,365,66,585,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,612.0,6.22,34.931,nan,nan,378,63,585,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,616.1,6.235,34.936,nan,nan,369,65,583,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,620.0,6.24,34.947,nan,nan,369,66,579,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,624.0,6.198,34.945,nan,nan,365,64,584,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,628.0,6.155,34.944,nan,nan,379,65,584,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,632.0,6.124,34.944,nan,nan,362,65,584,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,636.0,6.07,34.943,nan,nan,370,64,581,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,640.0,6.031,34.942,nan,nan,367,64,582,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,644.0,5.966,34.94,nan,nan,369,65,584,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,648.0,5.94,34.94,nan,nan,381,65,581,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,652.0,5.923,34.939,nan,nan,377,65,579,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,656.0,5.927,34.942,nan,nan,369,64,580,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,660.0,5.917,34.945,nan,nan,372,65,584,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,664.0,5.921,34.95,nan,nan,367,65,584,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,668.0,5.887,34.951,nan,nan,366,66,582,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,672.0,5.781,34.945,nan,nan,373,66,582,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,676.0,5.757,34.943,nan,nan,368,65,584,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,680.0,5.717,34.943,nan,nan,372,66,580,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,684.0,5.699,34.944,nan,nan,367,65,583,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,688.0,5.662,34.941,nan,nan,371,64,586,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,692.0,5.596,34.936,nan,nan,369,63,576,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,696.0,5.552,34.932,nan,nan,373,64,578,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,700.0,5.518,34.929,nan,nan,371,63,581,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,704.0,5.441,34.924,nan,nan,376,64,577,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,708.0,5.421,34.922,nan,nan,377,65,583,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,712.0,5.383,34.918,nan,nan,374,64,578,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,715.9,5.351,34.915,nan,nan,382,64,580,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,720.0,5.298,34.912,nan,nan,376,66,580,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,724.1,5.193,34.908,nan,nan,378,64,577,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,728.0,5.16,34.91,nan,nan,384,65,576,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,732.0,5.144,34.911,nan,nan,390,65,579,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,736.0,5.143,34.911,nan,nan,382,64,579,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,740.0,5.099,34.909,nan,nan,380,64,578,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,744.0,5.033,34.904,nan,nan,388,66,574,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,747.9,4.971,34.901,nan,nan,388,65,577,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,752.0,4.893,34.896,nan,nan,385,65,571,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,756.0,4.881,34.896,nan,nan,382,64,573,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,760.0,4.846,34.893,nan,nan,383,65,573,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,764.0,4.821,34.897,nan,nan,384,65,572,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,768.0,4.823,34.903,nan,nan,382,65,572,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,772.0,4.779,34.904,nan,nan,387,65,573,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,776.0,4.77,34.905,nan,nan,395,65,572,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,780.0,4.739,34.907,nan,nan,383,65,571,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,784.0,4.713,34.909,nan,nan,399,64,568,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,788.0,4.68,34.908,nan,nan,393,63,573,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,792.0,4.677,34.908,nan,nan,385,64,569,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,796.0,4.672,34.907,nan,nan,387,64,567,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,800.0,4.667,34.907,nan,nan,402,64,570,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,804.0,4.668,34.909,nan,nan,385,64,567,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,808.0,4.67,34.911,nan,nan,405,64,570,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,812.0,4.68,34.916,nan,nan,389,64,569,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,816.0,4.682,34.918,nan,nan,410,64,567,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,820.0,4.684,34.919,nan,nan,384,63,567,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,824.0,4.668,34.918,nan,nan,392,63,570,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,828.0,4.648,34.916,nan,nan,398,63,567,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,832.0,4.609,34.913,nan,nan,391,64,568,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,836.0,4.595,34.914,nan,nan,387,64,568,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,840.0,4.589,34.915,nan,nan,394,63,569,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,844.0,4.614,34.92,nan,nan,385,65,566,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,848.0,4.613,34.921,nan,nan,393,64,567,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,852.0,4.61,34.921,nan,nan,398,62,568,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,856.0,4.606,34.921,nan,nan,386,64,569,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,860.0,4.593,34.921,nan,nan,384,63,567,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,864.0,4.53,34.916,nan,nan,385,63,564,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,868.0,4.453,34.908,nan,nan,415,64,562,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,872.0,4.43,34.906,nan,nan,399,63,564,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,876.0,4.428,34.906,nan,nan,426,62,564,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,880.0,4.427,34.907,nan,nan,398,65,563,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,884.0,4.425,34.907,nan,nan,392,65,562,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,888.0,4.42,34.906,nan,nan,387,64,563,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,892.0,4.41,34.908,nan,nan,390,63,562,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,896.0,4.414,34.911,nan,nan,389,62,564,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,900.0,4.43,34.916,nan,nan,389,63,566,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,904.0,4.441,34.92,nan,nan,393,62,566,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,908.0,4.45,34.922,nan,nan,386,64,564,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,912.0,4.457,34.924,nan,nan,420,64,564,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,916.0,4.456,34.926,nan,nan,387,62,565,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,920.0,4.421,34.924,nan,nan,388,65,562,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,924.0,4.402,34.922,nan,nan,386,63,562,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,928.0,4.383,34.921,nan,nan,409,63,562,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,932.0,4.396,34.924,nan,nan,381,64,561,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,936.0,4.4,34.925,nan,nan,386,63,559,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,940.0,4.4,34.927,nan,nan,391,62,562,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,944.0,4.403,34.93,nan,nan,389,62,563,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,948.0,4.406,34.931,nan,nan,383,62,561,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,952.0,4.398,34.931,nan,nan,387,62,563,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,956.0,4.384,34.929,nan,nan,386,63,563,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,960.0,4.355,34.925,nan,nan,389,64,563,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,964.0,4.314,34.92,nan,nan,389,61,558,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,968.0,4.266,34.914,nan,nan,389,63,561,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,972.0,4.251,34.912,nan,nan,415,63,561,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,976.0,4.237,34.911,nan,nan,396,62,561,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,980.0,4.226,34.909,nan,nan,391,62,562,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,984.0,4.216,34.909,nan,nan,397,62,564,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,988.1,4.213,34.909,nan,nan,413,62,564,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,992.3,4.211,34.909,nan,nan,618,63,566,nan,nan,nan
