datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-01 17:03:45,46.8612,-37.7988,480.0,12.272,35.593,nan,nan,378,61,461,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,482.0,12.247,35.589,nan,nan,377,63,461,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,484.0,12.234,35.587,nan,nan,441,61,463,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,486.0,12.219,35.585,nan,nan,378,60,458,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,488.0,12.199,35.581,nan,nan,396,61,456,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,490.0,12.184,35.579,nan,nan,388,62,459,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,492.0,12.176,35.579,nan,nan,384,61,455,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,494.0,12.173,35.579,nan,nan,380,60,455,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,496.0,12.178,35.582,nan,nan,374,62,463,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,498.0,12.182,35.588,nan,nan,371,63,468,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,500.0,12.061,35.569,nan,nan,371,61,469,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,504.0,11.877,35.533,nan,nan,385,62,471,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,508.0,11.855,35.53,nan,nan,382,62,468,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,512.0,11.828,35.526,nan,nan,382,61,468,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,516.0,11.796,35.523,nan,nan,384,62,467,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,520.0,11.769,35.519,nan,nan,373,62,470,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,524.0,11.735,35.514,nan,nan,393,63,471,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,528.0,11.722,35.511,nan,nan,382,63,472,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,532.0,11.697,35.507,nan,nan,388,63,473,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,536.0,11.665,35.501,nan,nan,376,60,474,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,540.0,11.61,35.49,nan,nan,415,63,473,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,544.0,11.566,35.481,nan,nan,408,61,473,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,548.0,11.496,35.468,nan,nan,371,63,474,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,552.0,11.428,35.456,nan,nan,377,64,475,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,556.0,11.352,35.445,nan,nan,383,62,474,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,560.0,11.292,35.434,nan,nan,373,61,476,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,564.0,11.238,35.424,nan,nan,366,62,479,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,568.0,11.141,35.407,nan,nan,368,63,483,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,572.0,11.05,35.391,nan,nan,408,63,493,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,576.0,11.011,35.383,nan,nan,372,63,496,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,580.0,10.968,35.375,nan,nan,362,62,503,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,584.0,10.894,35.362,nan,nan,375,64,514,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,588.0,10.851,35.354,nan,nan,362,63,518,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,592.0,10.681,35.327,nan,nan,362,62,532,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,596.0,10.536,35.305,nan,nan,356,65,540,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,600.0,10.405,35.29,nan,nan,364,63,542,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,604.0,10.355,35.285,nan,nan,357,64,542,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,608.0,10.255,35.274,nan,nan,442,64,546,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,612.0,10.165,35.261,nan,nan,356,64,548,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,616.0,10.015,35.245,nan,nan,397,64,549,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,620.1,9.906,35.234,nan,nan,368,65,554,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,624.0,9.852,35.23,nan,nan,371,63,552,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,628.0,9.801,35.223,nan,nan,362,65,555,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,632.0,9.647,35.197,nan,nan,390,65,555,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,636.0,9.46,35.16,nan,nan,372,65,562,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,640.0,9.34,35.144,nan,nan,391,65,561,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,644.0,9.232,35.138,nan,nan,371,66,562,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,648.0,9.153,35.131,nan,nan,366,66,564,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,652.1,9.156,35.142,nan,nan,397,64,566,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,656.1,9.053,35.13,nan,nan,384,66,564,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,660.0,8.893,35.111,nan,nan,462,67,566,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,664.0,8.885,35.113,nan,nan,370,65,567,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,668.0,8.857,35.113,nan,nan,367,65,565,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,672.0,8.798,35.109,nan,nan,394,66,567,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,676.0,8.777,35.116,nan,nan,370,64,568,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,680.0,8.728,35.116,nan,nan,441,66,568,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,684.0,8.568,35.1,nan,nan,472,68,569,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,688.0,8.445,35.083,nan,nan,374,66,569,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,692.0,8.438,35.09,nan,nan,369,66,569,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,696.0,8.455,35.1,nan,nan,378,65,569,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,700.0,8.495,35.113,nan,nan,372,65,569,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,704.0,8.533,35.13,nan,nan,381,65,569,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,708.0,8.536,35.137,nan,nan,382,66,569,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,712.0,8.509,35.136,nan,nan,372,65,568,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,716.0,8.435,35.132,nan,nan,370,65,569,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,720.0,8.333,35.121,nan,nan,401,66,571,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,724.0,8.283,35.117,nan,nan,375,66,572,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,728.0,8.235,35.121,nan,nan,385,65,570,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,732.0,8.167,35.114,nan,nan,377,66,571,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,736.0,8.141,35.11,nan,nan,370,64,573,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,740.2,8.083,35.106,nan,nan,375,64,573,nan,nan,nan
2016-06-01 17:03:45,46.8612,-37.7988,742.6,8.045,35.106,nan,nan,368,66,577,nan,nan,nan
