datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-23 05:18:57,49.2351,-41.9235,480.0,8.749,35.051,nan,nan,350,68,568,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,482.0,8.714,35.051,nan,nan,359,64,568,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,484.0,8.7,35.051,nan,nan,345,64,571,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,486.0,8.675,35.049,nan,nan,352,65,569,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,488.0,8.633,35.046,nan,nan,365,65,571,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,490.0,8.628,35.044,nan,nan,432,65,570,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,492.0,8.59,35.042,nan,nan,346,62,572,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,494.0,8.537,35.037,nan,nan,350,64,570,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,496.0,8.506,35.034,nan,nan,346,65,572,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,498.0,8.495,35.032,nan,nan,386,65,572,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,500.0,8.47,35.031,nan,nan,345,67,571,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,504.0,8.398,35.026,nan,nan,354,65,572,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,508.0,8.376,35.024,nan,nan,348,65,571,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,512.0,8.362,35.024,nan,nan,346,67,569,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,516.0,8.424,35.053,nan,nan,349,64,569,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,520.0,8.401,35.059,nan,nan,363,66,572,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,524.0,8.37,35.056,nan,nan,347,66,567,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,528.0,8.336,35.052,nan,nan,352,64,568,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,532.0,8.277,35.043,nan,nan,359,64,570,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,536.0,8.217,35.037,nan,nan,352,65,573,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,540.0,8.181,35.037,nan,nan,347,65,574,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,544.0,8.154,35.037,nan,nan,348,65,571,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,548.0,8.062,35.03,nan,nan,349,65,575,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,552.0,7.943,35.017,nan,nan,346,65,575,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,556.0,7.903,35.014,nan,nan,350,66,577,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,560.0,7.868,35.012,nan,nan,349,65,574,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,564.0,7.811,35.018,nan,nan,349,66,574,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,568.0,7.796,35.025,nan,nan,370,65,575,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,572.0,7.788,35.038,nan,nan,355,66,575,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,576.0,7.658,35.025,nan,nan,364,66,578,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,580.0,7.616,35.019,nan,nan,356,67,575,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,584.0,7.56,35.014,nan,nan,354,67,578,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,588.0,7.443,35.002,nan,nan,354,66,580,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,592.0,7.381,34.997,nan,nan,348,65,582,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,596.0,7.275,34.984,nan,nan,351,64,584,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,600.0,7.084,34.961,nan,nan,359,66,587,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,604.0,6.918,34.939,nan,nan,357,66,586,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,608.0,6.825,34.931,nan,nan,360,66,586,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,612.0,6.836,34.941,nan,nan,357,66,585,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,616.0,6.795,34.947,nan,nan,357,65,585,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,620.0,6.762,34.947,nan,nan,361,64,588,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,624.0,6.726,34.948,nan,nan,366,65,590,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,628.0,6.682,34.947,nan,nan,363,66,586,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,632.0,6.627,34.947,nan,nan,362,68,595,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,636.0,6.578,34.943,nan,nan,363,66,584,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,640.0,6.483,34.937,nan,nan,369,66,589,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,644.0,6.398,34.934,nan,nan,385,64,592,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,648.0,6.355,34.934,nan,nan,377,67,586,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,652.0,6.312,34.933,nan,nan,363,64,589,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,656.0,6.292,34.933,nan,nan,368,64,590,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,660.0,6.287,34.933,nan,nan,362,67,589,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,664.0,6.233,34.935,nan,nan,363,67,587,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,668.0,6.194,34.94,nan,nan,364,66,589,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,672.0,6.185,34.945,nan,nan,362,69,584,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,676.0,6.184,34.951,nan,nan,363,64,590,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,680.0,6.184,34.953,nan,nan,365,66,591,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,684.0,6.158,34.954,nan,nan,372,64,588,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,688.0,6.12,34.954,nan,nan,371,67,589,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,692.0,6.101,34.957,nan,nan,367,64,588,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,696.0,6.111,34.964,nan,nan,383,64,588,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,700.0,6.094,34.967,nan,nan,367,66,589,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,704.0,6.085,34.97,nan,nan,365,65,586,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,708.0,6.061,34.974,nan,nan,364,65,585,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,712.0,6.033,34.977,nan,nan,363,66,588,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,716.0,6.011,34.978,nan,nan,364,65,584,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,720.0,5.972,34.98,nan,nan,418,65,585,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,724.0,5.951,34.978,nan,nan,365,64,583,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,728.0,5.899,34.974,nan,nan,361,65,585,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,732.0,5.874,34.974,nan,nan,360,65,585,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,736.0,5.874,34.977,nan,nan,366,64,583,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,740.0,5.863,34.976,nan,nan,366,66,585,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,744.0,5.787,34.967,nan,nan,360,65,585,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,748.0,5.758,34.966,nan,nan,359,63,583,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,752.0,5.715,34.964,nan,nan,363,64,584,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,756.0,5.637,34.962,nan,nan,385,66,583,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,760.0,5.591,34.96,nan,nan,375,64,579,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,764.0,5.564,34.959,nan,nan,362,64,582,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,768.0,5.524,34.961,nan,nan,364,65,581,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,772.0,5.502,34.96,nan,nan,367,64,581,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,776.0,5.476,34.957,nan,nan,366,64,581,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,780.0,5.455,34.955,nan,nan,367,63,586,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,784.0,5.435,34.958,nan,nan,366,65,583,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,788.0,5.347,34.952,nan,nan,365,65,582,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,792.0,5.334,34.953,nan,nan,367,65,581,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,796.0,5.341,34.957,nan,nan,370,66,582,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,800.0,5.319,34.957,nan,nan,367,65,579,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,804.0,5.263,34.953,nan,nan,369,63,580,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,808.0,5.245,34.954,nan,nan,374,65,578,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,812.0,5.239,34.956,nan,nan,361,64,577,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,816.0,5.304,34.969,nan,nan,365,65,577,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,820.0,5.297,34.973,nan,nan,366,64,580,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,824.0,5.235,34.966,nan,nan,363,64,577,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,828.0,5.214,34.964,nan,nan,369,65,577,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,832.0,5.216,34.968,nan,nan,362,65,576,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,836.0,5.214,34.973,nan,nan,367,63,573,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,840.0,5.185,34.972,nan,nan,365,64,575,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,844.0,5.174,34.973,nan,nan,367,63,573,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,848.0,5.16,34.974,nan,nan,368,63,573,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,852.0,5.157,34.974,nan,nan,370,62,572,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,856.0,5.104,34.972,nan,nan,365,64,571,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,860.0,5.102,34.971,nan,nan,367,63,575,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,864.0,5.055,34.967,nan,nan,363,65,573,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,868.0,5.01,34.961,nan,nan,367,64,570,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,872.0,4.951,34.956,nan,nan,367,64,574,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,876.0,4.911,34.952,nan,nan,374,62,572,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,880.0,4.887,34.949,nan,nan,364,63,570,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,884.0,4.861,34.947,nan,nan,372,63,575,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,888.0,4.844,34.945,nan,nan,368,64,570,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,892.0,4.824,34.944,nan,nan,379,64,575,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,896.0,4.81,34.943,nan,nan,365,62,570,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,900.0,4.792,34.943,nan,nan,368,63,567,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,904.0,4.775,34.943,nan,nan,368,63,568,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,908.0,4.76,34.943,nan,nan,370,63,568,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,912.0,4.753,34.943,nan,nan,367,62,567,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,916.0,4.747,34.944,nan,nan,370,63,568,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,920.0,4.729,34.944,nan,nan,374,62,569,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,924.0,4.722,34.944,nan,nan,368,63,567,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,928.0,4.712,34.944,nan,nan,366,64,566,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,932.0,4.678,34.941,nan,nan,377,62,568,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,936.0,4.656,34.94,nan,nan,370,63,566,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,940.0,4.646,34.938,nan,nan,379,63,568,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,944.0,4.635,34.937,nan,nan,370,61,570,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,948.0,4.63,34.936,nan,nan,367,62,570,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,952.0,4.611,34.934,nan,nan,371,66,564,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,956.0,4.575,34.93,nan,nan,369,63,561,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,960.0,4.562,34.929,nan,nan,369,63,566,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,964.0,4.556,34.929,nan,nan,369,62,567,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,968.0,4.545,34.928,nan,nan,372,61,567,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,972.0,4.528,34.927,nan,nan,372,65,564,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,976.0,4.511,34.926,nan,nan,373,64,569,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,980.0,4.5,34.926,nan,nan,373,65,570,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,984.0,4.493,34.926,nan,nan,369,62,568,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,988.0,4.484,34.925,nan,nan,376,64,568,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,992.1,4.475,34.925,nan,nan,415,63,567,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,996.4,4.47,34.927,nan,nan,377,63,573,nan,nan,nan
