datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-16 07:08:41,49.16,-34.9057,486.0,7.549,34.996,nan,nan,354,66,578,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,488.0,7.493,34.99,nan,nan,352,66,575,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,490.0,7.399,34.984,nan,nan,356,66,584,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,492.0,7.366,34.981,nan,nan,360,65,578,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,494.0,7.314,34.98,nan,nan,358,66,580,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,496.0,7.301,34.98,nan,nan,350,67,582,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,498.0,7.286,34.98,nan,nan,355,68,582,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,500.0,7.277,34.979,nan,nan,355,64,581,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,504.0,7.27,34.977,nan,nan,350,62,579,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,508.0,7.247,34.975,nan,nan,356,66,581,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,512.0,7.218,34.971,nan,nan,356,67,583,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,516.0,7.142,34.966,nan,nan,357,65,582,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,520.0,7.059,34.963,nan,nan,364,66,582,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,524.0,7.039,34.964,nan,nan,355,65,582,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,528.0,7.015,34.964,nan,nan,361,65,582,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,532.0,6.931,34.966,nan,nan,354,65,581,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,536.0,6.877,34.964,nan,nan,354,67,584,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,540.0,6.836,34.962,nan,nan,361,65,580,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,544.0,6.719,34.956,nan,nan,372,64,582,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,548.0,6.66,34.953,nan,nan,353,66,583,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,552.0,6.643,34.951,nan,nan,361,65,583,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,556.0,6.639,34.95,nan,nan,358,66,583,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,560.1,6.629,34.949,nan,nan,358,66,582,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,564.0,6.626,34.949,nan,nan,355,65,584,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,568.0,6.591,34.951,nan,nan,362,66,582,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,572.0,6.541,34.951,nan,nan,362,67,584,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,576.0,6.519,34.96,nan,nan,359,68,585,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,580.0,6.496,34.966,nan,nan,357,65,586,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,584.0,6.531,34.984,nan,nan,368,66,585,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,588.0,6.541,34.993,nan,nan,365,65,586,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,592.0,6.52,34.998,nan,nan,364,64,582,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,596.1,6.511,34.998,nan,nan,364,66,584,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,600.0,6.497,35.0,nan,nan,366,65,582,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,604.0,6.481,35.0,nan,nan,369,65,585,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,608.0,6.456,35.0,nan,nan,365,66,584,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,612.0,6.42,35.001,nan,nan,369,64,583,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,616.0,6.396,35.001,nan,nan,364,67,584,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,620.0,6.363,35.0,nan,nan,367,66,585,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,624.0,6.32,34.997,nan,nan,364,63,584,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,628.0,6.269,34.991,nan,nan,383,64,583,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,632.0,6.146,34.979,nan,nan,364,65,585,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,636.0,6.054,34.97,nan,nan,368,65,582,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,640.0,6.045,34.97,nan,nan,383,66,580,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,644.0,5.995,34.965,nan,nan,370,65,585,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,648.0,5.989,34.969,nan,nan,373,65,583,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,652.0,5.96,34.969,nan,nan,371,67,582,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,656.0,5.893,34.963,nan,nan,384,64,582,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,660.0,5.63,34.932,nan,nan,372,65,579,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,664.0,5.517,34.919,nan,nan,377,66,579,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,668.0,5.414,34.912,nan,nan,375,65,580,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,672.0,5.366,34.91,nan,nan,384,65,581,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,676.0,5.335,34.913,nan,nan,385,66,580,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,680.0,5.307,34.912,nan,nan,382,65,580,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,684.0,5.298,34.912,nan,nan,384,65,578,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,688.0,5.285,34.915,nan,nan,371,66,581,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,692.0,5.273,34.919,nan,nan,374,64,578,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,696.0,5.275,34.92,nan,nan,391,64,579,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,700.0,5.283,34.925,nan,nan,384,64,580,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,704.0,5.297,34.937,nan,nan,375,64,578,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,708.0,5.31,34.948,nan,nan,387,64,578,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,712.0,5.311,34.95,nan,nan,374,65,579,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,716.0,5.315,34.954,nan,nan,373,65,580,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,720.0,5.31,34.957,nan,nan,404,64,581,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,724.0,5.308,34.957,nan,nan,375,66,579,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,728.0,5.301,34.959,nan,nan,369,65,577,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,732.0,5.295,34.961,nan,nan,373,64,579,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,736.0,5.262,34.965,nan,nan,373,63,576,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,740.0,5.244,34.966,nan,nan,381,62,579,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,744.0,5.239,34.966,nan,nan,376,64,575,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,748.0,5.233,34.967,nan,nan,369,64,575,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,752.0,5.211,34.967,nan,nan,369,64,574,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,756.0,5.189,34.967,nan,nan,376,65,574,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,760.0,5.159,34.967,nan,nan,362,63,575,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,764.0,5.154,34.966,nan,nan,373,63,574,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,768.0,5.152,34.966,nan,nan,368,66,575,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,772.0,5.147,34.966,nan,nan,364,64,577,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,776.0,5.121,34.965,nan,nan,372,63,573,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,780.0,5.065,34.964,nan,nan,405,63,573,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,784.0,5.051,34.965,nan,nan,372,63,573,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,788.0,5.079,34.972,nan,nan,365,63,573,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,792.0,5.074,34.974,nan,nan,385,64,575,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,796.0,5.082,34.977,nan,nan,364,65,575,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,800.0,5.053,34.975,nan,nan,365,64,575,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,804.0,5.034,34.974,nan,nan,371,64,574,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,808.0,5.011,34.972,nan,nan,378,64,573,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,812.0,4.994,34.972,nan,nan,364,63,574,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,816.0,4.973,34.97,nan,nan,368,63,572,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,820.0,4.943,34.969,nan,nan,369,64,570,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,824.0,4.897,34.966,nan,nan,374,63,574,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,828.0,4.89,34.966,nan,nan,366,63,571,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,832.0,4.871,34.965,nan,nan,371,64,570,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,836.0,4.867,34.964,nan,nan,366,62,567,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,840.0,4.85,34.963,nan,nan,369,64,570,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,844.0,4.822,34.961,nan,nan,368,65,569,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,848.0,4.799,34.959,nan,nan,374,61,571,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,852.0,4.792,34.959,nan,nan,385,66,566,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,856.0,4.766,34.957,nan,nan,367,63,569,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,860.0,4.749,34.955,nan,nan,389,63,566,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,864.0,4.717,34.953,nan,nan,374,65,567,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,867.9,4.702,34.952,nan,nan,370,63,567,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,872.0,4.681,34.951,nan,nan,371,62,569,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,876.0,4.668,34.953,nan,nan,367,60,560,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,880.0,4.656,34.952,nan,nan,367,65,569,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,884.0,4.635,34.952,nan,nan,491,62,564,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,888.0,4.628,34.952,nan,nan,374,63,563,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,892.0,4.615,34.951,nan,nan,369,62,565,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,896.0,4.58,34.949,nan,nan,370,65,567,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,900.0,4.56,34.947,nan,nan,371,64,562,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,904.0,4.555,34.946,nan,nan,371,65,569,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,908.0,4.531,34.945,nan,nan,366,63,561,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,912.0,4.522,34.945,nan,nan,368,64,562,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,916.0,4.524,34.946,nan,nan,369,63,559,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,920.0,4.52,34.947,nan,nan,369,63,562,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,924.0,4.514,34.947,nan,nan,366,64,561,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,928.0,4.511,34.947,nan,nan,366,63,564,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,932.0,4.501,34.947,nan,nan,376,63,565,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,936.0,4.495,34.946,nan,nan,366,63,563,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,940.0,4.49,34.946,nan,nan,371,64,564,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,944.0,4.479,34.945,nan,nan,367,64,563,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,948.0,4.464,34.945,nan,nan,365,63,561,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,952.0,4.46,34.945,nan,nan,369,63,563,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,956.0,4.454,34.944,nan,nan,367,63,562,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,960.0,4.447,34.944,nan,nan,373,62,566,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,964.0,4.432,34.942,nan,nan,367,63,563,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,968.0,4.395,34.94,nan,nan,371,63,561,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,972.0,4.384,34.939,nan,nan,363,62,564,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,976.0,4.382,34.938,nan,nan,370,62,563,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,980.0,4.373,34.937,nan,nan,371,63,564,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,984.0,4.349,34.934,nan,nan,376,64,565,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,988.0,4.318,34.931,nan,nan,376,63,562,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,992.1,4.295,34.928,nan,nan,377,61,562,nan,nan,nan
2017-04-16 07:08:41,49.16,-34.9057,995.7,4.264,34.924,nan,nan,386,61,565,nan,nan,nan
