datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-16 05:25:32,49.7428,-36.292,488.0,8.115,34.971,nan,nan,403,60,561,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,490.0,8.061,34.964,nan,nan,379,65,560,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,492.0,7.931,34.952,nan,nan,375,66,562,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,494.0,7.857,34.944,nan,nan,383,68,567,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,496.0,7.793,34.938,nan,nan,383,64,563,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,498.0,7.761,34.938,nan,nan,371,66,565,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,500.0,7.77,34.945,nan,nan,375,65,570,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,504.0,7.883,34.978,nan,nan,367,65,570,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,508.0,7.931,34.993,nan,nan,367,65,569,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,512.0,7.939,34.997,nan,nan,372,65,570,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,516.0,7.938,34.999,nan,nan,367,63,571,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,520.0,7.926,35.0,nan,nan,369,66,569,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,524.0,7.819,34.993,nan,nan,363,65,569,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,528.0,7.717,34.983,nan,nan,367,64,571,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,532.0,7.645,34.973,nan,nan,370,66,572,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,536.0,7.587,34.965,nan,nan,364,63,572,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,540.0,7.482,34.952,nan,nan,366,65,572,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,544.0,7.367,34.937,nan,nan,373,65,580,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,548.0,7.173,34.91,nan,nan,398,65,578,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,552.0,7.051,34.893,nan,nan,371,66,580,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,556.0,6.994,34.886,nan,nan,368,66,581,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,560.0,6.812,34.867,nan,nan,373,66,582,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,564.0,6.757,34.861,nan,nan,375,66,583,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,568.0,6.708,34.862,nan,nan,377,67,582,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,572.0,6.669,34.862,nan,nan,376,65,586,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,576.0,6.637,34.864,nan,nan,371,65,582,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,580.0,6.535,34.852,nan,nan,381,65,581,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,584.0,6.247,34.817,nan,nan,380,64,580,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,588.0,6.433,34.863,nan,nan,372,64,582,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,592.0,6.646,34.916,nan,nan,385,64,584,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,596.0,6.692,34.934,nan,nan,376,66,582,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,600.0,6.522,34.919,nan,nan,370,66,584,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,604.0,6.493,34.92,nan,nan,383,65,586,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,608.0,6.466,34.915,nan,nan,373,67,583,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,612.0,6.36,34.905,nan,nan,376,66,585,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,616.0,6.138,34.882,nan,nan,382,67,587,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,620.0,6.235,34.906,nan,nan,385,65,581,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,624.0,6.209,34.907,nan,nan,394,66,584,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,628.0,6.471,34.964,nan,nan,380,67,581,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,632.0,6.277,34.942,nan,nan,380,67,584,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,636.0,6.21,34.933,nan,nan,381,66,584,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,640.0,6.124,34.926,nan,nan,374,65,584,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,644.0,6.085,34.927,nan,nan,377,65,586,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,648.0,6.037,34.926,nan,nan,386,66,583,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,652.0,5.956,34.925,nan,nan,378,65,586,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,656.0,5.84,34.914,nan,nan,380,66,585,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,660.0,5.698,34.901,nan,nan,385,65,583,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,664.0,5.602,34.891,nan,nan,397,67,584,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,668.0,5.499,34.88,nan,nan,385,65,586,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,672.0,5.424,34.871,nan,nan,386,67,586,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,676.0,5.281,34.857,nan,nan,406,66,584,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,680.0,5.097,34.838,nan,nan,402,66,581,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,684.0,4.982,34.828,nan,nan,394,67,579,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,688.0,4.944,34.824,nan,nan,398,65,581,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,692.0,4.824,34.815,nan,nan,392,66,579,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,696.0,4.774,34.81,nan,nan,393,67,578,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,700.0,4.733,34.807,nan,nan,403,64,579,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,704.0,4.72,34.805,nan,nan,403,66,578,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,708.0,4.684,34.8,nan,nan,395,67,576,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,712.0,4.571,34.789,nan,nan,401,65,573,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,716.0,4.503,34.787,nan,nan,407,64,572,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,720.0,4.579,34.809,nan,nan,394,65,572,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,724.0,4.706,34.84,nan,nan,394,69,571,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,728.0,4.746,34.851,nan,nan,388,66,572,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,732.0,4.779,34.862,nan,nan,384,64,580,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,736.0,4.77,34.864,nan,nan,391,66,574,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,740.0,4.753,34.864,nan,nan,426,65,574,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,744.0,4.758,34.87,nan,nan,384,64,571,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,748.0,4.757,34.872,nan,nan,388,66,575,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,752.0,4.754,34.875,nan,nan,404,65,574,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,756.0,4.753,34.877,nan,nan,387,64,567,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,760.0,4.764,34.881,nan,nan,392,66,577,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,764.0,4.776,34.885,nan,nan,388,66,572,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,768.0,4.752,34.884,nan,nan,391,66,570,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,772.0,4.759,34.893,nan,nan,385,66,570,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,776.0,4.786,34.9,nan,nan,393,65,574,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,780.0,4.829,34.91,nan,nan,389,63,576,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,784.0,4.877,34.921,nan,nan,388,65,570,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,788.0,4.885,34.924,nan,nan,392,66,573,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,792.0,4.851,34.922,nan,nan,390,62,573,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,796.0,4.865,34.927,nan,nan,387,68,572,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,800.0,4.826,34.926,nan,nan,389,64,572,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,804.0,4.765,34.919,nan,nan,386,64,569,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,808.0,4.703,34.912,nan,nan,394,64,568,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,812.0,4.646,34.906,nan,nan,387,63,566,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,816.0,4.578,34.899,nan,nan,390,63,569,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,820.0,4.553,34.897,nan,nan,393,65,567,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,824.0,4.535,34.896,nan,nan,393,65,566,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,828.0,4.535,34.897,nan,nan,394,64,565,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,832.0,4.449,34.889,nan,nan,389,64,563,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,836.0,4.398,34.885,nan,nan,397,63,560,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,840.0,4.388,34.884,nan,nan,398,65,559,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,844.0,4.379,34.885,nan,nan,408,64,563,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,848.0,4.372,34.885,nan,nan,396,64,561,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,852.0,4.371,34.886,nan,nan,395,64,558,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,856.1,4.37,34.887,nan,nan,393,64,561,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,860.0,4.376,34.89,nan,nan,425,63,562,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,864.0,4.385,34.894,nan,nan,404,63,561,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,868.0,4.381,34.895,nan,nan,394,64,561,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,872.0,4.374,34.897,nan,nan,392,64,562,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,876.0,4.386,34.899,nan,nan,399,64,561,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,880.0,4.364,34.898,nan,nan,389,61,562,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,884.0,4.388,34.904,nan,nan,393,64,563,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,888.0,4.416,34.91,nan,nan,397,64,561,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,892.0,4.413,34.909,nan,nan,393,64,563,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,896.0,4.418,34.911,nan,nan,393,64,563,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,900.0,4.447,34.918,nan,nan,392,63,562,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,904.0,4.465,34.922,nan,nan,390,64,562,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,908.0,4.469,34.923,nan,nan,411,64,562,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,912.0,4.452,34.923,nan,nan,435,63,562,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,916.0,4.419,34.918,nan,nan,391,62,560,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,920.0,4.391,34.916,nan,nan,397,65,560,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,924.0,4.399,34.918,nan,nan,395,62,561,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,928.0,4.4,34.919,nan,nan,392,63,562,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,932.0,4.405,34.92,nan,nan,388,65,559,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,936.0,4.415,34.922,nan,nan,392,64,560,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,940.0,4.414,34.923,nan,nan,390,61,566,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,944.0,4.409,34.924,nan,nan,393,64,560,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,948.0,4.386,34.923,nan,nan,399,62,562,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,952.0,4.37,34.922,nan,nan,388,64,560,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,956.0,4.364,34.922,nan,nan,396,64,560,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,960.0,4.363,34.922,nan,nan,384,62,562,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,964.0,4.358,34.923,nan,nan,413,62,562,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,968.0,4.341,34.923,nan,nan,383,64,563,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,972.1,4.335,34.922,nan,nan,394,62,560,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,976.0,4.324,34.921,nan,nan,390,64,561,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,980.0,4.324,34.922,nan,nan,407,65,564,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,984.0,4.325,34.922,nan,nan,392,62,564,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,988.0,4.329,34.924,nan,nan,387,62,565,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,992.1,4.345,34.926,nan,nan,391,64,567,nan,nan,nan
2016-10-16 05:25:32,49.7428,-36.292,994.4,4.351,34.927,nan,nan,nan,nan,nan,nan,nan,nan
