datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-09 05:32:05,47.7609,-39.4389,478.0,11.49,35.453,nan,nan,412,62,484,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,480.0,11.442,35.444,nan,nan,404,61,487,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,482.0,11.422,35.44,nan,nan,400,61,485,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,484.0,11.414,35.439,nan,nan,424,61,485,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,486.0,11.402,35.436,nan,nan,420,63,485,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,488.0,11.37,35.43,nan,nan,410,62,486,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,490.0,11.36,35.428,nan,nan,449,60,488,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,492.0,11.347,35.426,nan,nan,407,63,487,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,494.0,11.313,35.421,nan,nan,422,61,489,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,496.0,11.286,35.416,nan,nan,405,61,489,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,498.0,11.269,35.415,nan,nan,405,62,492,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,500.0,11.266,35.415,nan,nan,393,60,492,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,504.0,11.174,35.402,nan,nan,438,63,501,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,508.0,11.101,35.389,nan,nan,406,62,499,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,512.0,11.012,35.375,nan,nan,450,63,503,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,516.0,10.926,35.361,nan,nan,396,62,505,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,520.0,10.898,35.356,nan,nan,421,72,506,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,524.0,10.827,35.348,nan,nan,401,63,508,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,528.0,10.737,35.336,nan,nan,411,63,517,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,532.0,10.692,35.327,nan,nan,411,64,521,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,536.0,10.559,35.301,nan,nan,408,63,524,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,540.0,10.474,35.285,nan,nan,404,64,523,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,544.0,10.4,35.267,nan,nan,436,63,527,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,548.0,10.124,35.215,nan,nan,394,64,539,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,552.0,9.96,35.183,nan,nan,387,66,544,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,556.0,9.868,35.166,nan,nan,391,66,548,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,560.0,9.764,35.148,nan,nan,396,65,552,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,564.0,9.692,35.143,nan,nan,386,65,547,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,568.0,9.818,35.178,nan,nan,385,64,540,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,572.0,9.822,35.182,nan,nan,395,64,543,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,576.0,9.758,35.171,nan,nan,371,66,541,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,580.0,9.694,35.162,nan,nan,381,65,541,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,584.0,9.653,35.158,nan,nan,373,66,543,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,588.0,9.639,35.16,nan,nan,378,64,538,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,592.0,9.649,35.17,nan,nan,381,65,539,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,596.0,9.677,35.183,nan,nan,409,64,537,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,600.0,9.635,35.18,nan,nan,472,64,542,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,604.0,9.605,35.179,nan,nan,458,64,544,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,608.0,9.554,35.173,nan,nan,417,64,547,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,612.0,9.57,35.181,nan,nan,372,64,550,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,616.0,9.555,35.183,nan,nan,438,64,554,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,620.0,9.489,35.176,nan,nan,367,65,554,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,624.0,9.435,35.169,nan,nan,367,65,555,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,628.0,9.372,35.164,nan,nan,377,65,555,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,632.0,9.312,35.159,nan,nan,370,66,556,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,636.0,9.257,35.153,nan,nan,368,66,559,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,640.0,9.131,35.142,nan,nan,400,65,560,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,644.0,9.073,35.137,nan,nan,374,66,557,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,647.9,9.062,35.136,nan,nan,363,64,562,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,652.0,9.035,35.133,nan,nan,367,66,561,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,656.0,8.971,35.126,nan,nan,364,64,561,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,660.0,8.9,35.121,nan,nan,409,64,560,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,664.0,8.809,35.11,nan,nan,367,65,559,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,668.0,8.773,35.107,nan,nan,376,65,561,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,672.0,8.744,35.107,nan,nan,376,65,563,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,676.0,8.603,35.09,nan,nan,381,63,567,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,680.0,8.46,35.066,nan,nan,365,65,564,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,684.0,8.316,35.041,nan,nan,378,65,561,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,687.9,8.24,35.03,nan,nan,381,67,554,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,692.0,8.208,35.03,nan,nan,376,65,561,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,696.0,8.195,35.037,nan,nan,376,64,568,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,700.0,8.07,35.021,nan,nan,397,66,571,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,704.0,7.921,35.002,nan,nan,393,66,572,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,708.0,7.776,34.984,nan,nan,388,67,571,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,712.0,7.666,34.972,nan,nan,388,66,570,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,716.0,7.577,34.962,nan,nan,415,64,570,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,720.0,7.525,34.957,nan,nan,445,65,573,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,724.0,7.594,34.974,nan,nan,420,67,573,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,728.0,7.604,34.979,nan,nan,392,64,571,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,732.0,7.57,34.983,nan,nan,384,65,575,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,736.0,7.477,34.969,nan,nan,395,64,573,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,740.0,7.41,34.962,nan,nan,392,64,575,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,744.0,7.336,34.952,nan,nan,382,65,572,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,748.0,7.252,34.945,nan,nan,381,66,573,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,752.0,7.199,34.941,nan,nan,389,65,573,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,756.0,7.074,34.932,nan,nan,387,66,575,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,760.0,6.998,34.931,nan,nan,430,67,575,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,764.0,6.998,34.934,nan,nan,400,66,575,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,768.0,7.045,34.948,nan,nan,412,64,576,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,772.0,7.083,34.962,nan,nan,388,66,573,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,776.0,7.188,34.991,nan,nan,388,66,578,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,780.0,7.181,34.998,nan,nan,374,64,579,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,784.0,7.082,34.989,nan,nan,401,65,583,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,788.0,7.038,34.988,nan,nan,383,66,580,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,792.0,6.999,34.99,nan,nan,385,63,582,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,796.0,6.983,35.0,nan,nan,494,67,580,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,800.0,6.969,35.002,nan,nan,380,65,581,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,804.0,7.011,35.016,nan,nan,381,64,581,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,808.0,6.971,35.019,nan,nan,386,65,584,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,812.0,6.889,35.012,nan,nan,403,63,582,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,816.0,6.786,35.003,nan,nan,440,64,581,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,820.0,6.759,35.005,nan,nan,587,66,582,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,824.0,6.718,35.011,nan,nan,379,64,584,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,828.0,6.685,35.009,nan,nan,387,65,583,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,832.1,6.596,35.003,nan,nan,392,65,583,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,836.0,6.535,34.999,nan,nan,384,66,587,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,840.0,6.508,34.999,nan,nan,376,64,583,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,844.0,6.482,35.0,nan,nan,378,65,586,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,848.0,6.448,35.0,nan,nan,380,63,582,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,852.0,6.384,34.995,nan,nan,387,66,584,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,856.0,6.323,34.989,nan,nan,417,65,584,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,859.9,6.255,34.983,nan,nan,488,64,583,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,864.0,6.2,34.984,nan,nan,384,66,584,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,868.1,6.183,34.988,nan,nan,381,67,584,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,872.0,6.161,34.989,nan,nan,396,65,584,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,876.1,6.112,34.988,nan,nan,404,67,584,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,880.1,6.072,34.984,nan,nan,392,66,583,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,884.0,5.965,34.972,nan,nan,391,65,584,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,888.0,5.859,34.96,nan,nan,397,66,585,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,892.0,5.904,34.974,nan,nan,390,68,582,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,896.0,5.927,34.982,nan,nan,388,66,583,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,900.0,5.824,34.971,nan,nan,398,64,584,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,904.0,5.747,34.961,nan,nan,400,65,583,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,908.0,5.678,34.952,nan,nan,393,65,585,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,912.0,5.662,34.952,nan,nan,483,64,582,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,916.0,5.681,34.959,nan,nan,402,64,584,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,920.0,5.695,34.966,nan,nan,392,64,584,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,924.0,5.688,34.969,nan,nan,392,66,583,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,928.0,5.7,34.976,nan,nan,418,65,583,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,932.0,5.664,34.975,nan,nan,401,65,581,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,936.0,5.616,34.971,nan,nan,395,65,583,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,940.0,5.581,34.969,nan,nan,436,66,585,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,944.0,5.592,34.974,nan,nan,396,66,580,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,948.0,5.58,34.975,nan,nan,388,66,578,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,952.0,5.573,34.977,nan,nan,395,67,582,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,956.0,5.595,34.985,nan,nan,427,65,582,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,960.0,5.622,34.991,nan,nan,390,64,584,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,964.0,5.624,34.993,nan,nan,400,66,579,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,968.0,5.586,34.991,nan,nan,404,64,583,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,972.0,5.544,34.989,nan,nan,390,64,582,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,976.0,5.517,34.986,nan,nan,395,64,582,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,980.0,5.501,34.986,nan,nan,429,64,585,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,984.0,5.475,34.987,nan,nan,473,63,588,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,988.0,5.463,34.986,nan,nan,403,65,587,nan,nan,nan
2016-07-09 05:32:05,47.7609,-39.4389,990.0,5.461,34.986,nan,nan,nan,nan,nan,nan,nan,nan
